binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6700.0,208.692,168.662,271.271
6800.0,210.06650000000002,200.885,1023.10825
6900.0,259.5395,236.9035,272.81
7000.0,254.863,250.122,259.604
7100.0,243.6765,198.986,288.477
7200.0,262.0215,241.0435,326.496
7300.0,221.445,197.7695,302.38825
7400.0,250.7015,215.677,282.429
7500.0,329.8605,273.52675,354.4815
7600.0,231.13925,202.273,237.048
7700.0,229.60750000000002,212.252,289.475
7800.0,304.746,213.423,341.871
7900.0,283.13325000000003,237.60825,298.13199999999995
8000.0,228.422,208.062,246.178
8100.0,187.756,177.257,213.602
8200.0,197.644,172.6815,251.3655
8300.0,223.033,207.4805,239.079
8400.0,188.6455,136.80775,203.96025
8500.0,159.836,133.868,322.706
8600.0,223.96125,207.797,238.87
8700.0,260.142,182.763,309.222
8800.0,184.0275,179.767,191.171
8900.0,232.086,182.0675,292.395
9000.0,198.57225,181.665,220.797
9100.0,175.3895,171.602,201.217
9200.0,211.098,182.097,223.631
9300.0,208.35399999999998,178.99,220.2215
9400.0,177.65449999999998,168.564,210.809
9500.0,205.5025,174.4235,224.3985
9600.0,206.5865,186.1145,229.0155
9700.0,164.92874999999998,157.78,212.43574999999998
9800.0,170.81725,158.789,201.887
9900.0,189.6535,163.311,198.64
10000.0,202.4725,175.304,229.068
10100.0,194.361,171.615,202.5965
10200.0,189.6135,158.739,203.252
10300.0,179.873,157.7105,195.382
10400.0,178.4845,159.1695,197.36374999999998
10500.0,184.144,157.249,209.049
10600.0,180.4615,167.0545,208.062
10700.0,177.973,149.92149999999998,194.2015
10800.0,185.166,156.98,211.607
10900.0,194.907,175.548,232.58
11000.0,195.84475,157.779,229.956
11100.0,197.403,184.838,267.269
11200.0,197.09,171.091,246.338
11300.0,81.4065,76.70150000000001,85.417
11400.0,193.00574999999998,182.115,223.1
11500.0,190.97750000000002,181.93900000000002,197.47899999999998
11600.0,252.092,192.703,258.42150000000004
11700.0,180.89,154.23,239.529
11800.0,209.01049999999998,175.24149999999997,228.65699999999998
11900.0,195.657,164.116,220.791
12000.0,265.6435,2.089,292.484
12200.0,215.297,213.243,217.351
12300.0,280.294,267.844,292.744
12500.0,280.748,171.742,285.559
12600.0,0,0,0
12700.0,190.009,162.256,218.96
12800.0,176.5205,169.588,200.344
12900.0,174.5555,170.179,180.766
13000.0,185.201,85.5455,219.551
13100.0,190.023,187.599,192.985
13200.0,183.2065,173.263,196.029
13300.0,182.81675,174.099,197.276
13400.0,197.51600000000002,106.407,211.695
13500.0,182.441,174.126,189.599
13600.0,183.4495,32.2525,228.729
13700.0,185.601,176.99849999999998,214.992
13800.0,157.512,93.428,175.187
13900.0,197.714,183.351,206.0765
14000.0,191.27800000000002,182.519,210.5565
14100.0,178.639,170.032,206.421
14200.0,182.24599999999998,171.774,202.365
14300.0,186.22025,182.4875,218.24675000000002
14400.0,224.857,215.907,324.538
14500.0,176.203,156.428,220.40050000000002
14600.0,213.78725,185.196,229.1005
14700.0,193.2285,184.49599999999998,216.8775
14800.0,234.916,218.311,279.092
14900.0,214.299,178.97,232.26749999999998
15000.0,167.611,81.169,211.127
15100.0,233.887,204.664,276.238
15200.0,233.538,212.679,240.916
15300.0,225.445,204.142,241.137
15400.0,227.9635,210.97025000000002,337.327
15500.0,219.083,182.2765,237.009
15600.0,228.67374999999998,192.755,334.16175
15700.0,336.0455,244.556,364.145
15800.0,312.388,291.849,351.7155
15900.0,291.7985,221.96300000000002,368.335
16000.0,254.2405,217.85775,349.1345
16100.0,350.424,333.726,360.195
16200.0,263.861,226.8,335.16
16300.0,329.414,260.851,357.43
16400.0,351.387,333.1865,372.0345
16500.0,354.275,342.55600000000004,369.949
16600.0,242.451,231.6685,283.103
16700.0,304.57399999999996,225.86,378.1445
16800.0,354.706,271.93,383.1
16900.0,341.2525,300.894,367.5955
17000.0,273.20074999999997,244.78875,292.93
17100.0,359.4315,286.234,398.76750000000004
17200.0,269.643,257.422,283.57
17300.0,273.308,256.134,371.767
17400.0,373.447,367.78499999999997,386.12300000000005
17500.0,255.586,198.741,314.005
17600.0,271.177,246.2655,294.7935
17700.0,285.08875,275.66650000000004,291.13025
17800.0,364.0265,278.9495,393.152
17900.0,291.73400000000004,282.015,299.149
18000.0,373.526,371.455,379.9445
18100.0,372.49249999999995,334.051,408.0685
18200.0,374.7075,347.3865,403.739
18300.0,330.769,279.678,365.723
18400.0,295.153,291.445,354.0375
18500.0,299.39300000000003,285.011,336.553
18600.0,326.39525,308.72625,346.59625
18700.0,312.554,303.758,335.582
18800.0,316.17925,306.289,328.186
18900.0,299.5,297.659,349.958
19000.0,303.589,287.49,348.924
19100.0,333.7525,289.921,377.584
19200.0,309.11749999999995,302.653,319.563
19300.0,316.6145,294.518,328.809
19400.0,314.312,299.598,342.187
19500.0,348.078,319.00199999999995,1820.6419999999998
19600.0,327.599,313.4995,356.755
19700.0,337.318,319.117,1821.352
19800.0,1078.4615000000001,339.685,1817.238
19900.0,317.85,302.853,325.437
