binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7100.0,116.5945,107.4185,134.70125
7200.0,121.411,103.901,150.349
7300.0,138.212,118.25450000000001,149.78825
7400.0,121.8875,109.08,167.371
7500.0,173.60375,143.002,202.269
7600.0,155.2525,116.223,181.368
7700.0,250.222,232.731,266.259
7800.0,152.76024999999998,108.4145,205.037
7900.0,130.927,103.92475,154.2945
8000.0,169.041,123.7515,235.551
8100.0,152.119,143.329,198.696
8200.0,166.7085,121.126,194.639
8300.0,136.5035,114.5295,182.548
8400.0,211.203,190.553,237.972
8500.0,206.038,183.051,259.456
8600.0,235.28,179.07850000000002,259.158
8700.0,168.0825,144.5555,229.83525
8800.0,233.52575000000002,220.17849999999999,261.8675
8900.0,135.703,45.531,160.629
9000.0,213.475,171.656,236.7945
9100.0,151.7405,138.8365,235.239
9200.0,241.7585,205.25725,261.36850000000004
9300.0,194.477,149.015,234.681
9400.0,174.95,148.5475,221.068
9500.0,224.32299999999998,202.434,240.445
9600.0,214.8595,186.974,236.233
9700.0,211.94875000000002,194.865,235.6605
9800.0,213.876,199.882,222.304
9900.0,210.521,195.89600000000002,221.513
10000.0,192.845,179.814,217.595
10100.0,201.3625,185.00900000000001,225.359
10200.0,223.7975,216.26,229.0705
10300.0,213.996,207.548,229.618
10400.0,215.92849999999999,176.194,240.494
10500.0,215.4125,200.355,232.3345
10600.0,211.92975,183.80875,253.33925
10700.0,194.371,183.722,232.256
10800.0,219.36,187.8825,234.65800000000002
10900.0,240.641,224.46550000000002,268.933
11000.0,226.429,216.8715,234.15225
11100.0,210.143,176.7885,226.92
11200.0,210.375,184.726,240.39600000000002
11300.0,190.81025,179.65724999999998,233.7065
11400.0,208.434,175.908,228.78
11500.0,233.90025,217.526,248.257
11600.0,245.852,239.121,255.0475
11700.0,204.392,179.865,251.999
11800.0,247.48624999999998,190.152,257.187
11900.0,142.608,112.047,223.624
12000.0,242.98475000000002,176.739,259.55899999999997
12100.0,223.464,217.082,244.284
12200.0,217.256,202.728,1587.7735
12300.0,216.3955,205.39,244.282
12400.0,256.69375,249.04149999999998,264.542
12500.0,223.8645,217.56799999999998,234.62
12600.0,252.12824999999998,249.13375000000002,1599.728
12700.0,224.027,210.016,240.923
12800.0,243.4975,234.918,260.575
12900.0,274.377,273.087,276.997
13000.0,261.489,252.954,263.58
13200.0,299.699,281.805,317.593
13400.0,0,0,0
13500.0,299.132,276.931,321.333
13600.0,268.2115,264.2825,274.1495
14000.0,269.54975,256.63475,309.5045
14100.0,411.778,408.318,437.8
14600.0,390.242,386.651,393.833
14700.0,301.11699999999996,274.56100000000004,336.63300000000004
15200.0,163.606,163.4675,171.94400000000002
15400.0,272.534,271.98,298.41825
15600.0,244.70125000000002,233.236,271.1515
15700.0,322.91824999999994,295.973,349.83050000000003
15800.0,302.45825,256.6685,325.149
15900.0,0,0,0
16000.0,307.215,279.129,311.025
16100.0,271.693,235.5615,297.87725
16200.0,311.418,36.927,336.9175
16300.0,264.791,264.309,295.425
16400.0,282.392,256.2305,336.35400000000004
16500.0,305.4,286.74199999999996,346.782
16600.0,344.641,282.271,368.4105
16700.0,0,0,0
16800.0,258.8485,257.89300000000003,259.804
16900.0,316.293,248.857,317.875
18100.0,275.5195,266.433,298.7655
18200.0,284.633,269.319,296.795
18400.0,279.12149999999997,277.424,283.93725
18500.0,295.899,283.369,336.536
18600.0,274.5635,268.13300000000004,281.456
