binned_distance,binned_rtt,count
250.0,127.5,1
250.0,130.5,1
250.0,136.5,1
250.0,142.5,3
250.0,145.5,1
250.0,151.5,1
250.0,154.5,2
250.0,160.5,1
250.0,163.5,1
250.0,166.5,1
250.0,175.5,1
250.0,184.5,1
250.0,187.5,1
250.0,193.5,1
250.0,226.5,3
250.0,229.5,1
250.0,253.5,1
250.0,256.5,1
250.0,292.5,2
250.0,301.5,1
250.0,382.5,1
250.0,388.5,1
250.0,898.5,1
250.0,940.5,1
250.0,976.5,1
250.0,1027.5,1
250.0,1030.5,1
250.0,1186.5,1
250.0,1357.5,1
250.0,1390.5,1
250.0,1513.5,1
250.0,1534.5,1
250.0,1540.5,3
250.0,1543.5,2
250.0,1546.5,1
250.0,1549.5,1
250.0,1555.5,3
250.0,1558.5,1
250.0,1588.5,1
250.0,1690.5,1
250.0,2020.5,1
250.0,2041.5,1
250.0,3235.5,1
250.0,5131.5,1
250.0,5137.5,1
350.0,7.5,5
350.0,10.5,44
350.0,13.5,39
350.0,16.5,83
350.0,19.5,57
350.0,22.5,73
350.0,25.5,37
350.0,28.5,32
350.0,31.5,16
350.0,34.5,5
350.0,37.5,2
350.0,40.5,8
350.0,43.5,2
350.0,46.5,4
350.0,49.5,2
350.0,52.5,2
350.0,55.5,1
350.0,61.5,1
350.0,70.5,2
350.0,88.5,1
350.0,148.5,1
350.0,1033.5,1
350.0,1516.5,2
350.0,1531.5,1
350.0,1534.5,1
350.0,1552.5,1
350.0,1576.5,1
450.0,4.5,22
450.0,7.5,40
450.0,10.5,492
450.0,13.5,468
450.0,16.5,411
450.0,19.5,260
450.0,22.5,264
450.0,25.5,194
450.0,28.5,137
450.0,31.5,125
450.0,34.5,57
450.0,37.5,39
450.0,40.5,25
450.0,43.5,23
450.0,46.5,8
450.0,49.5,7
450.0,52.5,12
450.0,55.5,6
450.0,58.5,11
450.0,61.5,18
450.0,64.5,10
450.0,67.5,7
450.0,70.5,7
450.0,73.5,11
450.0,76.5,5
450.0,79.5,7
450.0,82.5,8
450.0,85.5,6
450.0,88.5,8
450.0,91.5,5
450.0,94.5,5
450.0,97.5,1
450.0,100.5,4
450.0,103.5,5
450.0,106.5,1
450.0,109.5,10
450.0,112.5,1
450.0,115.5,8
450.0,118.5,5
450.0,121.5,2
450.0,124.5,1
450.0,130.5,3
450.0,133.5,2
450.0,136.5,6
450.0,139.5,3
450.0,142.5,6
450.0,145.5,1
450.0,151.5,9
450.0,154.5,3
450.0,157.5,5
450.0,160.5,7
450.0,163.5,3
450.0,166.5,2
450.0,169.5,4
450.0,172.5,6
450.0,175.5,5
450.0,178.5,8
450.0,181.5,1
450.0,184.5,2
450.0,187.5,3
450.0,190.5,5
450.0,196.5,1
450.0,199.5,1
450.0,202.5,1
450.0,205.5,1
450.0,208.5,2
450.0,211.5,1
450.0,214.5,1
450.0,217.5,4
450.0,223.5,1
450.0,232.5,1
450.0,235.5,1
450.0,238.5,1
450.0,241.5,2
450.0,244.5,1
450.0,247.5,1
450.0,253.5,2
450.0,259.5,1
450.0,268.5,2
450.0,271.5,1
450.0,274.5,2
450.0,277.5,1
450.0,286.5,2
450.0,289.5,1
450.0,295.5,2
450.0,298.5,1
450.0,304.5,1
450.0,316.5,2
450.0,328.5,1
450.0,334.5,1
450.0,454.5,1
450.0,493.5,1
450.0,541.5,1
450.0,796.5,1
450.0,1012.5,1
450.0,1021.5,1
450.0,1432.5,1
450.0,1507.5,1
450.0,1510.5,1
450.0,1513.5,1
450.0,1516.5,2
450.0,1528.5,1
450.0,1543.5,3
450.0,1546.5,1
450.0,1549.5,2
450.0,1552.5,1
450.0,1561.5,1
450.0,1573.5,1
450.0,2008.5,1
450.0,2011.5,3
450.0,2020.5,1
450.0,2026.5,1
450.0,2029.5,1
450.0,2047.5,1
450.0,2281.5,1
450.0,2299.5,1
450.0,2347.5,1
450.0,2353.5,1
450.0,3106.5,1
450.0,4348.5,1
450.0,5029.5,1
450.0,5191.5,1
450.0,6055.5,1
450.0,11707.5,1
550.0,4.5,8
550.0,7.5,13
550.0,10.5,154
550.0,13.5,145
550.0,16.5,284
550.0,19.5,242
550.0,22.5,227
550.0,25.5,204
550.0,28.5,109
550.0,31.5,58
550.0,34.5,78
550.0,37.5,26
550.0,40.5,29
550.0,43.5,11
550.0,46.5,12
550.0,49.5,8
550.0,52.5,2
550.0,55.5,1
550.0,58.5,2
550.0,64.5,1
550.0,67.5,1
550.0,70.5,2
550.0,76.5,1
550.0,79.5,1
550.0,85.5,1
550.0,94.5,1
550.0,100.5,1
550.0,112.5,1
550.0,124.5,2
550.0,133.5,2
550.0,142.5,7
550.0,151.5,2
550.0,154.5,3
550.0,157.5,2
550.0,163.5,1
550.0,175.5,2
550.0,181.5,1
550.0,184.5,1
550.0,196.5,1
550.0,232.5,1
550.0,235.5,1
550.0,238.5,2
550.0,292.5,1
550.0,361.5,1
550.0,385.5,1
550.0,394.5,1
550.0,445.5,1
550.0,481.5,1
550.0,904.5,1
550.0,1237.5,1
550.0,1513.5,1
550.0,1516.5,2
550.0,1534.5,1
550.0,1540.5,1
550.0,1561.5,1
550.0,1615.5,1
550.0,1645.5,1
550.0,2011.5,1
550.0,2020.5,1
550.0,2023.5,1
550.0,2026.5,1
550.0,2029.5,2
550.0,2038.5,2
550.0,2041.5,1
550.0,2131.5,1
550.0,3166.5,1
550.0,5257.5,1
650.0,7.5,2
650.0,10.5,53
650.0,13.5,52
650.0,16.5,80
650.0,19.5,123
650.0,22.5,87
650.0,25.5,108
650.0,28.5,51
650.0,31.5,34
650.0,34.5,32
650.0,37.5,15
650.0,40.5,8
650.0,43.5,5
650.0,46.5,7
650.0,49.5,2
650.0,52.5,1
650.0,55.5,2
650.0,70.5,1
650.0,91.5,1
650.0,94.5,1
650.0,97.5,1
650.0,100.5,1
650.0,115.5,1
650.0,139.5,1
650.0,214.5,1
650.0,298.5,1
650.0,463.5,1
650.0,487.5,1
650.0,1273.5,1
650.0,1303.5,1
650.0,1513.5,1
650.0,1522.5,1
650.0,1534.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1549.5,1
650.0,1570.5,1
650.0,1579.5,1
750.0,4.5,1
750.0,10.5,11
750.0,13.5,13
750.0,16.5,40
750.0,19.5,96
750.0,22.5,155
750.0,25.5,124
750.0,28.5,87
750.0,31.5,74
750.0,34.5,57
750.0,37.5,54
750.0,40.5,28
750.0,43.5,23
750.0,46.5,22
750.0,49.5,13
750.0,52.5,8
750.0,55.5,4
750.0,58.5,1
750.0,61.5,3
750.0,64.5,4
750.0,70.5,3
750.0,82.5,1
750.0,88.5,2
750.0,91.5,2
750.0,94.5,1
750.0,97.5,1
750.0,100.5,1
750.0,106.5,1
750.0,112.5,2
750.0,115.5,1
750.0,121.5,1
750.0,127.5,1
750.0,139.5,1
750.0,145.5,1
750.0,163.5,1
750.0,169.5,1
750.0,292.5,1
750.0,301.5,1
750.0,547.5,1
750.0,1003.5,1
750.0,1510.5,1
750.0,1522.5,1
750.0,1525.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1549.5,1
750.0,1552.5,1
750.0,1558.5,1
750.0,1591.5,1
750.0,1597.5,1
750.0,1705.5,1
750.0,2020.5,1
750.0,2095.5,1
750.0,2599.5,1
750.0,7012.5,1
850.0,4.5,1
850.0,7.5,3
850.0,10.5,16
850.0,13.5,15
850.0,16.5,46
850.0,19.5,145
850.0,22.5,171
850.0,25.5,209
850.0,28.5,182
850.0,31.5,118
850.0,34.5,87
850.0,37.5,63
850.0,40.5,31
850.0,43.5,20
850.0,46.5,13
850.0,49.5,6
850.0,52.5,7
850.0,55.5,2
850.0,58.5,4
850.0,61.5,3
850.0,64.5,1
850.0,67.5,1
850.0,73.5,1
850.0,76.5,1
850.0,88.5,1
850.0,100.5,1
850.0,106.5,2
850.0,109.5,1
850.0,118.5,1
850.0,121.5,1
850.0,124.5,1
850.0,130.5,1
850.0,139.5,1
850.0,142.5,2
850.0,148.5,1
850.0,151.5,1
850.0,172.5,1
850.0,181.5,3
850.0,184.5,2
850.0,190.5,1
850.0,202.5,1
850.0,208.5,2
850.0,220.5,1
850.0,229.5,1
850.0,238.5,2
850.0,253.5,1
850.0,286.5,1
850.0,472.5,1
850.0,487.5,1
850.0,511.5,1
850.0,532.5,1
850.0,574.5,1
850.0,655.5,1
850.0,1078.5,1
850.0,1345.5,1
850.0,1525.5,2
850.0,1528.5,2
850.0,1543.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1564.5,1
850.0,2023.5,1
850.0,2038.5,1
850.0,2074.5,1
850.0,3028.5,1
850.0,25309.5,1
850.0,25459.5,1
850.0,74005.5,1
950.0,4.5,11
950.0,10.5,1
950.0,13.5,5
950.0,16.5,22
950.0,19.5,32
950.0,22.5,51
950.0,25.5,120
950.0,28.5,124
950.0,31.5,80
950.0,34.5,71
950.0,37.5,51
950.0,40.5,11
950.0,43.5,7
950.0,46.5,10
950.0,49.5,9
950.0,52.5,7
950.0,55.5,1
950.0,58.5,5
950.0,61.5,14
950.0,64.5,4
950.0,67.5,4
950.0,70.5,1
950.0,73.5,4
950.0,76.5,3
950.0,85.5,3
950.0,91.5,1
950.0,94.5,2
950.0,100.5,1
950.0,103.5,1
950.0,106.5,1
950.0,109.5,1
950.0,124.5,1
950.0,130.5,1
950.0,133.5,2
950.0,136.5,1
950.0,139.5,2
950.0,145.5,1
950.0,151.5,1
950.0,463.5,1
950.0,1522.5,2
950.0,1528.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1576.5,1
950.0,1579.5,1
950.0,2056.5,1
950.0,2311.5,1
950.0,2398.5,1
950.0,2764.5,1
950.0,7444.5,1
950.0,17878.5,1
950.0,21034.5,1
1050.0,4.5,11
1050.0,7.5,3
1050.0,10.5,23
1050.0,13.5,9
1050.0,16.5,44
1050.0,19.5,48
1050.0,22.5,95
1050.0,25.5,266
1050.0,28.5,121
1050.0,31.5,136
1050.0,34.5,89
1050.0,37.5,36
1050.0,40.5,16
1050.0,43.5,13
1050.0,46.5,10
1050.0,49.5,2
1050.0,52.5,4
1050.0,55.5,3
1050.0,58.5,3
1050.0,61.5,3
1050.0,64.5,1
1050.0,70.5,1
1050.0,73.5,2
1050.0,79.5,5
1050.0,82.5,3
1050.0,85.5,2
1050.0,88.5,9
1050.0,91.5,9
1050.0,94.5,6
1050.0,97.5,7
1050.0,100.5,9
1050.0,103.5,6
1050.0,106.5,4
1050.0,109.5,6
1050.0,112.5,5
1050.0,115.5,9
1050.0,118.5,10
1050.0,121.5,3
1050.0,124.5,3
1050.0,127.5,2
1050.0,136.5,6
1050.0,139.5,6
1050.0,142.5,16
1050.0,145.5,12
1050.0,148.5,2
1050.0,151.5,3
1050.0,154.5,3
1050.0,157.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,169.5,2
1050.0,172.5,1
1050.0,175.5,1
1050.0,178.5,1
1050.0,184.5,2
1050.0,211.5,1
1050.0,214.5,1
1050.0,220.5,1
1050.0,226.5,1
1050.0,229.5,2
1050.0,238.5,2
1050.0,244.5,2
1050.0,247.5,2
1050.0,250.5,2
1050.0,256.5,1
1050.0,277.5,1
1050.0,328.5,2
1050.0,448.5,1
1050.0,595.5,1
1050.0,724.5,1
1050.0,1111.5,1
1050.0,1213.5,1
1050.0,1519.5,1
1050.0,1522.5,1
1050.0,1555.5,1
1050.0,1591.5,1
1050.0,2020.5,1
1050.0,2041.5,1
1050.0,2164.5,1
1050.0,2317.5,1
1050.0,2347.5,1
1050.0,2398.5,1
1050.0,5149.5,1
1150.0,16.5,23
1150.0,19.5,11
1150.0,22.5,12
1150.0,25.5,12
1150.0,28.5,43
1150.0,31.5,32
1150.0,34.5,30
1150.0,37.5,11
1150.0,40.5,14
1150.0,43.5,5
1150.0,46.5,3
1150.0,52.5,4
1150.0,61.5,1
1150.0,64.5,1
1150.0,67.5,1
1150.0,136.5,1
1150.0,154.5,2
1150.0,202.5,1
1150.0,2788.5,1
1150.0,7543.5,1
1250.0,4.5,1
1250.0,10.5,4
1250.0,13.5,1
1250.0,16.5,5
1250.0,19.5,10
1250.0,22.5,6
1250.0,25.5,25
1250.0,28.5,58
1250.0,31.5,81
1250.0,34.5,106
1250.0,37.5,79
1250.0,40.5,51
1250.0,43.5,30
1250.0,46.5,28
1250.0,49.5,13
1250.0,52.5,5
1250.0,55.5,5
1250.0,58.5,11
1250.0,61.5,2
1250.0,64.5,5
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,2
1250.0,79.5,2
1250.0,82.5,1
1250.0,97.5,1
1250.0,103.5,1
1250.0,127.5,1
1250.0,130.5,2
1250.0,133.5,3
1250.0,136.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,166.5,2
1250.0,169.5,1
1250.0,172.5,1
1250.0,175.5,1
1250.0,178.5,3
1250.0,187.5,1
1250.0,196.5,1
1250.0,199.5,3
1250.0,205.5,10
1250.0,214.5,2
1250.0,217.5,2
1250.0,220.5,3
1250.0,223.5,3
1250.0,226.5,5
1250.0,229.5,2
1250.0,235.5,3
1250.0,244.5,1
1250.0,247.5,1
1250.0,832.5,1
1250.0,1366.5,1
1250.0,1504.5,1
1250.0,1528.5,1
1250.0,1564.5,2
1250.0,1738.5,1
1350.0,16.5,1
1350.0,19.5,8
1350.0,22.5,5
1350.0,25.5,7
1350.0,28.5,25
1350.0,31.5,29
1350.0,34.5,39
1350.0,37.5,19
1350.0,40.5,19
1350.0,43.5,28
1350.0,46.5,32
1350.0,49.5,13
1350.0,52.5,8
1350.0,55.5,4
1350.0,58.5,3
1350.0,61.5,1
1350.0,64.5,2
1350.0,94.5,1
1350.0,97.5,1
1350.0,112.5,1
1350.0,127.5,1
1350.0,604.5,1
1350.0,1522.5,1
1350.0,1540.5,1
1350.0,1579.5,1
1350.0,1585.5,1
1350.0,3100.5,1
1450.0,16.5,1
1450.0,19.5,27
1450.0,22.5,5
1450.0,25.5,43
1450.0,28.5,53
1450.0,31.5,43
1450.0,34.5,26
1450.0,37.5,25
1450.0,40.5,23
1450.0,43.5,7
1450.0,46.5,10
1450.0,49.5,5
1450.0,52.5,8
1450.0,55.5,3
1450.0,58.5,2
1450.0,61.5,5
1450.0,64.5,1
1450.0,73.5,1
1450.0,85.5,2
1450.0,88.5,1
1450.0,91.5,2
1450.0,109.5,1
1450.0,124.5,2
1450.0,133.5,1
1450.0,136.5,1
1450.0,214.5,1
1450.0,463.5,1
1450.0,799.5,1
1450.0,1534.5,1
1450.0,1561.5,1
1450.0,1600.5,1
1550.0,4.5,5
1550.0,10.5,8
1550.0,13.5,3
1550.0,16.5,3
1550.0,19.5,2
1550.0,25.5,3
1550.0,28.5,13
1550.0,31.5,32
1550.0,34.5,36
1550.0,37.5,64
1550.0,40.5,66
1550.0,43.5,72
1550.0,46.5,49
1550.0,49.5,33
1550.0,52.5,22
1550.0,55.5,12
1550.0,58.5,13
1550.0,61.5,16
1550.0,64.5,7
1550.0,67.5,4
1550.0,70.5,3
1550.0,73.5,3
1550.0,76.5,2
1550.0,79.5,2
1550.0,82.5,3
1550.0,85.5,2
1550.0,88.5,1
1550.0,91.5,2
1550.0,94.5,3
1550.0,97.5,1
1550.0,100.5,1
1550.0,109.5,1
1550.0,112.5,6
1550.0,115.5,9
1550.0,118.5,12
1550.0,121.5,14
1550.0,124.5,13
1550.0,127.5,11
1550.0,130.5,4
1550.0,133.5,11
1550.0,136.5,1
1550.0,139.5,3
1550.0,142.5,2
1550.0,145.5,1
1550.0,148.5,2
1550.0,151.5,2
1550.0,154.5,4
1550.0,157.5,1
1550.0,163.5,7
1550.0,166.5,1
1550.0,169.5,3
1550.0,172.5,7
1550.0,175.5,6
1550.0,178.5,10
1550.0,181.5,7
1550.0,184.5,5
1550.0,187.5,3
1550.0,190.5,3
1550.0,193.5,2
1550.0,196.5,4
1550.0,199.5,9
1550.0,202.5,4
1550.0,205.5,3
1550.0,208.5,2
1550.0,211.5,4
1550.0,214.5,1
1550.0,217.5,7
1550.0,220.5,2
1550.0,223.5,11
1550.0,226.5,7
1550.0,229.5,5
1550.0,232.5,6
1550.0,235.5,3
1550.0,238.5,1
1550.0,241.5,3
1550.0,253.5,2
1550.0,271.5,1
1550.0,301.5,1
1550.0,604.5,1
1550.0,850.5,1
1550.0,1540.5,1
1550.0,1582.5,1
1550.0,1744.5,1
1550.0,2041.5,1
1550.0,27205.5,1
1650.0,4.5,1
1650.0,10.5,3
1650.0,13.5,1
1650.0,19.5,3
1650.0,22.5,1
1650.0,25.5,3
1650.0,28.5,6
1650.0,31.5,22
1650.0,34.5,81
1650.0,37.5,107
1650.0,40.5,75
1650.0,43.5,63
1650.0,46.5,66
1650.0,49.5,33
1650.0,52.5,43
1650.0,55.5,17
1650.0,58.5,19
1650.0,61.5,11
1650.0,64.5,14
1650.0,67.5,7
1650.0,70.5,6
1650.0,76.5,5
1650.0,79.5,4
1650.0,82.5,4
1650.0,88.5,2
1650.0,91.5,1
1650.0,94.5,1
1650.0,100.5,1
1650.0,103.5,1
1650.0,115.5,1
1650.0,121.5,2
1650.0,133.5,2
1650.0,136.5,1
1650.0,151.5,1
1650.0,154.5,1
1650.0,157.5,1
1650.0,160.5,1
1650.0,175.5,1
1650.0,178.5,1
1650.0,181.5,1
1650.0,235.5,1
1650.0,247.5,2
1650.0,250.5,1
1650.0,319.5,1
1650.0,766.5,1
1650.0,814.5,1
1650.0,1042.5,1
1650.0,1531.5,1
1650.0,1537.5,2
1650.0,1552.5,1
1650.0,1555.5,1
1650.0,1564.5,1
1650.0,1567.5,1
1650.0,1570.5,2
1650.0,1615.5,1
1650.0,1780.5,1
1650.0,2041.5,1
1650.0,2050.5,1
1650.0,2329.5,1
1650.0,3067.5,1
1650.0,3109.5,1
1650.0,3124.5,1
1750.0,10.5,3
1750.0,19.5,4
1750.0,25.5,6
1750.0,28.5,5
1750.0,31.5,11
1750.0,34.5,8
1750.0,37.5,20
1750.0,40.5,45
1750.0,43.5,32
1750.0,46.5,27
1750.0,49.5,13
1750.0,52.5,8
1750.0,55.5,8
1750.0,58.5,10
1750.0,61.5,6
1750.0,64.5,7
1750.0,67.5,4
1750.0,70.5,2
1750.0,73.5,1
1750.0,76.5,2
1750.0,79.5,4
1750.0,82.5,2
1750.0,103.5,1
1750.0,118.5,1
1750.0,172.5,1
1750.0,625.5,1
1750.0,1390.5,1
1750.0,1528.5,1
1750.0,1534.5,1
1750.0,1549.5,1
1750.0,1567.5,1
1750.0,2038.5,1
1750.0,2296.5,1
1750.0,2305.5,1
1850.0,19.5,1
1850.0,25.5,4
1850.0,28.5,8
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,3
1850.0,40.5,4
1850.0,43.5,18
1850.0,46.5,11
1850.0,49.5,12
1850.0,52.5,13
1850.0,55.5,1
1850.0,58.5,2
1850.0,64.5,2
1850.0,67.5,1
1850.0,73.5,1
1850.0,130.5,2
1850.0,133.5,1
1850.0,202.5,2
1850.0,1627.5,1
1950.0,31.5,1
1950.0,34.5,11
1950.0,37.5,11
1950.0,40.5,27
1950.0,43.5,24
1950.0,46.5,23
1950.0,49.5,8
1950.0,52.5,28
1950.0,55.5,18
1950.0,58.5,6
1950.0,61.5,5
1950.0,64.5,7
1950.0,67.5,4
1950.0,70.5,1
1950.0,73.5,3
1950.0,76.5,6
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,2
1950.0,88.5,1
1950.0,91.5,2
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,1
1950.0,115.5,2
1950.0,118.5,1
1950.0,124.5,2
1950.0,127.5,2
1950.0,130.5,2
1950.0,142.5,1
1950.0,145.5,3
1950.0,163.5,1
1950.0,1606.5,1
1950.0,2323.5,1
2050.0,4.5,4
2050.0,7.5,1
2050.0,10.5,3
2050.0,19.5,1
2050.0,22.5,3
2050.0,25.5,2
2050.0,28.5,4
2050.0,31.5,3
2050.0,34.5,12
2050.0,37.5,12
2050.0,40.5,68
2050.0,43.5,231
2050.0,46.5,177
2050.0,49.5,99
2050.0,52.5,82
2050.0,55.5,110
2050.0,58.5,96
2050.0,61.5,81
2050.0,64.5,85
2050.0,67.5,49
2050.0,70.5,67
2050.0,73.5,32
2050.0,76.5,16
2050.0,79.5,20
2050.0,82.5,5
2050.0,85.5,6
2050.0,88.5,4
2050.0,91.5,7
2050.0,94.5,5
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,2
2050.0,109.5,1
2050.0,115.5,1
2050.0,118.5,2
2050.0,136.5,2
2050.0,139.5,4
2050.0,142.5,3
2050.0,145.5,2
2050.0,148.5,4
2050.0,151.5,1
2050.0,154.5,2
2050.0,157.5,2
2050.0,166.5,1
2050.0,172.5,1
2050.0,175.5,2
2050.0,178.5,2
2050.0,199.5,1
2050.0,319.5,1
2050.0,730.5,1
2050.0,1141.5,1
2050.0,1417.5,1
2050.0,1540.5,2
2050.0,1543.5,1
2050.0,1555.5,2
2050.0,1609.5,1
2050.0,1615.5,1
2050.0,2050.5,1
2050.0,2356.5,1
2050.0,3043.5,1
2050.0,9040.5,1
2150.0,4.5,1
2150.0,7.5,1
2150.0,22.5,1
2150.0,25.5,3
2150.0,37.5,1
2150.0,40.5,9
2150.0,43.5,7
2150.0,46.5,14
2150.0,49.5,25
2150.0,52.5,12
2150.0,55.5,13
2150.0,58.5,10
2150.0,61.5,13
2150.0,64.5,6
2150.0,67.5,6
2150.0,70.5,7
2150.0,73.5,9
2150.0,76.5,2
2150.0,79.5,3
2150.0,82.5,5
2150.0,85.5,2
2150.0,88.5,1
2150.0,94.5,2
2150.0,97.5,1
2150.0,115.5,1
2150.0,139.5,2
2150.0,157.5,1
2150.0,160.5,1
2150.0,166.5,2
2150.0,229.5,1
2250.0,40.5,2
2250.0,46.5,1
2250.0,49.5,4
2250.0,52.5,5
2250.0,55.5,5
2250.0,58.5,5
2250.0,61.5,6
2250.0,64.5,11
2250.0,67.5,8
2250.0,70.5,4
2250.0,73.5,2
2250.0,76.5,3
2250.0,100.5,1
2250.0,394.5,1
2250.0,400.5,1
2250.0,1093.5,1
2350.0,31.5,1
2350.0,34.5,1
2350.0,43.5,3
2350.0,46.5,12
2350.0,49.5,26
2350.0,52.5,35
2350.0,55.5,22
2350.0,58.5,16
2350.0,61.5,5
2350.0,64.5,11
2350.0,67.5,6
2350.0,70.5,3
2350.0,73.5,3
2350.0,76.5,1
2350.0,79.5,2
2350.0,82.5,2
2350.0,85.5,3
2350.0,88.5,3
2350.0,91.5,2
2350.0,97.5,2
2350.0,100.5,3
2350.0,103.5,2
2350.0,115.5,3
2350.0,118.5,2
2350.0,121.5,2
2350.0,127.5,2
2350.0,130.5,1
2350.0,136.5,1
2350.0,151.5,2
2350.0,154.5,1
2350.0,157.5,4
2350.0,160.5,1
2350.0,166.5,1
2350.0,169.5,1
2350.0,172.5,1
2350.0,181.5,1
2350.0,187.5,1
2350.0,199.5,2
2350.0,205.5,1
2350.0,307.5,1
2350.0,337.5,1
2350.0,340.5,1
2350.0,391.5,1
2350.0,1330.5,1
2350.0,1426.5,1
2350.0,1501.5,1
2350.0,1570.5,1
2350.0,3274.5,1
2450.0,22.5,2
2450.0,25.5,1
2450.0,28.5,1
2450.0,40.5,2
2450.0,43.5,5
2450.0,46.5,11
2450.0,49.5,5
2450.0,52.5,7
2450.0,55.5,8
2450.0,58.5,1
2450.0,61.5,5
2450.0,64.5,3
2450.0,67.5,3
2450.0,70.5,4
2450.0,73.5,5
2450.0,76.5,6
2450.0,79.5,1
2450.0,100.5,1
2450.0,103.5,1
2450.0,151.5,2
2450.0,211.5,1
2550.0,4.5,7
2550.0,10.5,2
2550.0,19.5,1
2550.0,22.5,1
2550.0,25.5,1
2550.0,40.5,1
2550.0,43.5,2
2550.0,46.5,3
2550.0,49.5,3
2550.0,52.5,3
2550.0,55.5,4
2550.0,58.5,5
2550.0,61.5,2
2550.0,64.5,4
2550.0,67.5,2
2550.0,70.5,2
2550.0,73.5,1
2550.0,76.5,1
2550.0,79.5,1
2550.0,82.5,4
2550.0,88.5,1
2550.0,91.5,2
2650.0,40.5,1
2650.0,43.5,4
2650.0,46.5,1
2650.0,52.5,5
2650.0,55.5,1
2650.0,58.5,4
2650.0,61.5,3
2650.0,64.5,3
2650.0,67.5,6
2650.0,70.5,1
2650.0,73.5,3
