rtt,perc_gte
8.674,0.9829373650107991
8.682,0.982829373650108
8.917,0.9827213822894169
8.977,0.9826133909287257
9.019,0.9825053995680345
9.096,0.9823974082073434
9.107,0.9822894168466523
9.169,0.9821814254859611
9.282,0.9820734341252699
9.308,0.9819654427645789
9.333,0.9818574514038877
9.415,0.9817494600431965
9.43,0.9816414686825053
9.462,0.9815334773218143
9.499,0.9814254859611231
9.514,0.9813174946004319
9.552,0.9812095032397408
9.568,0.9811015118790497
9.639,0.9809935205183585
9.683,0.9808855291576674
9.704,0.9807775377969763
9.73,0.9806695464362851
9.742,0.980561555075594
9.75,0.9804535637149028
9.763,0.9803455723542117
9.776,0.9802375809935205
9.786,0.9801295896328294
9.827,0.9800215982721382
9.867,0.9799136069114471
9.882,0.979805615550756
9.962,0.9796976241900648
9.988,0.9795896328293736
9.994,0.9794816414686826
10.041,0.9793736501079914
10.079,0.9792656587473002
10.136,0.979157667386609
10.145,0.979049676025918
10.149,0.9789416846652268
10.207,0.9788336933045356
10.21,0.9787257019438445
10.216,0.9786177105831534
10.318,0.9785097192224622
10.327,0.978401727861771
10.346,0.9782937365010799
10.444,0.9781857451403888
10.449,0.9780777537796976
10.458,0.9779697624190065
10.484,0.9778617710583153
10.542,0.9777537796976242
10.585,0.977645788336933
10.594,0.9775377969762419
10.597,0.9774298056155507
10.605,0.9773218142548596
10.635,0.9772138228941685
10.649,0.9771058315334773
10.652,0.9769978401727861
10.698,0.9768898488120951
10.707,0.9767818574514039
10.712,0.9766738660907127
10.716,0.9765658747300217
10.772,0.9764578833693305
10.785,0.9763498920086393
10.838,0.9762419006479481
10.84,0.976133909287257
10.843,0.9760259179265659
10.85,0.9759179265658747
10.916,0.9758099352051836
10.929,0.9757019438444925
10.941,0.9755939524838013
10.957,0.9754859611231101
11.08,0.975377969762419
11.088,0.9752699784017279
11.103,0.9751619870410367
11.124,0.9750539956803456
11.148,0.9749460043196544
11.18,0.9748380129589633
11.197,0.9747300215982722
11.209,0.974622030237581
11.21,0.9745140388768898
11.23,0.9744060475161987
11.241,0.9742980561555076
11.26,0.9741900647948164
11.264,0.9740820734341252
11.268,0.9739740820734342
11.319,0.973866090712743
11.359,0.9736501079913606
11.364,0.9735421166306696
11.385,0.9734341252699784
11.389,0.9733261339092872
11.465,0.9732181425485961
11.482,0.973110151187905
11.527,0.9730021598272138
11.581,0.9728941684665227
11.624,0.9727861771058315
11.651,0.9726781857451404
11.678,0.9725701943844492
11.708,0.9724622030237581
11.717,0.9723542116630669
11.731,0.9722462203023758
11.754,0.9721382289416847
11.76,0.9720302375809935
11.764,0.9719222462203023
11.782,0.9718142548596113
11.834,0.9717062634989201
11.848,0.9715982721382289
11.889,0.9714902807775379
11.898,0.9713822894168467
11.936,0.9712742980561555
12.037,0.9711663066954643
12.07,0.9709503239740821
12.086,0.9708423326133909
12.092,0.9707343412526998
12.138,0.9706263498920087
12.146,0.9705183585313175
12.207,0.9704103671706263
12.242,0.9703023758099352
12.254,0.9701943844492441
12.266,0.9700863930885529
12.31,0.9699784017278618
12.323,0.9698704103671706
12.328,0.9697624190064795
12.364,0.9696544276457884
12.423,0.9695464362850972
12.43,0.969438444924406
12.435,0.9692224622030238
12.597,0.9691144708423326
12.635,0.9690064794816414
12.646,0.9688984881209504
12.656,0.9687904967602592
12.659,0.968682505399568
12.667,0.9685745140388768
12.683,0.9684665226781858
12.79,0.9683585313174946
12.796,0.9682505399568034
12.799,0.9681425485961123
12.821,0.9680345572354212
12.826,0.9678185745140389
12.835,0.9677105831533477
12.847,0.9676025917926566
12.93,0.9674946004319654
12.953,0.9673866090712743
12.962,0.9672786177105832
12.985,0.967170626349892
13.006,0.9670626349892009
13.018,0.9669546436285097
13.087,0.9668466522678185
13.113,0.9667386609071275
13.202,0.9666306695464363
13.205,0.9665226781857451
13.225,0.966414686825054
13.235,0.9663066954643629
13.27,0.9661987041036717
13.314,0.9660907127429805
13.393,0.9659827213822895
13.404,0.9658747300215983
13.454,0.9657667386609071
13.458,0.965658747300216
13.477,0.9655507559395249
13.479,0.9654427645788337
13.508,0.9653347732181425
13.552,0.9652267818574514
13.593,0.9651187904967603
13.595,0.9650107991360691
13.61,0.964902807775378
13.614,0.9647948164146868
13.617,0.9646868250539957
13.623,0.9645788336933045
13.629,0.9644708423326134
13.682,0.9643628509719222
13.722,0.9642548596112311
13.729,0.96414686825054
13.731,0.9640388768898488
13.794,0.9639308855291576
13.799,0.9638228941684666
13.82,0.9637149028077754
13.835,0.9636069114470842
13.862,0.963498920086393
13.895,0.963390928725702
13.903,0.9632829373650108
13.908,0.9631749460043196
13.932,0.9630669546436285
13.956,0.9629589632829374
13.965,0.962742980561555
13.978,0.9626349892008639
13.981,0.9625269978401728
13.982,0.9624190064794816
13.996,0.9623110151187905
14.005,0.9622030237580994
14.013,0.9620950323974082
14.014,0.9619870410367171
14.027,0.9618790496760259
14.03,0.9617710583153347
14.039,0.9616630669546437
14.074,0.9615550755939525
14.124,0.9614470842332613
14.126,0.9613390928725702
14.153,0.9612311015118791
14.184,0.9611231101511879
14.186,0.9610151187904967
14.199,0.9609071274298057
14.246,0.9607991360691145
14.257,0.9606911447084233
14.26,0.9605831533477321
14.262,0.9604751619870411
14.271,0.9603671706263499
14.328,0.9602591792656587
14.333,0.9601511879049676
14.343,0.9600431965442765
14.385,0.9599352051835853
14.391,0.9598272138228942
14.395,0.959719222462203
14.412,0.9596112311015119
14.42,0.9595032397408207
14.437,0.9593952483801296
14.444,0.9592872570194384
14.465,0.9591792656587473
14.535,0.9590712742980562
14.549,0.958963282937365
14.558,0.9588552915766738
14.572,0.9587473002159828
14.602,0.9586393088552916
14.626,0.9585313174946004
14.653,0.9584233261339092
14.657,0.9583153347732182
14.678,0.958207343412527
14.696,0.9579913606911448
14.72,0.9578833693304536
14.724,0.9577753779697624
14.828,0.9576673866090712
14.886,0.9575593952483801
14.905,0.957451403887689
14.91,0.9573434125269978
14.915,0.9572354211663067
14.922,0.9571274298056156
14.927,0.9570194384449244
14.945,0.9569114470842333
14.951,0.9568034557235421
14.968,0.956695464362851
14.981,0.9565874730021598
14.989,0.9564794816414687
15.004,0.9563714902807775
15.018,0.9562634989200864
15.06,0.9561555075593953
15.072,0.9560475161987041
15.085,0.9559395248380129
15.096,0.9558315334773219
15.101,0.9557235421166307
15.15,0.9556155507559395
15.163,0.9555075593952483
15.177,0.9553995680345573
15.181,0.9552915766738661
15.189,0.9551835853131749
15.211,0.9550755939524838
15.214,0.9549676025917927
15.218,0.9548596112311015
15.235,0.9547516198704104
15.238,0.9546436285097192
15.252,0.9545356371490281
15.254,0.9544276457883369
15.31,0.9543196544276458
15.331,0.9542116630669546
15.346,0.9541036717062635
15.348,0.9539956803455724
15.408,0.9538876889848812
15.42,0.95377969762419
15.459,0.953671706263499
15.463,0.9535637149028078
15.466,0.9534557235421166
15.473,0.9533477321814254
15.476,0.9532397408207344
15.478,0.9531317494600432
15.524,0.953023758099352
15.53,0.952915766738661
15.561,0.9528077753779698
15.59,0.9526997840172786
15.61,0.9524838012958963
15.627,0.9523758099352052
15.631,0.952267818574514
15.648,0.9521598272138229
15.653,0.9520518358531318
15.666,0.9519438444924406
15.702,0.9518358531317495
15.717,0.9517278617710583
15.732,0.9516198704103672
15.762,0.951511879049676
15.77,0.9514038876889849
15.786,0.9512958963282937
15.796,0.9511879049676026
15.8,0.9510799136069115
15.807,0.9509719222462203
15.832,0.9508639308855291
15.834,0.9507559395248381
15.841,0.9506479481641469
15.863,0.9505399568034557
15.865,0.9504319654427645
15.878,0.9503239740820735
15.88,0.9502159827213823
15.881,0.9501079913606911
15.882,0.95
15.902,0.9498920086393089
15.934,0.9497840172786177
15.937,0.9496760259179265
15.944,0.9495680345572354
15.953,0.9494600431965443
15.958,0.9493520518358531
15.97,0.949244060475162
15.991,0.9491360691144708
16.048,0.9490280777537797
16.058,0.9489200863930886
16.059,0.9488120950323974
16.063,0.9487041036717062
16.095,0.9485961123110151
16.116,0.948488120950324
16.132,0.9483801295896328
16.148,0.9482721382289416
16.153,0.9481641468682506
16.157,0.9480561555075594
16.166,0.9479481641468682
16.176,0.9478401727861772
16.183,0.947732181425486
16.218,0.9476241900647948
16.221,0.9475161987041036
16.231,0.9474082073434126
16.247,0.9473002159827214
16.279,0.9471922246220302
16.289,0.9470842332613391
16.293,0.946976241900648
16.297,0.9468682505399568
16.303,0.9467602591792657
16.32,0.9466522678185745
16.336,0.9465442764578834
16.354,0.9464362850971922
16.38,0.9463282937365011
16.387,0.9462203023758099
16.4,0.9461123110151188
16.401,0.9458963282937365
16.412,0.9457883369330453
16.447,0.9456803455723543
16.452,0.9455723542116631
16.462,0.9454643628509719
16.463,0.9453563714902807
16.472,0.9452483801295897
16.475,0.9451403887688985
16.476,0.9450323974082073
16.482,0.9449244060475162
16.484,0.9448164146868251
16.494,0.9447084233261339
16.495,0.9446004319654427
16.507,0.9444924406047516
16.512,0.9443844492440605
16.523,0.9442764578833693
16.525,0.9441684665226782
16.527,0.944060475161987
16.543,0.9439524838012959
16.557,0.9438444924406048
16.568,0.9437365010799136
16.604,0.9436285097192225
16.627,0.9435205183585313
16.637,0.9434125269978402
16.652,0.943304535637149
16.656,0.9431965442764578
16.665,0.9430885529157668
16.672,0.9428725701943844
16.682,0.9427645788336934
16.701,0.9426565874730022
16.702,0.942548596112311
16.707,0.9424406047516198
16.71,0.9423326133909288
16.737,0.9422246220302376
16.752,0.9421166306695464
16.772,0.9420086393088553
16.788,0.9419006479481642
16.797,0.941792656587473
16.801,0.9416846652267818
16.809,0.9415766738660907
16.818,0.9414686825053996
16.823,0.9413606911447084
16.825,0.9412526997840173
16.835,0.9411447084233261
16.875,0.941036717062635
16.906,0.9409287257019439
16.907,0.9408207343412527
16.922,0.9407127429805615
16.925,0.9406047516198704
16.928,0.9404967602591793
16.93,0.9403887688984881
16.948,0.9402807775377969
16.95,0.9401727861771059
16.965,0.9400647948164147
16.987,0.9399568034557235
16.995,0.9398488120950323
17.005,0.9397408207343413
17.017,0.9396328293736501
17.022,0.9395248380129589
17.032,0.9394168466522678
17.046,0.9393088552915767
17.075,0.9392008639308855
17.08,0.9390928725701944
17.091,0.9389848812095032
17.115,0.9388768898488121
17.14,0.938768898488121
17.141,0.9386609071274298
17.175,0.9385529157667387
17.225,0.9384449244060475
17.226,0.9383369330453564
17.266,0.9382289416846652
17.271,0.938120950323974
17.282,0.938012958963283
17.285,0.9379049676025918
17.329,0.9377969762419006
17.342,0.9376889848812096
17.344,0.9375809935205184
17.386,0.9374730021598272
17.408,0.937365010799136
17.44,0.937257019438445
17.456,0.9371490280777538
17.458,0.9370410367170626
17.487,0.9369330453563715
17.489,0.9368250539956804
17.49,0.9367170626349892
17.518,0.936609071274298
17.519,0.9365010799136069
17.534,0.9363930885529158
17.536,0.9362850971922246
17.537,0.9361771058315335
17.543,0.9360691144708423
17.563,0.9359611231101512
17.572,0.93585313174946
17.586,0.9357451403887689
17.616,0.9356371490280777
17.629,0.9355291576673866
17.638,0.9354211663066955
17.707,0.9353131749460043
17.711,0.9352051835853131
17.714,0.9350971922246221
17.73,0.9349892008639309
17.766,0.9348812095032397
17.78,0.9347732181425485
17.782,0.9346652267818575
17.786,0.9345572354211663
17.799,0.9344492440604751
17.8,0.9343412526997841
17.808,0.9342332613390929
17.812,0.9341252699784017
17.816,0.9340172786177106
17.827,0.9339092872570194
17.861,0.9338012958963283
17.865,0.9336933045356371
17.874,0.933585313174946
17.898,0.9334773218142549
17.903,0.9333693304535637
17.92,0.9332613390928726
17.923,0.9331533477321814
17.925,0.9330453563714902
17.927,0.9329373650107992
17.937,0.932829373650108
17.945,0.9327213822894168
17.948,0.9326133909287257
17.966,0.9325053995680346
17.982,0.9323974082073434
18.004,0.9322894168466522
18.019,0.9321814254859612
18.069,0.93207343412527
18.088,0.9319654427645788
18.112,0.9318574514038876
18.207,0.9317494600431966
18.239,0.9315334773218142
18.247,0.9314254859611231
18.259,0.931317494600432
18.27,0.9312095032397408
18.285,0.9311015118790497
18.295,0.9309935205183585
18.351,0.9308855291576674
18.362,0.9307775377969763
18.364,0.9306695464362851
18.373,0.9305615550755939
18.38,0.9304535637149028
18.385,0.9303455723542117
18.387,0.9302375809935205
18.396,0.9301295896328294
18.446,0.9300215982721383
18.472,0.9299136069114471
18.504,0.9298056155507559
18.507,0.9296976241900647
18.509,0.9295896328293737
18.514,0.9294816414686825
18.533,0.9293736501079913
18.537,0.9291576673866091
18.541,0.9290496760259179
18.55,0.9289416846652268
18.557,0.9288336933045356
18.56,0.9287257019438445
18.566,0.9286177105831533
18.608,0.9285097192224622
18.636,0.9284017278617711
18.641,0.9282937365010799
18.65,0.9281857451403888
18.659,0.9280777537796976
18.678,0.9279697624190065
18.717,0.9278617710583154
18.728,0.9277537796976242
18.729,0.927645788336933
18.733,0.927537796976242
18.754,0.9274298056155508
18.762,0.9273218142548596
18.763,0.9272138228941684
18.765,0.9271058315334774
18.771,0.9269978401727862
18.779,0.926889848812095
18.788,0.9267818574514038
18.81,0.9266738660907128
18.815,0.9265658747300216
18.856,0.9264578833693304
18.937,0.9263498920086393
18.974,0.9262419006479482
18.98,0.926133909287257
18.981,0.9260259179265659
18.986,0.9259179265658747
19.006,0.9258099352051836
19.009,0.9257019438444924
19.011,0.9255939524838013
19.046,0.9254859611231101
19.047,0.925377969762419
19.057,0.9251619870410367
19.06,0.9250539956803456
19.063,0.9249460043196545
19.104,0.9248380129589633
19.124,0.9247300215982721
19.143,0.9246220302375809
19.147,0.9245140388768899
19.158,0.9244060475161987
19.162,0.9242980561555075
19.164,0.9241900647948165
19.175,0.9240820734341253
19.192,0.9239740820734341
19.255,0.923866090712743
19.307,0.9237580993520518
19.312,0.9235421166306695
19.314,0.9234341252699784
19.322,0.9233261339092873
19.325,0.9232181425485961
19.331,0.923110151187905
19.34,0.9230021598272138
19.355,0.9228941684665227
19.38,0.9227861771058316
19.385,0.9226781857451404
19.389,0.9224622030237581
19.391,0.922354211663067
19.42,0.9222462203023758
19.438,0.9221382289416846
19.447,0.9220302375809936
19.45,0.9219222462203024
19.485,0.9218142548596112
19.492,0.92170626349892
19.493,0.921598272138229
19.5,0.9214902807775378
19.503,0.9213822894168466
19.507,0.9212742980561555
19.522,0.9211663066954644
19.586,0.9210583153347732
19.591,0.920950323974082
19.595,0.920842332613391
19.604,0.9206263498920086
19.609,0.9205183585313175
19.612,0.9204103671706263
19.613,0.9203023758099352
19.616,0.9201943844492441
19.628,0.9200863930885529
19.635,0.9199784017278618
19.644,0.9198704103671707
19.649,0.9197624190064795
19.651,0.9196544276457883
19.665,0.9195464362850971
19.674,0.9194384449244061
19.677,0.9193304535637149
19.712,0.9192224622030237
19.721,0.9191144708423327
19.724,0.9190064794816415
19.743,0.9188984881209503
19.775,0.9187904967602591
19.798,0.918682505399568
19.801,0.9185745140388769
19.812,0.9184665226781857
19.834,0.9183585313174946
19.851,0.9182505399568035
19.883,0.9181425485961123
19.888,0.9180345572354212
19.894,0.91792656587473
19.908,0.9177105831533477
19.915,0.9176025917926566
19.928,0.9174946004319654
19.947,0.9173866090712743
19.958,0.9172786177105832
19.965,0.917170626349892
19.983,0.9170626349892008
19.996,0.9169546436285098
19.997,0.9168466522678186
20.019,0.9167386609071274
20.024,0.9166306695464362
20.026,0.9165226781857452
20.036,0.916414686825054
20.038,0.9163066954643628
20.051,0.9161987041036717
20.089,0.9160907127429806
20.09,0.9159827213822894
20.12,0.9158747300215982
20.126,0.9157667386609072
20.128,0.915658747300216
20.144,0.9155507559395248
20.155,0.9154427645788337
20.157,0.9153347732181425
20.168,0.9152267818574514
20.173,0.9151187904967603
20.179,0.9150107991360691
20.225,0.914902807775378
20.26,0.9147948164146869
20.269,0.9146868250539957
20.281,0.9145788336933045
20.287,0.9144708423326133
20.325,0.9142548596112311
20.332,0.9141468682505399
20.35,0.9140388768898489
20.355,0.9139308855291577
20.36,0.9138228941684665
20.388,0.9137149028077753
20.443,0.9136069114470843
20.449,0.9134989200863931
20.46,0.9133909287257019
20.466,0.9132829373650108
20.526,0.9131749460043197
20.53,0.9130669546436285
20.541,0.9129589632829374
20.547,0.9128509719222462
20.552,0.9127429805615551
20.553,0.9126349892008639
20.575,0.9125269978401728
20.584,0.9124190064794816
20.589,0.9123110151187905
20.593,0.9122030237580994
20.594,0.9120950323974082
20.596,0.911987041036717
20.603,0.911879049676026
20.604,0.9117710583153348
20.664,0.9116630669546436
20.675,0.9114470842332614
20.681,0.9113390928725702
20.688,0.911231101511879
20.692,0.9111231101511879
20.764,0.9110151187904968
20.769,0.9109071274298056
20.785,0.9107991360691144
20.786,0.9106911447084234
20.79,0.9105831533477322
20.8,0.910475161987041
20.806,0.9103671706263499
20.822,0.9102591792656587
20.876,0.9101511879049676
20.9,0.9100431965442765
20.902,0.9099352051835853
20.926,0.9098272138228942
20.936,0.909719222462203
20.968,0.9096112311015119
20.978,0.9095032397408207
20.99,0.9093952483801295
20.996,0.9092872570194385
21.017,0.9091792656587473
21.02,0.9090712742980561
21.025,0.9089632829373651
21.058,0.9088552915766739
21.062,0.9087473002159827
21.074,0.9086393088552915
21.09,0.9085313174946005
21.107,0.9084233261339093
21.146,0.9083153347732181
21.151,0.908207343412527
21.154,0.9080993520518359
21.165,0.9079913606911447
21.184,0.9078833693304535
21.194,0.9077753779697624
21.21,0.9076673866090713
21.225,0.9075593952483801
21.231,0.9073434125269978
21.234,0.9072354211663067
21.237,0.9071274298056156
21.245,0.9070194384449244
21.276,0.9069114470842332
21.294,0.9068034557235422
21.302,0.906695464362851
21.317,0.9065874730021598
21.341,0.9064794816414687
21.35,0.9063714902807776
21.363,0.9062634989200864
21.404,0.9061555075593952
21.426,0.906047516198704
21.436,0.905939524838013
21.441,0.9058315334773218
21.445,0.9057235421166306
21.468,0.9056155507559396
21.474,0.9055075593952484
21.528,0.9053995680345572
21.537,0.9052915766738661
21.545,0.9050755939524838
21.568,0.9049676025917927
21.577,0.9048596112311015
21.583,0.9047516198704104
21.585,0.9046436285097192
21.586,0.9045356371490281
21.601,0.9044276457883369
21.607,0.9043196544276458
21.615,0.9042116630669547
21.618,0.9041036717062635
21.62,0.9039956803455723
21.629,0.9038876889848813
21.641,0.9037796976241901
21.646,0.9036717062634989
21.671,0.9035637149028077
21.676,0.9034557235421167
21.677,0.9033477321814255
21.711,0.9032397408207343
21.735,0.9031317494600432
21.777,0.9030237580993521
21.79,0.9029157667386609
21.796,0.9028077753779697
21.802,0.9026997840172786
21.806,0.9025917926565875
21.821,0.9024838012958963
21.827,0.9023758099352052
21.853,0.902267818574514
21.861,0.9021598272138229
21.885,0.9020518358531318
21.912,0.9019438444924406
21.922,0.9018358531317494
21.931,0.9017278617710583
21.938,0.9016198704103672
21.953,0.901511879049676
21.954,0.9014038876889849
21.969,0.9012958963282938
21.974,0.9011879049676026
22.015,0.9010799136069114
22.016,0.9009719222462202
22.018,0.9008639308855292
22.03,0.900755939524838
22.031,0.9006479481641468
22.069,0.9005399568034558
22.073,0.9004319654427646
22.074,0.9003239740820734
22.076,0.9002159827213823
22.083,0.9001079913606911
22.086,0.9
22.093,0.8998920086393088
22.106,0.8997840172786177
22.12,0.8996760259179266
22.145,0.8995680345572354
22.152,0.8994600431965443
22.214,0.8993520518358531
22.223,0.899244060475162
22.234,0.8991360691144709
22.242,0.8990280777537797
22.243,0.8989200863930885
22.263,0.8988120950323975
22.269,0.8987041036717063
22.288,0.8985961123110151
22.317,0.8984881209503239
22.321,0.8983801295896329
22.351,0.8982721382289417
22.364,0.8981641468682505
22.365,0.8980561555075594
22.369,0.8979481641468683
22.371,0.8978401727861771
22.38,0.8977321814254859
22.399,0.8976241900647948
22.404,0.8975161987041037
22.407,0.8974082073434125
22.409,0.8973002159827214
22.418,0.8971922246220303
22.44,0.8970842332613391
22.446,0.896976241900648
22.466,0.8968682505399568
22.471,0.8967602591792656
22.492,0.8966522678185745
22.502,0.8965442764578834
22.506,0.8964362850971922
22.512,0.8963282937365011
22.526,0.89622030237581
22.529,0.8961123110151188
22.567,0.8960043196544276
22.568,0.8958963282937364
22.585,0.8957883369330454
22.643,0.8956803455723542
22.646,0.895572354211663
22.65,0.895464362850972
22.676,0.8953563714902808
22.685,0.8952483801295896
22.689,0.8951403887688985
22.701,0.8950323974082074
22.717,0.8949244060475162
22.727,0.894816414686825
22.747,0.8947084233261339
22.804,0.8946004319654428
22.806,0.8944924406047516
22.848,0.8942764578833693
22.854,0.8941684665226782
22.859,0.8940604751619871
22.86,0.8939524838012959
22.875,0.8938444924406047
22.878,0.8937365010799136
22.88,0.8936285097192225
22.881,0.8935205183585313
22.892,0.8934125269978401
22.893,0.8933045356371491
22.894,0.8930885529157667
22.902,0.8929805615550755
22.933,0.8928725701943845
22.937,0.8927645788336933
22.947,0.8926565874730021
22.95,0.892548596112311
22.969,0.8924406047516199
23.001,0.8923326133909287
23.003,0.8922246220302376
23.009,0.8921166306695465
23.044,0.8920086393088553
23.052,0.891792656587473
23.09,0.8916846652267818
23.136,0.8915766738660907
23.144,0.8914686825053996
23.15,0.8913606911447084
23.197,0.8912526997840173
23.217,0.8911447084233262
23.24,0.891036717062635
23.258,0.8909287257019438
23.261,0.8908207343412526
23.289,0.8907127429805616
23.291,0.8906047516198704
23.302,0.8904967602591792
23.311,0.8903887688984882
23.322,0.890280777537797
23.352,0.8901727861771058
23.36,0.8900647948164147
23.395,0.8899568034557236
23.402,0.8898488120950324
23.408,0.8897408207343412
23.443,0.8896328293736501
23.445,0.889524838012959
23.448,0.8894168466522678
23.456,0.8892008639308855
23.457,0.8890928725701944
23.468,0.8889848812095033
23.474,0.8888768898488121
23.479,0.8887688984881209
23.536,0.8886609071274298
23.542,0.8885529157667387
23.601,0.8884449244060475
23.633,0.8883369330453563
23.654,0.8882289416846653
23.706,0.8881209503239741
23.709,0.8880129589632829
23.731,0.8879049676025919
23.737,0.8877969762419007
23.786,0.8876889848812095
23.789,0.8875809935205183
23.818,0.8874730021598272
23.829,0.8873650107991361
23.842,0.8872570194384449
23.847,0.8871490280777538
23.849,0.8870410367170627
23.851,0.8869330453563715
23.852,0.8868250539956803
23.855,0.8867170626349892
23.863,0.886609071274298
23.878,0.8865010799136069
23.891,0.8863930885529158
23.893,0.8862850971922246
23.912,0.8861771058315335
23.916,0.8860691144708424
23.92,0.8859611231101512
23.935,0.88585313174946
23.949,0.8857451403887688
24.001,0.8856371490280778
24.005,0.8855291576673866
24.011,0.8854211663066954
24.013,0.8853131749460044
24.027,0.8852051835853132
24.029,0.885097192224622
24.03,0.8849892008639308
24.035,0.8848812095032398
24.069,0.8847732181425486
24.086,0.8846652267818574
24.106,0.8845572354211663
24.115,0.8844492440604752
24.119,0.884341252699784
24.121,0.8842332613390929
24.123,0.8841252699784017
24.142,0.8840172786177106
24.147,0.8839092872570194
24.152,0.8838012958963283
24.165,0.8836933045356371
24.169,0.883585313174946
24.173,0.8834773218142549
24.199,0.8833693304535637
24.234,0.8832613390928725
24.254,0.8831533477321815
24.262,0.8830453563714903
24.271,0.8829373650107991
24.293,0.882829373650108
24.296,0.8827213822894169
24.3,0.8826133909287257
24.321,0.8825053995680345
24.322,0.8822894168466523
24.336,0.8821814254859611
24.337,0.88207343412527
24.382,0.8819654427645789
24.407,0.8818574514038877
24.409,0.8817494600431965
24.412,0.8816414686825054
24.422,0.8815334773218142
24.442,0.8814254859611231
24.448,0.881317494600432
24.532,0.8812095032397408
24.537,0.8811015118790497
24.548,0.8809935205183586
24.555,0.8808855291576674
24.558,0.8807775377969762
24.559,0.8806695464362851
24.565,0.880561555075594
24.574,0.8804535637149028
24.588,0.8803455723542116
24.594,0.8801295896328294
24.599,0.8800215982721382
24.6,0.879913606911447
24.619,0.879805615550756
24.654,0.8796976241900648
