binned_distance,binned_rtt,count
250.0,1549.5,6
250.0,1552.5,4
250.0,1555.5,4
250.0,1558.5,2
250.0,1561.5,2
250.0,1564.5,2
250.0,1567.5,2
250.0,1573.5,1
250.0,1576.5,2
250.0,1588.5,1
250.0,1597.5,2
250.0,1600.5,1
250.0,1606.5,1
250.0,1609.5,1
250.0,1615.5,1
250.0,1618.5,1
250.0,1621.5,2
250.0,1624.5,2
250.0,1627.5,1
250.0,1633.5,4
250.0,1636.5,1
250.0,1639.5,1
250.0,1645.5,1
250.0,1648.5,1
250.0,1651.5,1
250.0,1663.5,1
250.0,1666.5,1
250.0,1675.5,1
250.0,1702.5,1
250.0,1807.5,1
250.0,1819.5,1
250.0,2008.5,2
250.0,2011.5,3
250.0,2014.5,3
250.0,2017.5,2
250.0,2020.5,4
250.0,2023.5,1
250.0,2026.5,3
250.0,2035.5,1
250.0,2101.5,1
250.0,2104.5,1
250.0,2137.5,1
250.0,2149.5,1
250.0,2521.5,1
250.0,2728.5,1
250.0,3013.5,1
250.0,3088.5,1
250.0,3097.5,1
250.0,3118.5,1
250.0,3172.5,1
250.0,3190.5,1
250.0,4876.5,1
250.0,8644.5,1
250.0,8785.5,1
250.0,9922.5,1
250.0,10033.5,1
250.0,17968.5,1
250.0,18712.5,1
250.0,19099.5,1
250.0,19264.5,1
350.0,4.5,14
350.0,7.5,10
350.0,10.5,60
350.0,13.5,148
350.0,16.5,107
350.0,19.5,86
350.0,22.5,57
350.0,25.5,69
350.0,28.5,55
350.0,31.5,19
350.0,34.5,7
350.0,37.5,4
350.0,40.5,1
350.0,43.5,1
350.0,46.5,1
350.0,49.5,2
350.0,52.5,2
350.0,58.5,1
350.0,61.5,2
350.0,67.5,1
350.0,70.5,1
350.0,73.5,1
350.0,82.5,2
350.0,91.5,3
350.0,100.5,4
350.0,109.5,1
350.0,118.5,1
350.0,121.5,2
350.0,175.5,2
350.0,196.5,1
350.0,199.5,1
350.0,202.5,1
350.0,223.5,1
350.0,256.5,1
350.0,262.5,1
350.0,292.5,1
350.0,1510.5,2
350.0,1513.5,3
350.0,1519.5,2
350.0,1546.5,1
350.0,1558.5,1
350.0,1564.5,2
350.0,1579.5,1
350.0,1588.5,1
350.0,1609.5,2
350.0,1627.5,1
350.0,1654.5,1
350.0,2023.5,1
350.0,3283.5,1
350.0,8338.5,1
450.0,4.5,191
450.0,7.5,76
450.0,10.5,900
450.0,13.5,907
450.0,16.5,867
450.0,19.5,534
450.0,22.5,295
450.0,25.5,144
450.0,28.5,148
450.0,31.5,110
450.0,34.5,73
450.0,37.5,29
450.0,40.5,23
450.0,43.5,35
450.0,46.5,15
450.0,49.5,9
450.0,52.5,9
450.0,55.5,8
450.0,58.5,10
450.0,61.5,9
450.0,64.5,10
450.0,67.5,8
450.0,70.5,1
450.0,73.5,3
450.0,76.5,11
450.0,79.5,11
450.0,82.5,22
450.0,85.5,21
450.0,88.5,13
450.0,91.5,5
450.0,94.5,10
450.0,97.5,10
450.0,100.5,11
450.0,103.5,9
450.0,106.5,5
450.0,109.5,14
450.0,112.5,4
450.0,115.5,8
450.0,118.5,10
450.0,121.5,2
450.0,124.5,6
450.0,127.5,8
450.0,130.5,10
450.0,133.5,6
450.0,136.5,3
450.0,139.5,5
450.0,142.5,17
450.0,145.5,13
450.0,148.5,17
450.0,151.5,10
450.0,154.5,11
450.0,157.5,10
450.0,160.5,16
450.0,163.5,4
450.0,166.5,4
450.0,169.5,6
450.0,172.5,5
450.0,175.5,9
450.0,178.5,7
450.0,181.5,5
450.0,184.5,7
450.0,187.5,4
450.0,190.5,4
450.0,193.5,2
450.0,196.5,5
450.0,199.5,2
450.0,205.5,6
450.0,208.5,1
450.0,211.5,5
450.0,214.5,1
450.0,220.5,1
450.0,223.5,2
450.0,226.5,3
450.0,229.5,9
450.0,232.5,4
450.0,235.5,19
450.0,238.5,6
450.0,241.5,6
450.0,244.5,4
450.0,247.5,1
450.0,250.5,4
450.0,253.5,1
450.0,256.5,1
450.0,259.5,5
450.0,262.5,3
450.0,268.5,1
450.0,271.5,4
450.0,274.5,3
450.0,280.5,1
450.0,286.5,2
450.0,289.5,3
450.0,292.5,11
450.0,298.5,7
450.0,301.5,4
450.0,307.5,1
450.0,310.5,1
450.0,319.5,1
450.0,325.5,2
450.0,328.5,1
450.0,334.5,1
450.0,343.5,2
450.0,382.5,1
450.0,391.5,1
450.0,409.5,1
450.0,433.5,1
450.0,439.5,1
450.0,442.5,1
450.0,460.5,1
450.0,955.5,1
450.0,1006.5,1
450.0,1015.5,1
450.0,1027.5,1
450.0,1264.5,1
450.0,1468.5,1
450.0,1471.5,3
450.0,1474.5,3
450.0,1480.5,2
450.0,1483.5,3
450.0,1486.5,4
450.0,1489.5,1
450.0,1492.5,1
450.0,1495.5,3
450.0,1498.5,1
450.0,1501.5,3
450.0,1504.5,2
450.0,1507.5,4
450.0,1510.5,7
450.0,1513.5,9
450.0,1516.5,1
450.0,1519.5,4
450.0,1522.5,4
450.0,1525.5,5
450.0,1528.5,3
450.0,1531.5,3
450.0,1534.5,1
450.0,1537.5,8
450.0,1540.5,1
450.0,1543.5,11
450.0,1546.5,4
450.0,1549.5,3
450.0,1552.5,1
450.0,1555.5,4
450.0,1558.5,2
450.0,1561.5,2
450.0,1564.5,2
450.0,1567.5,2
450.0,1570.5,1
450.0,1573.5,2
450.0,1576.5,3
450.0,1579.5,2
450.0,1582.5,1
450.0,1585.5,3
450.0,1591.5,1
450.0,1594.5,1
450.0,1600.5,1
450.0,1615.5,2
450.0,1633.5,1
450.0,1639.5,1
450.0,1648.5,3
450.0,1651.5,5
450.0,1654.5,1
450.0,1657.5,1
450.0,1660.5,1
450.0,1672.5,1
450.0,1783.5,1
450.0,1810.5,1
450.0,1978.5,1
450.0,1999.5,1
450.0,2011.5,2
450.0,2014.5,1
450.0,2017.5,4
450.0,2020.5,2
450.0,2026.5,4
450.0,2029.5,1
450.0,2032.5,1
450.0,2038.5,1
450.0,2044.5,1
450.0,2071.5,1
450.0,2326.5,1
450.0,2764.5,1
450.0,2971.5,1
450.0,3001.5,1
450.0,3013.5,1
450.0,3016.5,1
450.0,3076.5,1
450.0,3106.5,1
450.0,3130.5,2
450.0,3142.5,1
450.0,3145.5,1
450.0,3277.5,1
450.0,3955.5,1
450.0,4027.5,1
450.0,7870.5,1
450.0,9145.5,1
450.0,9379.5,1
450.0,9628.5,1
450.0,10171.5,1
450.0,11854.5,1
450.0,12091.5,1
450.0,12487.5,1
450.0,15568.5,1
450.0,16045.5,1
450.0,17710.5,1
450.0,17755.5,1
450.0,18514.5,1
450.0,19132.5,1
450.0,19759.5,1
450.0,20710.5,1
450.0,21280.5,1
450.0,24484.5,1
450.0,53080.5,1
550.0,4.5,99
550.0,7.5,51
550.0,10.5,409
550.0,13.5,389
550.0,16.5,754
550.0,19.5,462
550.0,22.5,327
550.0,25.5,204
550.0,28.5,112
550.0,31.5,112
550.0,34.5,81
550.0,37.5,70
550.0,40.5,28
550.0,43.5,12
550.0,46.5,7
550.0,49.5,19
550.0,52.5,4
550.0,55.5,11
550.0,58.5,12
550.0,61.5,3
550.0,64.5,3
550.0,67.5,4
550.0,70.5,10
550.0,76.5,6
550.0,79.5,3
550.0,82.5,7
550.0,85.5,4
550.0,88.5,2
550.0,91.5,4
550.0,94.5,5
550.0,97.5,3
550.0,100.5,4
550.0,103.5,4
550.0,106.5,5
550.0,109.5,1
550.0,112.5,4
550.0,115.5,3
550.0,118.5,5
550.0,121.5,4
550.0,127.5,3
550.0,139.5,3
550.0,142.5,1
550.0,145.5,2
550.0,148.5,1
550.0,151.5,2
550.0,154.5,1
550.0,157.5,1
550.0,160.5,3
550.0,163.5,3
550.0,169.5,1
550.0,172.5,2
550.0,175.5,3
550.0,178.5,5
550.0,181.5,3
550.0,184.5,2
550.0,187.5,1
550.0,202.5,2
550.0,205.5,1
550.0,211.5,1
550.0,223.5,2
550.0,226.5,2
550.0,229.5,3
550.0,232.5,3
550.0,235.5,2
550.0,241.5,7
550.0,244.5,1
550.0,247.5,5
550.0,253.5,1
550.0,259.5,1
550.0,268.5,2
550.0,274.5,1
550.0,286.5,1
550.0,289.5,1
550.0,298.5,1
550.0,307.5,1
550.0,310.5,1
550.0,364.5,1
550.0,367.5,1
550.0,445.5,1
550.0,784.5,1
550.0,862.5,1
550.0,1033.5,1
550.0,1057.5,1
550.0,1255.5,1
550.0,1357.5,1
550.0,1474.5,1
550.0,1510.5,3
550.0,1513.5,4
550.0,1516.5,2
550.0,1519.5,3
550.0,1522.5,2
550.0,1525.5,4
550.0,1528.5,2
550.0,1534.5,2
550.0,1540.5,2
550.0,1543.5,2
550.0,1546.5,4
550.0,1549.5,6
550.0,1552.5,4
550.0,1555.5,8
550.0,1558.5,3
550.0,1561.5,4
550.0,1564.5,3
550.0,1567.5,1
550.0,1570.5,1
550.0,1573.5,2
550.0,1576.5,1
550.0,1579.5,2
550.0,1582.5,1
550.0,1585.5,1
550.0,1588.5,1
550.0,1591.5,2
550.0,1594.5,2
550.0,1603.5,2
550.0,1609.5,1
550.0,1612.5,1
550.0,1618.5,1
550.0,1624.5,1
550.0,1627.5,1
550.0,1630.5,2
550.0,1639.5,1
550.0,1642.5,1
550.0,1648.5,1
550.0,1651.5,3
550.0,1657.5,2
550.0,1660.5,1
550.0,1663.5,1
550.0,1669.5,1
550.0,1696.5,1
550.0,1699.5,1
550.0,1702.5,1
550.0,1726.5,1
550.0,1759.5,1
550.0,1777.5,1
550.0,1843.5,1
550.0,1903.5,1
550.0,1906.5,1
550.0,2005.5,1
550.0,2011.5,1
550.0,2014.5,1
550.0,2017.5,1
550.0,2020.5,2
550.0,2023.5,1
550.0,2026.5,1
550.0,2029.5,1
550.0,2038.5,1
550.0,2047.5,1
550.0,2464.5,1
550.0,2494.5,1
550.0,2566.5,1
550.0,2872.5,1
550.0,3076.5,1
550.0,3082.5,1
550.0,3097.5,1
550.0,3979.5,1
550.0,5305.5,1
550.0,6619.5,1
550.0,8800.5,1
550.0,15283.5,1
550.0,74143.5,1
650.0,4.5,32
650.0,7.5,8
650.0,10.5,115
650.0,13.5,101
650.0,16.5,140
650.0,19.5,176
650.0,22.5,151
650.0,25.5,102
650.0,28.5,49
650.0,31.5,39
650.0,34.5,25
650.0,37.5,23
650.0,40.5,9
650.0,43.5,8
650.0,46.5,8
650.0,49.5,8
650.0,52.5,2
650.0,55.5,2
650.0,58.5,1
650.0,61.5,1
650.0,64.5,3
650.0,67.5,1
650.0,76.5,1
650.0,79.5,1
650.0,88.5,2
650.0,91.5,1
650.0,103.5,8
650.0,112.5,1
650.0,118.5,2
650.0,121.5,1
650.0,127.5,1
650.0,136.5,3
650.0,139.5,3
650.0,142.5,2
650.0,145.5,3
650.0,148.5,2
650.0,163.5,1
650.0,184.5,2
650.0,187.5,1
650.0,211.5,2
650.0,235.5,2
650.0,265.5,1
650.0,271.5,1
650.0,295.5,1
650.0,349.5,1
650.0,1489.5,1
650.0,1519.5,1
650.0,1537.5,2
650.0,1543.5,1
650.0,1546.5,1
650.0,1549.5,2
650.0,1555.5,1
650.0,1558.5,1
650.0,1561.5,2
650.0,1564.5,2
650.0,1567.5,1
650.0,1573.5,1
650.0,1576.5,3
650.0,1591.5,1
650.0,1594.5,2
650.0,1597.5,2
650.0,1621.5,1
650.0,1624.5,1
650.0,1630.5,1
650.0,1639.5,1
650.0,1642.5,1
650.0,1645.5,2
650.0,1648.5,2
650.0,1663.5,1
650.0,2017.5,1
650.0,2026.5,1
650.0,2056.5,1
650.0,2419.5,1
650.0,2485.5,1
650.0,2767.5,1
650.0,3013.5,1
650.0,3088.5,1
650.0,9106.5,1
750.0,4.5,33
750.0,7.5,19
750.0,10.5,95
750.0,13.5,78
750.0,16.5,50
750.0,19.5,195
750.0,22.5,255
750.0,25.5,135
750.0,28.5,105
750.0,31.5,104
750.0,34.5,64
750.0,37.5,47
750.0,40.5,41
750.0,43.5,20
750.0,46.5,8
750.0,49.5,8
750.0,52.5,5
750.0,55.5,1
750.0,58.5,2
750.0,61.5,2
750.0,64.5,5
750.0,67.5,5
750.0,70.5,1
750.0,76.5,12
750.0,79.5,14
750.0,82.5,29
750.0,85.5,7
750.0,88.5,9
750.0,91.5,13
750.0,94.5,3
750.0,97.5,16
750.0,100.5,4
750.0,103.5,4
750.0,106.5,3
750.0,109.5,5
750.0,115.5,7
750.0,118.5,5
750.0,121.5,10
750.0,124.5,2
750.0,133.5,1
750.0,139.5,32
750.0,142.5,23
750.0,145.5,4
750.0,148.5,1
750.0,151.5,3
750.0,154.5,3
750.0,157.5,9
750.0,160.5,5
750.0,163.5,2
750.0,166.5,2
750.0,169.5,1
750.0,172.5,1
750.0,175.5,1
750.0,184.5,3
750.0,190.5,1
750.0,196.5,1
750.0,205.5,2
750.0,208.5,1
750.0,211.5,1
750.0,220.5,4
750.0,223.5,6
750.0,226.5,1
750.0,229.5,1
750.0,232.5,2
750.0,235.5,1
750.0,241.5,3
750.0,247.5,1
750.0,250.5,2
750.0,256.5,2
750.0,259.5,1
750.0,265.5,1
750.0,268.5,6
750.0,277.5,3
750.0,283.5,1
750.0,286.5,1
750.0,289.5,2
750.0,295.5,1
750.0,298.5,2
750.0,301.5,1
750.0,304.5,1
750.0,316.5,3
750.0,319.5,1
750.0,322.5,1
750.0,325.5,1
750.0,328.5,1
750.0,337.5,1
750.0,343.5,2
750.0,346.5,3
750.0,349.5,2
750.0,358.5,4
750.0,367.5,1
750.0,370.5,3
750.0,376.5,1
750.0,382.5,1
750.0,391.5,1
750.0,394.5,3
750.0,778.5,1
750.0,823.5,1
750.0,1165.5,1
750.0,1249.5,1
750.0,1513.5,1
750.0,1519.5,1
750.0,1525.5,1
750.0,1534.5,1
750.0,1543.5,1
750.0,1549.5,1
750.0,1552.5,2
750.0,1558.5,4
750.0,1561.5,1
750.0,1564.5,2
750.0,1570.5,1
750.0,1573.5,1
750.0,1588.5,2
750.0,1591.5,1
750.0,1594.5,1
750.0,1618.5,1
750.0,1723.5,1
750.0,2026.5,1
750.0,3091.5,1
750.0,30334.5,1
850.0,4.5,18
850.0,7.5,12
850.0,10.5,37
850.0,13.5,20
850.0,16.5,52
850.0,19.5,163
850.0,22.5,446
850.0,25.5,315
850.0,28.5,305
850.0,31.5,150
850.0,34.5,127
850.0,37.5,87
850.0,40.5,44
850.0,43.5,21
850.0,46.5,14
850.0,49.5,10
850.0,52.5,8
850.0,55.5,2
850.0,58.5,1
850.0,64.5,2
850.0,70.5,2
850.0,76.5,1
850.0,79.5,1
850.0,82.5,1
850.0,85.5,6
850.0,88.5,1
850.0,91.5,1
850.0,94.5,1
850.0,97.5,8
850.0,100.5,3
850.0,103.5,1
850.0,106.5,5
850.0,109.5,2
850.0,112.5,5
850.0,115.5,4
850.0,118.5,1
850.0,121.5,3
850.0,124.5,1
850.0,127.5,3
850.0,130.5,5
850.0,133.5,2
850.0,136.5,1
850.0,139.5,6
850.0,142.5,3
850.0,145.5,5
850.0,148.5,3
850.0,151.5,3
850.0,154.5,7
850.0,157.5,3
850.0,169.5,2
850.0,172.5,8
850.0,175.5,4
850.0,178.5,5
850.0,181.5,4
850.0,184.5,3
850.0,187.5,6
850.0,193.5,1
850.0,196.5,1
850.0,199.5,1
850.0,202.5,1
850.0,208.5,1
850.0,211.5,1
850.0,214.5,3
850.0,217.5,2
850.0,220.5,2
850.0,223.5,1
850.0,226.5,3
850.0,229.5,2
850.0,232.5,3
850.0,235.5,3
850.0,238.5,3
850.0,241.5,2
850.0,244.5,2
850.0,247.5,1
850.0,253.5,3
850.0,256.5,2
850.0,259.5,5
850.0,265.5,1
850.0,268.5,2
850.0,271.5,1
850.0,274.5,3
850.0,280.5,1
850.0,286.5,1
850.0,289.5,2
850.0,292.5,2
850.0,319.5,1
850.0,1024.5,1
850.0,1141.5,1
850.0,1225.5,1
850.0,1516.5,2
850.0,1519.5,2
850.0,1522.5,2
850.0,1525.5,3
850.0,1528.5,3
850.0,1534.5,2
850.0,1540.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1555.5,2
850.0,1558.5,5
850.0,1561.5,1
850.0,1564.5,4
850.0,1567.5,4
850.0,1570.5,4
850.0,1573.5,4
850.0,1576.5,6
850.0,1579.5,2
850.0,1582.5,1
850.0,1585.5,2
850.0,1588.5,2
850.0,1600.5,2
850.0,1609.5,1
850.0,1624.5,1
850.0,1630.5,1
850.0,1654.5,2
850.0,1657.5,1
850.0,1663.5,1
850.0,1672.5,1
850.0,1675.5,1
850.0,1678.5,1
850.0,1879.5,1
850.0,2020.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2041.5,2
850.0,2089.5,1
850.0,2527.5,1
850.0,2998.5,1
850.0,3007.5,1
850.0,3031.5,1
850.0,3034.5,1
850.0,3103.5,1
850.0,3283.5,1
850.0,6628.5,1
850.0,17785.5,1
850.0,17794.5,1
850.0,17917.5,1
850.0,17995.5,1
850.0,18679.5,1
850.0,19501.5,1
850.0,20494.5,1
850.0,20560.5,1
850.0,21736.5,1
850.0,33151.5,1
950.0,4.5,11
950.0,7.5,1
950.0,10.5,8
950.0,13.5,9
950.0,16.5,30
950.0,19.5,53
950.0,22.5,112
950.0,25.5,155
950.0,28.5,106
950.0,31.5,77
950.0,34.5,91
950.0,37.5,54
950.0,40.5,14
950.0,43.5,15
950.0,46.5,10
950.0,49.5,3
950.0,52.5,3
950.0,55.5,1
950.0,58.5,3
950.0,61.5,3
950.0,76.5,5
950.0,85.5,1
950.0,91.5,1
950.0,94.5,1
950.0,103.5,1
950.0,109.5,2
950.0,127.5,1
950.0,130.5,3
950.0,133.5,1
950.0,139.5,2
950.0,145.5,1
950.0,214.5,1
950.0,235.5,1
950.0,262.5,1
950.0,277.5,1
950.0,307.5,1
950.0,397.5,1
950.0,1033.5,2
950.0,1036.5,1
950.0,1045.5,1
950.0,1516.5,1
950.0,1522.5,1
950.0,1525.5,2
950.0,1543.5,1
950.0,1549.5,1
950.0,1552.5,1
950.0,1555.5,4
950.0,1561.5,1
950.0,1567.5,1
950.0,1570.5,1
950.0,1576.5,2
950.0,1585.5,1
950.0,1600.5,1
950.0,1615.5,1
950.0,1669.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2152.5,1
950.0,3031.5,1
950.0,3145.5,1
950.0,4315.5,1
950.0,9184.5,1
950.0,9640.5,1
950.0,9730.5,1
950.0,24619.5,1
1050.0,4.5,183
1050.0,7.5,36
1050.0,10.5,165
1050.0,13.5,42
1050.0,16.5,74
1050.0,19.5,142
1050.0,22.5,207
1050.0,25.5,400
1050.0,28.5,178
1050.0,31.5,132
1050.0,34.5,57
1050.0,37.5,40
1050.0,40.5,23
1050.0,43.5,27
1050.0,46.5,9
1050.0,49.5,1
1050.0,52.5,3
1050.0,55.5,2
1050.0,58.5,2
1050.0,61.5,6
1050.0,64.5,3
1050.0,67.5,2
1050.0,70.5,2
1050.0,73.5,4
1050.0,76.5,4
1050.0,79.5,17
1050.0,82.5,18
1050.0,85.5,10
1050.0,88.5,31
1050.0,91.5,46
1050.0,94.5,15
1050.0,97.5,16
1050.0,100.5,38
1050.0,103.5,30
1050.0,106.5,20
1050.0,109.5,21
1050.0,112.5,24
1050.0,115.5,26
1050.0,118.5,51
1050.0,121.5,11
1050.0,124.5,13
1050.0,127.5,6
1050.0,130.5,2
1050.0,133.5,3
1050.0,136.5,14
1050.0,139.5,23
1050.0,142.5,77
1050.0,145.5,65
1050.0,148.5,19
1050.0,151.5,8
1050.0,154.5,15
1050.0,157.5,11
1050.0,160.5,7
1050.0,163.5,5
1050.0,166.5,3
1050.0,169.5,2
1050.0,172.5,3
1050.0,175.5,4
1050.0,178.5,2
1050.0,181.5,3
1050.0,184.5,2
1050.0,190.5,4
1050.0,205.5,1
1050.0,208.5,2
1050.0,211.5,1
1050.0,214.5,1
1050.0,226.5,1
1050.0,229.5,4
1050.0,232.5,1
1050.0,235.5,6
1050.0,238.5,1
1050.0,241.5,1
1050.0,244.5,4
1050.0,250.5,3
1050.0,253.5,4
1050.0,259.5,3
1050.0,262.5,5
1050.0,265.5,1
1050.0,268.5,2
1050.0,274.5,1
1050.0,277.5,3
1050.0,289.5,1
1050.0,292.5,1
1050.0,295.5,1
1050.0,307.5,1
1050.0,316.5,1
