binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10000.0,243.3325,187.68099999999998,255.04125
10100.0,212.91899999999998,186.072,247.913
10200.0,202.6205,200.3585,219.678
10300.0,238.872,209.272,253.4915
10400.0,229.547,170.34375,247.95575
10500.0,206.737,197.12900000000002,217.154
10600.0,177.01749999999998,171.49,247.324
10700.0,217.744,190.211,225.48700000000002
10800.0,222.504,214.762,318.823
10900.0,229.443,218.705,256.942
11000.0,206.189,159.381,240.256
11100.0,223.799,218.636,236.553
11200.0,259.954,200.386,322.326
11300.0,242.422,178.749,314.3
11400.0,178.495,171.756,236.6455
11500.0,231.772,184.78449999999998,241.4525
11600.0,237.58350000000002,231.014,248.472
11700.0,224.0595,206.3315,287.73249999999996
11800.0,237.98250000000002,229.742,249.079
11900.0,231.96,224.3465,1735.7949999999998
12000.0,320.42325000000005,241.689,326.92375
12100.0,224.46375,214.043,236.352
12200.0,224.983,200.98700000000002,263.232
12300.0,205.24025,201.068,247.199
12400.0,240.247,229.238,247.47
12500.0,215.359,201.54,230.975
12700.0,353.555,300.547,375.292
12800.0,231.079,216.926,240.507
12900.0,248.7335,248.076,249.391
13000.0,0,0,0
13100.0,256.2415,255.23,257.253
13400.0,0,0,0
13800.0,0,0,0
14000.0,297.3505,275.60725,339.6635
14300.0,0,0,0
14500.0,0,0,0
14700.0,329.823,329.026,330.262
15000.0,295.245,267.53,322.96
15600.0,286.93825000000004,284.1515,297.0985
15800.0,313.08000000000004,276.786,321.97
15900.0,259.916,258.6785,260.383
16000.0,0,0,0
16100.0,315.044,293.03049999999996,336.619
16200.0,129.577,80.65899999999999,233.3545
16300.0,294.6245,276.68949999999995,326.954
16400.0,301.772,290.014,315.951
16500.0,298.935,279.604,318.267
16900.0,311.83875,267.635,356.0425
17000.0,0,0,0
17900.0,269.374,265.693,273.055
18100.0,269.2955,262.1195,281.11199999999997
18200.0,268.76,265.57349999999997,269.505
18300.0,276.5965,270.76,282.433
18400.0,282.843,268.926,286.394
18500.0,292.471,273.167,295.082
18600.0,280.8245,277.53999999999996,281.567
