binned_distance,binned_rtt,count
650.0,58.5,8
650.0,61.5,9
650.0,64.5,7
650.0,67.5,24
650.0,70.5,48
650.0,73.5,63
650.0,76.5,24
650.0,79.5,10
650.0,82.5,8
650.0,85.5,25
650.0,88.5,23
650.0,91.5,11
650.0,94.5,14
650.0,97.5,13
650.0,100.5,17
650.0,103.5,7
650.0,106.5,13
650.0,109.5,5
650.0,112.5,3
650.0,115.5,3
650.0,118.5,12
650.0,121.5,6
650.0,124.5,4
650.0,127.5,8
650.0,130.5,4
650.0,133.5,8
650.0,136.5,4
650.0,139.5,6
650.0,142.5,2
650.0,148.5,2
650.0,151.5,1
650.0,154.5,2
650.0,157.5,2
650.0,163.5,2
650.0,166.5,2
650.0,169.5,2
650.0,172.5,1
650.0,175.5,3
650.0,178.5,5
650.0,181.5,2
650.0,184.5,1
650.0,187.5,2
650.0,196.5,1
650.0,199.5,3
650.0,202.5,1
650.0,208.5,8
650.0,211.5,8
650.0,214.5,9
650.0,217.5,7
650.0,220.5,8
650.0,223.5,2
650.0,226.5,3
650.0,229.5,4
650.0,232.5,4
650.0,235.5,5
650.0,238.5,4
650.0,241.5,4
650.0,244.5,2
650.0,247.5,4
650.0,250.5,7
650.0,253.5,2
650.0,256.5,1
650.0,259.5,2
650.0,262.5,4
650.0,268.5,1
650.0,271.5,1
650.0,274.5,2
650.0,277.5,2
650.0,280.5,1
650.0,286.5,3
650.0,292.5,1
650.0,319.5,1
650.0,325.5,1
650.0,337.5,1
650.0,388.5,1
650.0,391.5,1
650.0,886.5,1
650.0,1015.5,1
650.0,1303.5,1
650.0,1324.5,1
650.0,1375.5,1
650.0,1378.5,1
650.0,1516.5,2
650.0,1525.5,1
650.0,1534.5,1
650.0,1540.5,2
650.0,1549.5,1
650.0,1588.5,1
650.0,1666.5,1
650.0,1699.5,1
650.0,2032.5,1
650.0,2308.5,1
650.0,2320.5,1
650.0,2389.5,1
650.0,2404.5,1
650.0,2419.5,1
650.0,3634.5,1
650.0,7765.5,1
650.0,10825.5,1
650.0,26884.5,1
750.0,7.5,2
750.0,10.5,7
750.0,13.5,7
750.0,16.5,14
750.0,19.5,58
750.0,22.5,49
750.0,25.5,48
750.0,28.5,65
750.0,31.5,58
750.0,34.5,45
750.0,37.5,32
750.0,40.5,14
750.0,43.5,18
750.0,46.5,6
750.0,49.5,14
750.0,52.5,12
750.0,55.5,6
750.0,58.5,5
750.0,64.5,3
750.0,67.5,4
750.0,70.5,4
750.0,73.5,3
750.0,76.5,4
750.0,79.5,2
750.0,82.5,2
750.0,85.5,1
750.0,88.5,1
750.0,94.5,1
750.0,100.5,1
750.0,103.5,1
750.0,106.5,3
750.0,136.5,1
750.0,163.5,1
750.0,223.5,1
750.0,250.5,1
750.0,1546.5,1
750.0,1564.5,1
850.0,10.5,2
850.0,13.5,1
850.0,16.5,7
850.0,19.5,18
850.0,22.5,11
850.0,25.5,39
850.0,28.5,31
850.0,31.5,41
850.0,34.5,27
850.0,37.5,26
850.0,40.5,12
850.0,43.5,10
850.0,46.5,13
850.0,49.5,6
850.0,52.5,6
850.0,55.5,3
850.0,58.5,2
850.0,64.5,1
850.0,67.5,2
850.0,70.5,4
850.0,73.5,8
850.0,76.5,2
850.0,79.5,1
850.0,82.5,1
850.0,88.5,2
850.0,94.5,1
850.0,97.5,1
850.0,136.5,1
850.0,226.5,1
850.0,229.5,1
850.0,1528.5,1
850.0,4564.5,1
950.0,7.5,1
950.0,10.5,1
950.0,13.5,1
950.0,16.5,2
950.0,19.5,10
950.0,22.5,21
950.0,25.5,34
950.0,28.5,70
950.0,31.5,82
950.0,34.5,44
950.0,37.5,50
950.0,40.5,44
950.0,43.5,27
950.0,46.5,12
950.0,49.5,8
950.0,52.5,7
950.0,55.5,7
950.0,58.5,6
950.0,61.5,4
950.0,64.5,1
950.0,70.5,2
950.0,73.5,11
950.0,76.5,5
950.0,79.5,1
950.0,82.5,2
950.0,100.5,2
950.0,106.5,1
950.0,112.5,1
950.0,136.5,1
950.0,151.5,1
950.0,202.5,2
950.0,208.5,1
950.0,214.5,1
950.0,217.5,1
950.0,223.5,2
950.0,229.5,1
950.0,235.5,3
950.0,238.5,1
950.0,241.5,2
950.0,424.5,1
950.0,445.5,1
950.0,514.5,1
950.0,1534.5,1
950.0,1540.5,1
950.0,1561.5,1
950.0,1573.5,1
1050.0,7.5,1
1050.0,10.5,1
1050.0,13.5,3
1050.0,16.5,8
1050.0,19.5,3
1050.0,22.5,8
1050.0,25.5,156
1050.0,28.5,134
1050.0,31.5,103
1050.0,34.5,107
1050.0,37.5,69
1050.0,40.5,39
1050.0,43.5,33
1050.0,46.5,21
1050.0,49.5,18
1050.0,52.5,10
1050.0,55.5,3
1050.0,58.5,3
1050.0,61.5,5
1050.0,64.5,2
1050.0,67.5,4
1050.0,70.5,8
1050.0,73.5,2
1050.0,76.5,2
1050.0,79.5,2
1050.0,85.5,1
1050.0,91.5,1
1050.0,94.5,4
1050.0,97.5,3
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,1
1050.0,118.5,1
1050.0,124.5,3
1050.0,145.5,1
1050.0,157.5,1
1050.0,163.5,1
1050.0,181.5,2
1050.0,184.5,1
1050.0,205.5,1
1050.0,208.5,2
1050.0,211.5,1
1050.0,214.5,2
1050.0,220.5,1
1050.0,226.5,1
1050.0,229.5,1
1050.0,235.5,1
1050.0,238.5,1
1050.0,244.5,1
1050.0,250.5,2
1050.0,253.5,1
1050.0,256.5,1
1050.0,259.5,2
1050.0,262.5,2
1050.0,265.5,2
1050.0,268.5,2
1050.0,283.5,2
1050.0,289.5,2
1050.0,298.5,1
1050.0,307.5,1
1050.0,334.5,1
1050.0,514.5,1
1050.0,535.5,1
1050.0,1039.5,1
1050.0,1534.5,1
1050.0,1540.5,1
1050.0,1570.5,1
1050.0,2038.5,1
1050.0,2053.5,1
1050.0,2059.5,1
1050.0,2071.5,1
1050.0,2086.5,1
1050.0,2308.5,1
1050.0,2314.5,1
1050.0,2389.5,1
1050.0,4189.5,1
1050.0,5758.5,1
1050.0,13279.5,1
1150.0,13.5,2
1150.0,16.5,4
1150.0,19.5,2
1150.0,22.5,1
1150.0,25.5,21
1150.0,28.5,63
1150.0,31.5,97
1150.0,34.5,96
1150.0,37.5,60
1150.0,40.5,48
1150.0,43.5,32
1150.0,46.5,34
1150.0,49.5,15
1150.0,52.5,8
1150.0,55.5,9
1150.0,58.5,8
1150.0,61.5,1
1150.0,64.5,2
1150.0,67.5,2
1150.0,70.5,3
1150.0,73.5,4
1150.0,76.5,4
1150.0,79.5,1
1150.0,94.5,2
1150.0,97.5,1
1150.0,103.5,1
1150.0,109.5,1
1150.0,121.5,1
1150.0,136.5,1
1150.0,154.5,1
1150.0,175.5,1
1150.0,181.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,208.5,1
1150.0,235.5,1
1150.0,253.5,1
1150.0,292.5,1
1150.0,334.5,1
1150.0,394.5,1
1150.0,460.5,1
1150.0,538.5,1
1150.0,631.5,1
1150.0,1357.5,1
1150.0,1531.5,1
1150.0,1540.5,1
1150.0,1543.5,1
1150.0,1594.5,1
1150.0,2035.5,1
1150.0,2038.5,3
1150.0,2047.5,1
1150.0,2365.5,1
1150.0,2425.5,1
1150.0,10018.5,1
1150.0,34765.5,1
1250.0,16.5,3
1250.0,19.5,3
1250.0,25.5,22
1250.0,28.5,42
1250.0,31.5,52
1250.0,34.5,59
1250.0,37.5,30
1250.0,40.5,32
1250.0,43.5,32
1250.0,46.5,17
1250.0,49.5,16
1250.0,52.5,16
1250.0,55.5,8
1250.0,58.5,6
1250.0,61.5,4
1250.0,64.5,8
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,1
1250.0,91.5,1
1250.0,100.5,1
1250.0,142.5,1
1250.0,169.5,1
1250.0,205.5,1
1250.0,343.5,1
1250.0,385.5,1
1250.0,1570.5,1
1250.0,1576.5,1
1250.0,3076.5,1
1350.0,4.5,2
1350.0,7.5,6
1350.0,10.5,6
1350.0,13.5,2
1350.0,16.5,17
1350.0,19.5,3
1350.0,22.5,18
1350.0,25.5,172
1350.0,28.5,197
1350.0,31.5,108
1350.0,34.5,141
1350.0,37.5,115
1350.0,40.5,55
1350.0,43.5,23
1350.0,46.5,34
1350.0,49.5,19
1350.0,52.5,10
1350.0,55.5,10
1350.0,58.5,11
1350.0,61.5,13
1350.0,64.5,1
1350.0,67.5,15
1350.0,70.5,17
1350.0,73.5,17
1350.0,76.5,6
1350.0,79.5,1
1350.0,82.5,2
1350.0,85.5,4
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,3
1350.0,100.5,4
1350.0,106.5,1
1350.0,109.5,1
1350.0,118.5,2
1350.0,124.5,2
1350.0,130.5,3
1350.0,142.5,1
1350.0,160.5,1
1350.0,181.5,1
1350.0,196.5,1
1350.0,205.5,1
1350.0,208.5,1
1350.0,211.5,2
1350.0,214.5,2
1350.0,217.5,2
1350.0,220.5,2
1350.0,226.5,2
1350.0,229.5,3
1350.0,232.5,2
1350.0,235.5,2
1350.0,238.5,2
1350.0,244.5,1
1350.0,250.5,1
1350.0,268.5,1
1350.0,295.5,1
1350.0,571.5,1
1350.0,622.5,1
1350.0,703.5,1
1350.0,1024.5,1
1350.0,1030.5,1
1350.0,1429.5,1
1350.0,1516.5,1
1350.0,1531.5,1
1350.0,1534.5,2
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1585.5,2
1350.0,1588.5,2
1350.0,1600.5,1
1350.0,1651.5,1
1350.0,2029.5,1
1350.0,2035.5,2
1350.0,2038.5,1
1350.0,2041.5,1
1350.0,2050.5,1
1350.0,2164.5,1
1350.0,2176.5,1
1350.0,2356.5,1
1350.0,3025.5,1
1350.0,3094.5,1
1350.0,8125.5,1
1350.0,10294.5,1
1450.0,7.5,2
1450.0,10.5,2
1450.0,13.5,6
1450.0,16.5,4
1450.0,19.5,5
1450.0,25.5,43
1450.0,28.5,150
1450.0,31.5,76
1450.0,34.5,60
1450.0,37.5,71
1450.0,40.5,48
1450.0,43.5,36
1450.0,46.5,36
1450.0,49.5,30
1450.0,52.5,25
1450.0,55.5,18
1450.0,58.5,13
1450.0,61.5,6
1450.0,64.5,1
1450.0,67.5,5
1450.0,70.5,8
1450.0,73.5,5
1450.0,76.5,5
1450.0,79.5,2
1450.0,85.5,1
1450.0,163.5,1
1450.0,220.5,1
1450.0,1069.5,1
1450.0,1219.5,1
1450.0,1525.5,1
1450.0,1528.5,1
1450.0,1534.5,1
1450.0,1546.5,1
1450.0,1558.5,1
1450.0,1567.5,1
1450.0,1588.5,1
1450.0,2050.5,1
1450.0,2080.5,1
1550.0,4.5,5
1550.0,10.5,11
1550.0,16.5,7
1550.0,19.5,11
1550.0,22.5,11
1550.0,25.5,60
1550.0,28.5,134
1550.0,31.5,58
1550.0,34.5,60
1550.0,37.5,63
1550.0,40.5,49
1550.0,43.5,40
1550.0,46.5,40
1550.0,49.5,12
1550.0,52.5,11
1550.0,55.5,7
1550.0,58.5,11
1550.0,61.5,8
1550.0,64.5,4
1550.0,67.5,9
1550.0,70.5,22
1550.0,73.5,28
1550.0,76.5,12
1550.0,79.5,3
1550.0,82.5,2
1550.0,85.5,4
1550.0,88.5,1
1550.0,91.5,1
1550.0,97.5,1
1550.0,103.5,2
1550.0,106.5,1
1550.0,109.5,2
1550.0,112.5,2
1550.0,115.5,1
1550.0,121.5,2
1550.0,127.5,1
1550.0,130.5,2
1550.0,136.5,1
1550.0,145.5,1
1550.0,148.5,1
1550.0,181.5,1
1550.0,238.5,1
1550.0,250.5,1
1550.0,430.5,1
1550.0,583.5,1
1550.0,1048.5,1
1550.0,1384.5,1
1550.0,1516.5,1
1550.0,1525.5,1
1550.0,1528.5,1
1550.0,1534.5,3
1550.0,1552.5,1
1550.0,1606.5,1
1550.0,2026.5,1
1550.0,3028.5,1
1550.0,6082.5,1
1550.0,42922.5,1
1650.0,10.5,1
1650.0,13.5,8
1650.0,16.5,3
1650.0,19.5,2
1650.0,22.5,2
1650.0,25.5,5
1650.0,28.5,19
1650.0,31.5,45
1650.0,34.5,40
1650.0,37.5,37
1650.0,40.5,55
1650.0,43.5,26
1650.0,46.5,20
1650.0,49.5,20
1650.0,52.5,9
1650.0,55.5,12
1650.0,58.5,5
1650.0,61.5,2
1650.0,64.5,3
1650.0,67.5,1
1650.0,70.5,2
1650.0,73.5,1
1650.0,76.5,3
1650.0,79.5,5
1650.0,82.5,1
1650.0,85.5,2
1650.0,88.5,1
1650.0,91.5,2
1650.0,100.5,2
1650.0,103.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,118.5,1
1650.0,130.5,1
1650.0,139.5,1
1650.0,325.5,1
1650.0,1549.5,2
1650.0,2059.5,1
1650.0,2341.5,1
1650.0,3091.5,1
1750.0,7.5,2
1750.0,10.5,4
1750.0,13.5,3
1750.0,16.5,6
1750.0,19.5,1
1750.0,22.5,2
1750.0,25.5,9
1750.0,28.5,19
1750.0,31.5,37
1750.0,34.5,103
1750.0,37.5,118
1750.0,40.5,104
1750.0,43.5,74
1750.0,46.5,63
1750.0,49.5,46
1750.0,52.5,34
1750.0,55.5,12
1750.0,58.5,9
1750.0,61.5,5
1750.0,64.5,6
1750.0,67.5,11
1750.0,70.5,14
1750.0,73.5,10
1750.0,76.5,9
1750.0,79.5,5
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,5
1750.0,94.5,1
1750.0,97.5,1
1750.0,112.5,2
1750.0,115.5,1
1750.0,127.5,2
1750.0,139.5,1
1750.0,145.5,1
1750.0,163.5,2
1750.0,169.5,1
1750.0,172.5,1
1750.0,205.5,1
1750.0,208.5,1
1750.0,214.5,4
1750.0,226.5,1
1750.0,229.5,2
1750.0,232.5,1
1750.0,238.5,1
1750.0,538.5,2
1750.0,1372.5,1
1750.0,1444.5,1
1750.0,1528.5,1
1750.0,1540.5,1
1750.0,1558.5,1
1750.0,1567.5,1
1750.0,1579.5,1
1750.0,1588.5,1
1750.0,1606.5,1
1750.0,2041.5,1
1750.0,2044.5,1
1750.0,2062.5,1
1750.0,2119.5,1
1750.0,2287.5,1
1750.0,2368.5,1
1750.0,2380.5,1
1750.0,6268.5,1
1750.0,7912.5,1
1750.0,7993.5,1
1750.0,21514.5,1
1850.0,10.5,3
1850.0,13.5,2
1850.0,16.5,13
1850.0,19.5,9
1850.0,22.5,15
1850.0,25.5,4
1850.0,28.5,13
1850.0,31.5,17
1850.0,34.5,45
1850.0,37.5,112
1850.0,40.5,153
1850.0,43.5,91
1850.0,46.5,58
1850.0,49.5,43
1850.0,52.5,34
1850.0,55.5,23
1850.0,58.5,18
1850.0,61.5,6
1850.0,64.5,5
1850.0,67.5,7
1850.0,70.5,10
1850.0,73.5,11
1850.0,76.5,4
1850.0,79.5,1
1850.0,82.5,2
1850.0,85.5,3
1850.0,88.5,1
1850.0,91.5,1
1850.0,94.5,2
1850.0,97.5,2
1850.0,100.5,1
1850.0,103.5,1
1850.0,106.5,1
1850.0,121.5,1
1850.0,142.5,1
1850.0,166.5,1
1850.0,217.5,1
1850.0,1237.5,1
1850.0,1492.5,1
1850.0,1531.5,1
1850.0,1546.5,1
1850.0,1564.5,1
1850.0,1573.5,1
1850.0,1576.5,1
1850.0,1609.5,1
1850.0,2248.5,1
1850.0,2371.5,1
1850.0,2374.5,1
1850.0,2407.5,1
1950.0,7.5,2
1950.0,10.5,2
1950.0,13.5,5
1950.0,16.5,1
1950.0,19.5,2
1950.0,22.5,2
1950.0,25.5,10
1950.0,28.5,14
1950.0,31.5,30
1950.0,34.5,42
1950.0,37.5,74
1950.0,40.5,71
1950.0,43.5,45
1950.0,46.5,75
1950.0,49.5,61
1950.0,52.5,41
1950.0,55.5,24
1950.0,58.5,22
1950.0,61.5,12
1950.0,64.5,4
1950.0,67.5,5
1950.0,70.5,6
1950.0,73.5,15
1950.0,76.5,4
1950.0,79.5,2
1950.0,82.5,3
1950.0,85.5,2
1950.0,88.5,3
1950.0,91.5,1
1950.0,94.5,1
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,2
1950.0,127.5,1
1950.0,133.5,2
1950.0,145.5,1
1950.0,148.5,1
1950.0,175.5,1
1950.0,220.5,1
1950.0,232.5,1
1950.0,313.5,1
1950.0,412.5,1
1950.0,1219.5,1
1950.0,1507.5,1
1950.0,1537.5,1
1950.0,1549.5,1
1950.0,1600.5,1
1950.0,1603.5,1
1950.0,2059.5,1
2050.0,7.5,2
2050.0,10.5,3
2050.0,13.5,2
2050.0,16.5,2
2050.0,19.5,2
2050.0,22.5,5
2050.0,25.5,8
2050.0,28.5,3
2050.0,31.5,14
2050.0,34.5,26
2050.0,37.5,120
2050.0,40.5,80
2050.0,43.5,33
2050.0,46.5,53
2050.0,49.5,47
2050.0,52.5,52
2050.0,55.5,27
2050.0,58.5,27
2050.0,61.5,34
2050.0,64.5,9
2050.0,67.5,13
2050.0,70.5,26
2050.0,73.5,23
2050.0,76.5,25
2050.0,79.5,14
2050.0,82.5,3
2050.0,85.5,7
2050.0,88.5,6
2050.0,91.5,3
2050.0,94.5,4
2050.0,97.5,4
2050.0,100.5,2
2050.0,103.5,5
2050.0,106.5,5
2050.0,109.5,2
2050.0,112.5,5
2050.0,118.5,2
2050.0,127.5,2
2050.0,130.5,1
2050.0,139.5,2
2050.0,145.5,2
2050.0,148.5,2
2050.0,157.5,2
2050.0,172.5,1
2050.0,175.5,1
2050.0,187.5,1
2050.0,196.5,1
2050.0,199.5,2
2050.0,214.5,1
2050.0,220.5,1
2050.0,226.5,1
2050.0,229.5,3
2050.0,232.5,1
2050.0,274.5,1
2050.0,421.5,1
2050.0,1534.5,1
2050.0,1540.5,1
2050.0,1543.5,1
2050.0,1588.5,1
2050.0,1615.5,1
2050.0,1642.5,1
2050.0,2056.5,1
2050.0,2311.5,1
2050.0,2332.5,1
2050.0,4726.5,1
2150.0,7.5,2
2150.0,10.5,5
2150.0,13.5,1
2150.0,16.5,8
2150.0,19.5,2
2150.0,22.5,3
2150.0,25.5,8
2150.0,28.5,9
2150.0,31.5,5
2150.0,34.5,18
2150.0,37.5,10
2150.0,40.5,22
2150.0,43.5,33
2150.0,46.5,36
2150.0,49.5,13
2150.0,52.5,15
2150.0,55.5,14
2150.0,58.5,14
2150.0,61.5,11
2150.0,64.5,5
2150.0,67.5,14
2150.0,70.5,21
2150.0,73.5,19
2150.0,76.5,19
2150.0,79.5,2
2150.0,82.5,6
2150.0,85.5,4
2150.0,88.5,5
2150.0,91.5,5
2150.0,94.5,3
2150.0,97.5,3
2150.0,100.5,4
2150.0,103.5,2
2150.0,106.5,3
2150.0,109.5,1
2150.0,112.5,5
2150.0,118.5,1
2150.0,121.5,1
2150.0,124.5,2
2150.0,127.5,1
2150.0,130.5,8
2150.0,133.5,5
2150.0,136.5,5
2150.0,139.5,4
2150.0,142.5,8
2150.0,145.5,3
2150.0,148.5,1
2150.0,151.5,2
2150.0,154.5,3
2150.0,157.5,1
2150.0,163.5,1
2150.0,166.5,2
2150.0,169.5,1
2150.0,175.5,1
2150.0,193.5,1
2150.0,211.5,1
2150.0,241.5,1
2150.0,259.5,1
2150.0,265.5,1
2150.0,427.5,1
2150.0,1576.5,1
