rtt,perc_gte
1.935,0.9936625644262123
1.948,0.9936362680130431
1.949,0.9936099715998737
1.96,0.9935836751867045
1.961,0.9935573787735353
1.968,0.993531082360366
1.976,0.9935047859471968
2.024,0.9934784895340275
2.029,0.9934521931208583
2.035,0.9934258967076891
2.04,0.9933996002945198
2.048,0.9933733038813506
2.05,0.9933470074681814
2.06,0.9933207110550121
2.097,0.9932944146418429
2.106,0.9932681182286736
2.108,0.9932418218155044
2.117,0.9932155254023352
2.123,0.9931892289891658
2.125,0.9931629325759966
2.126,0.9931366361628274
2.16,0.9931103397496581
2.168,0.9930840433364889
2.177,0.9930577469233196
2.182,0.9930314505101504
2.192,0.9930051540969812
2.199,0.9929788576838119
2.2,0.9929525612706427
2.227,0.9929262648574735
2.246,0.9928999684443042
2.249,0.992873672031135
2.267,0.9928473756179657
2.278,0.9928210792047965
2.289,0.9927947827916273
2.322,0.9927684863784579
2.332,0.9927421899652887
2.342,0.9927158935521195
2.406,0.9926895971389502
2.416,0.992663300725781
2.417,0.9926370043126118
2.423,0.9925844114862733
2.44,0.992558115073104
2.448,0.9925318186599348
2.495,0.9925055222467656
2.529,0.9924792258335963
2.574,0.9924529294204271
2.624,0.9924266330072579
2.674,0.9924003365940886
2.703,0.9923740401809193
2.716,0.99234774376775
2.752,0.9923214473545808
2.764,0.9922951509414116
2.776,0.9922688545282423
2.78,0.9922425581150731
2.797,0.9922162617019039
2.836,0.9921899652887346
2.862,0.9921636688755654
2.904,0.9921373724623961
2.985,0.9921110760492269
3.016,0.9920847796360577
3.084,0.9920584832228884
3.114,0.9920321868097192
3.183,0.99200589039655
3.203,0.9919795939833806
3.244,0.9919532975702114
3.431,0.9919270011570421
3.64,0.9919007047438729
3.815,0.9918744083307037
4.092,0.9918481119175344
4.164,0.9918218155043652
4.166,0.991795519091196
4.189,0.9917692226780267
4.298,0.9917429262648575
4.329,0.9917166298516882
4.365,0.991690333438519
4.379,0.9916640370253498
4.396,0.9916377406121805
4.666,0.9916114441990113
4.916,0.9915851477858421
5.056,0.9915588513726727
5.274,0.9915325549595035
5.353,0.9915062585463342
5.424,0.991479962133165
5.493,0.9914536657199958
5.595,0.9914273693068265
5.755,0.9914010728936573
5.908,0.9913747764804881
6.124,0.9913484800673188
6.148,0.9913221836541496
6.208,0.9912958872409803
6.239,0.9912695908278111
6.269,0.9912432944146419
6.276,0.9912169980014726
6.283,0.9911907015883034
6.297,0.9911644051751342
6.305,0.9911381087619648
6.313,0.9911118123487956
6.341,0.9910855159356263
6.362,0.9910592195224571
6.366,0.9910329231092879
6.368,0.9910066266961186
6.416,0.9909803302829494
6.419,0.9909540338697802
6.535,0.9909277374566109
6.556,0.9909014410434417
6.558,0.9908751446302724
6.584,0.9908488482171032
6.61,0.990822551803934
6.636,0.9907962553907647
6.643,0.9907699589775955
6.662,0.9907436625644263
6.672,0.9907173661512569
6.695,0.9906910697380877
6.697,0.9906647733249185
6.709,0.9906384769117492
6.752,0.99061218049858
6.773,0.9905858840854107
6.779,0.9905595876722415
6.817,0.9905332912590723
6.819,0.990506994845903
6.83,0.9904806984327338
6.847,0.9904544020195646
6.854,0.9904281056063953
6.89,0.9904018091932261
6.915,0.9903755127800568
6.928,0.9903492163668876
6.931,0.9903229199537184
6.946,0.990296623540549
6.947,0.9902703271273798
6.981,0.9902440307142106
7.0,0.9902177343010413
7.007,0.9901914378878721
7.009,0.9901651414747028
7.023,0.9901388450615336
7.025,0.9901125486483644
7.028,0.9900862522351951
7.043,0.9900336594088567
7.054,0.9899810665825182
7.055,0.9899547701693489
7.057,0.9899284737561796
7.06,0.9899021773430104
7.061,0.9898495845166719
7.07,0.9897969916903334
7.075,0.9897706952771642
7.076,0.9897443988639949
7.085,0.9897181024508257
7.091,0.9896918060376565
7.101,0.9896655096244872
7.103,0.989639213211318
7.106,0.9896129167981488
7.122,0.9895866203849795
7.149,0.9895603239718103
7.155,0.989534027558641
7.158,0.9895077311454717
7.16,0.9894814347323025
7.176,0.9894551383191332
7.178,0.9894025454927948
7.193,0.9893762490796255
7.201,0.9893499526664563
7.212,0.989323656253287
7.219,0.9892973598401178
7.226,0.9892710634269486
7.24,0.9892447670137793
7.249,0.9892184706006101
7.25,0.9891921741874409
7.251,0.9891658777742716
7.26,0.9891395813611024
7.264,0.9890869885347638
7.267,0.9890606921215946
7.273,0.9890343957084253
7.286,0.9890080992952561
7.29,0.9889818028820869
7.294,0.9889292100557484
7.299,0.9889029136425792
7.307,0.9888503208162407
7.315,0.9888240244030714
7.317,0.9887977279899022
7.319,0.988771431576733
7.32,0.9887451351635637
7.321,0.9887188387503945
7.324,0.9886925423372253
7.328,0.9886662459240559
7.338,0.9886399495108867
7.35,0.9886136530977174
7.351,0.9885873566845482
7.358,0.988561060271379
7.365,0.9885347638582097
7.369,0.9885084674450405
7.371,0.9884821710318713
7.372,0.9884295782055328
7.373,0.9884032817923635
7.374,0.9883769853791943
7.375,0.9883506889660251
7.384,0.9883243925528558
7.385,0.9882980961396866
7.39,0.9882717997265174
7.393,0.988245503313348
7.395,0.9882192069001788
7.398,0.9881929104870095
7.399,0.9881666140738403
7.4,0.9881140212475018
7.405,0.9880877248343326
7.409,0.9880351320079941
7.416,0.9879825391816556
7.417,0.9879562427684864
7.42,0.9879299463553172
7.425,0.9879036499421479
7.427,0.9878773535289787
7.431,0.9878510571158094
7.437,0.9878247607026401
7.44,0.9877984642894709
7.445,0.9877721678763016
7.452,0.9877458714631324
7.453,0.9876932786367939
7.464,0.9876669822236247
7.469,0.9876406858104555
7.473,0.9876143893972862
7.487,0.9875617965709477
7.491,0.9875355001577785
7.502,0.98748290733144
7.504,0.9874566109182707
7.509,0.9874303145051015
7.51,0.9874040180919322
7.512,0.987377721678763
7.515,0.9873514252655937
7.517,0.9873251288524245
7.518,0.9872988324392553
7.52,0.9872462396129168
7.527,0.9872199431997476
7.543,0.9871936467865783
7.555,0.9871673503734091
7.558,0.9871410539602399
7.572,0.9871147575470706
7.582,0.9870884611339014
7.584,0.987062164720732
7.592,0.9870095718943936
7.597,0.9869832754812243
7.598,0.9869306826548859
7.6,0.9869043862417166
7.602,0.9868780898285474
7.614,0.9868517934153781
7.618,0.9868254970022089
7.62,0.9867992005890397
7.629,0.9867729041758704
7.634,0.9867466077627012
7.635,0.986720311349532
7.642,0.9866940149363627
7.643,0.9866677185231935
7.658,0.9866414221100241
7.665,0.9866151256968549
7.666,0.9865888292836857
7.67,0.9865625328705164
7.677,0.9865362364573472
7.688,0.986509940044178
7.698,0.9864836436310087
7.721,0.9864573472178395
7.724,0.9864310508046702
7.732,0.986404754391501
7.736,0.9863784579783318
7.758,0.9863521615651625
7.766,0.9863258651519933
7.767,0.9862995687388241
7.77,0.9862732723256548
7.772,0.9862469759124856
7.773,0.9862206794993162
7.775,0.986194383086147
7.776,0.9861680866729778
7.783,0.9861417902598085
7.784,0.9861154938466393
7.786,0.9860891974334701
7.787,0.9860629010203008
7.795,0.9860366046071316
7.796,0.9860103081939623
7.797,0.9859577153676239
7.802,0.9859314189544546
7.805,0.9858525297149469
7.808,0.9858262333017777
7.811,0.9857999368886083
7.812,0.9857473440622699
7.816,0.9857210476491006
7.817,0.9856684548227622
7.82,0.9856158619964237
7.821,0.9855895655832544
7.837,0.9855632691700852
7.84,0.985536972756916
7.845,0.9855106763437467
7.846,0.9854843799305775
7.851,0.985431787104239
7.857,0.9854054906910698
7.864,0.9853791942779004
7.865,0.9853528978647312
7.868,0.985326601451562
7.869,0.9853003050383927
7.874,0.9852740086252235
7.877,0.9852477122120543
7.881,0.9851688229725466
7.887,0.9851425265593773
7.888,0.9851162301462081
7.889,0.985011044493531
7.892,0.9849847480803618
7.894,0.9849321552540233
7.897,0.9849058588408541
7.902,0.9848532660145156
7.903,0.9848269696013464
7.904,0.9848006731881771
7.906,0.9847743767750079
7.907,0.9847217839486694
7.911,0.9846954875355002
7.912,0.9846691911223309
7.916,0.9846428947091617
7.917,0.9846165982959925
7.918,0.9845903018828231
7.92,0.984564005469654
7.921,0.9845377090564847
7.923,0.9844851162301462
7.926,0.9844588198169769
7.928,0.9844062269906385
7.93,0.9843799305774692
7.935,0.9843536341643
7.938,0.9843273377511308
7.94,0.9842747449247923
7.942,0.9842221520984538
7.943,0.9841958556852846
7.948,0.9841695592721152
7.95,0.984143262858946
7.952,0.9841169664457768
7.955,0.9840906700326075
7.956,0.984038077206269
7.957,0.9840117807930998
7.959,0.9839591879667613
7.96,0.9839328915535921
7.961,0.9838802987272536
7.962,0.9838277059009151
7.963,0.9838014094877459
7.964,0.9837751130745767
7.965,0.9837488166614073
7.966,0.9837225202482381
7.967,0.9836962238350689
7.968,0.9836699274218996
7.969,0.9836173345955612
7.97,0.9835910381823919
7.971,0.983485852529715
7.972,0.9834595561165457
7.978,0.9834332597033765
7.986,0.9834069632902072
7.99,0.983380666877038
7.991,0.9833543704638688
7.992,0.9833017776375302
7.995,0.983275481224361
7.996,0.9832491848111917
7.999,0.9831965919848533
8.001,0.983170295571684
8.007,0.9831439991585148
8.008,0.9830388135058378
8.009,0.9830125170926686
8.011,0.9829862206794994
8.016,0.98295992426633
8.017,0.9829336278531609
8.019,0.9829073314399915
8.021,0.9828284422004838
8.022,0.9828021457873146
8.023,0.9827758493741454
8.025,0.9827495529609761
8.027,0.9827232565478069
8.028,0.9826706637214684
8.03,0.9826180708951299
8.031,0.9825391816556222
8.035,0.9824865888292836
8.041,0.9824602924161144
8.042,0.9824076995897759
8.043,0.9823814031766067
8.047,0.9823551067634375
8.048,0.9823288103502682
8.05,0.982302513937099
8.051,0.9822762175239297
8.052,0.9822499211107605
8.053,0.982197328284422
8.056,0.9821710318712528
8.057,0.9821184390449142
8.058,0.982092142631745
8.06,0.9820658462185757
8.062,0.9820395498054065
8.064,0.981986956979068
8.065,0.9819343641527296
8.068,0.9819080677395603
8.07,0.9818554749132218
8.077,0.9818291785000526
8.08,0.9817502892605449
8.081,0.9817239928473757
8.083,0.9816976964342063
8.084,0.9816451036078679
8.092,0.9815925107815294
8.094,0.9815662143683601
8.095,0.9815399179551909
8.099,0.9815136215420217
8.1,0.9814873251288524
8.101,0.9814610287156832
8.103,0.981434732302514
8.104,0.9814084358893447
8.105,0.9813821394761755
8.108,0.981329546649837
8.109,0.9813032502366678
8.11,0.9812769538234984
8.111,0.9812506574103292
8.113,0.98122436099716
8.118,0.9811980645839907
8.119,0.9811717681708215
8.123,0.981119175344483
8.127,0.9810928789313138
8.132,0.9810665825181445
8.133,0.9810402861049753
8.143,0.9809876932786368
8.144,0.9809613968654676
8.146,0.9809088040391291
8.148,0.9808825076259599
8.149,0.9808299147996213
8.15,0.9808036183864521
8.153,0.9806984327337751
8.155,0.9806721363206059
8.158,0.9806195434942674
8.159,0.9805932470810982
8.161,0.9805669506679289
8.162,0.9805406542547597
8.164,0.9804354686020826
8.165,0.9803828757757442
8.166,0.9803565793625749
8.167,0.9803039865362364
8.168,0.9802776901230672
8.171,0.9802250972967287
8.173,0.9801988008835595
8.174,0.9801725044703903
8.175,0.980146208057221
8.179,0.9801199116440518
8.183,0.9800936152308826
8.184,0.9800673188177133
8.193,0.980041022404544
8.196,0.9799884295782055
8.198,0.9799621331650363
8.2,0.9799095403386978
8.21,0.9798832439255285
8.211,0.9798569475123593
8.213,0.9798306510991901
8.214,0.9797780582728516
8.218,0.9797517618596824
8.219,0.9797254654465131
8.221,0.9796465762070053
8.226,0.9796202797938361
8.227,0.9795939833806668
8.228,0.9795676869674976
8.229,0.9795413905543284
8.231,0.9794887977279899
8.234,0.9794625013148207
8.235,0.9794362049016514
8.239,0.9794099084884822
8.242,0.9793573156621437
8.243,0.9793310192489745
8.245,0.9793047228358052
8.246,0.979278426422636
8.248,0.9792521300094668
8.25,0.9791732407699589
8.251,0.9791206479436205
8.252,0.9790943515304512
8.253,0.979068055117282
8.254,0.9790154622909435
8.255,0.9789891658777743
8.256,0.978962869464605
8.257,0.9789365730514358
8.258,0.9788839802250973
8.265,0.9788576838119281
8.268,0.9788313873987589
8.269,0.9788050909855895
8.274,0.9787787945724203
8.275,0.9787262017460818
8.278,0.9786736089197433
8.279,0.9786473125065741
8.284,0.9786210160934049
8.288,0.9785684232670664
8.289,0.9785158304407279
8.291,0.9784895340275587
8.292,0.9784632376143894
8.294,0.9784369412012202
8.296,0.978410644788051
8.297,0.9783843483748816
8.298,0.9783580519617124
8.301,0.9783054591353739
8.305,0.9782791627222047
8.307,0.9782528663090354
8.311,0.9782265698958662
8.314,0.978200273482697
8.315,0.9781739770695277
8.324,0.9781476806563585
8.325,0.9781213842431893
8.333,0.97809508783002
8.336,0.9780424950036815
8.338,0.9780161985905123
8.343,0.977989902177343
8.345,0.9779636057641737
8.35,0.9779373093510045
8.352,0.9778584201114968
8.353,0.9778321236983275
8.355,0.9778058272851583
8.356,0.9777795308719891
8.357,0.9777532344588198
8.358,0.9777269380456506
8.359,0.9777006416324814
8.361,0.9776743452193121
8.362,0.9776480488061429
8.363,0.9775691595666351
8.367,0.9775428631534658
8.369,0.9775165667402966
8.371,0.9774902703271274
8.372,0.9774639739139581
8.373,0.9774376775007889
8.376,0.9774113810876196
8.38,0.9773587882612812
8.381,0.9773324918481119
8.382,0.9772798990217735
8.383,0.9772536026086042
8.384,0.977227306195435
8.386,0.9771484169559272
8.389,0.9771221205427579
8.39,0.9770958241295887
8.393,0.9770695277164195
8.394,0.977016934890081
8.396,0.9769643420637425
8.397,0.976911749237404
8.398,0.9768591564110656
8.399,0.9768328599978963
8.401,0.9768065635847271
8.403,0.9767539707583885
8.404,0.9767276743452193
8.405,0.9766750815188808
8.406,0.9766487851057116
8.407,0.9766224886925423
8.408,0.9765961922793731
8.409,0.9765698958662038
8.413,0.9765435994530346
8.414,0.9764647102135269
8.415,0.9764121173871884
8.416,0.9763595245608498
8.417,0.9763332281476806
8.418,0.9763069317345114
8.419,0.9762543389081729
8.422,0.9762280424950037
8.423,0.9760965604291575
8.424,0.9760702640159882
8.425,0.9759913747764805
8.426,0.975938781950142
8.427,0.9759124855369727
8.429,0.9758598927106342
8.432,0.9757547070579573
8.433,0.9757021142316188
8.434,0.9756495214052803
8.435,0.9756232249921111
8.437,0.9755706321657726
8.439,0.9755443357526034
8.44,0.9754654465130956
8.441,0.9754391500999263
8.442,0.9754128536867571
8.443,0.9753865572735879
8.444,0.9753339644472494
8.446,0.9753076680340802
8.448,0.9752813716209109
8.449,0.9752550752077417
8.45,0.975176185968234
8.452,0.9751235931418955
8.453,0.9750972967287262
8.454,0.9750710003155569
8.456,0.9750447039023877
8.458,0.9749921110760492
8.462,0.9749132218365415
8.468,0.974860629010203
8.469,0.9747817397706953
8.47,0.9747554433575261
8.472,0.9747291469443568
8.473,0.9746765541180183
8.474,0.974650257704849
8.476,0.9746239612916798
8.477,0.9745976648785106
8.479,0.9745713684653413
8.482,0.9745450720521721
8.483,0.9745187756390028
8.49,0.9744661828126644
8.491,0.9744398863994951
8.492,0.9744135899863259
8.493,0.9743872935731566
8.494,0.9743609971599874
8.495,0.9743347007468182
8.498,0.9743084043336488
8.502,0.9742558115073104
8.503,0.9742295150941411
8.505,0.9742032186809719
8.506,0.9741506258546334
8.508,0.9741243294414642
8.509,0.9740980330282949
8.511,0.9740454402019565
8.512,0.9740191437887872
8.514,0.9738613653097717
8.515,0.9738350688966025
8.522,0.9738087724834332
8.523,0.973782476070264
8.525,0.9737561796570948
8.527,0.9737298832439255
8.53,0.9737035868307563
8.531,0.973677290417587
8.532,0.9736509940044178
8.533,0.9736246975912486
8.536,0.9735984011780793
8.537,0.9735721047649101
8.541,0.9735458083517409
8.542,0.9734932155254024
8.543,0.973466919112233
8.545,0.9734406226990638
8.547,0.9734143262858946
8.551,0.9733880298727253
8.555,0.9733617334595561
8.556,0.9733354370463869
8.561,0.9732565478068791
8.567,0.9732039549805407
8.571,0.9731776585673714
8.574,0.9731513621542022
8.576,0.9730987693278637
8.577,0.9730724729146945
8.578,0.9730461765015251
8.579,0.9730198800883559
8.58,0.9729935836751867
8.582,0.9729409908488482
8.583,0.972914694435679
8.588,0.9728883980225097
8.59,0.9728621016093405
8.595,0.9728358051961712
8.597,0.9727832123698328
8.598,0.9727043231303251
8.599,0.9726780267171558
8.601,0.972599137477648
8.602,0.9725728410644788
8.604,0.9725465446513095
8.606,0.9725202482381403
8.608,0.9724676554118018
8.616,0.9724413589986326
8.618,0.9724150625854633
8.626,0.9723887661722941
8.627,0.9723624697591249
8.628,0.9722572841064478
8.63,0.9722309876932786
8.637,0.9722046912801094
8.64,0.9721520984537709
8.641,0.9721258020406016
8.643,0.9720995056274324
8.645,0.9720732092142632
8.646,0.9720469128010939
8.647,0.9720206163879247
8.652,0.9719680235615862
8.653,0.9719154307352477
8.656,0.9718628379089093
8.657,0.9718102450825707
8.661,0.9717839486694015
8.662,0.9717576522562322
8.664,0.9717050594298937
8.668,0.9716787630167245
8.67,0.9716524666035553
8.673,0.971626170190386
8.674,0.9715998737772168
8.677,0.9715735773640476
8.68,0.9715209845377091
8.681,0.9714946881245398
8.683,0.9714420952982014
8.684,0.971415798885032
8.69,0.9713895024718628
8.691,0.9713632060586936
8.694,0.9713369096455243
8.698,0.9713106132323551
8.707,0.9712843168191858
8.708,0.9712317239928474
8.709,0.9712054275796781
8.713,0.9711528347533397
8.715,0.9711265383401704
8.718,0.9711002419270012
8.719,0.9710739455138319
8.72,0.9710476491006627
8.721,0.9710213526874935
8.722,0.9709950562743241
8.723,0.9709424634479857
8.725,0.9709161670348164
8.727,0.9708898706216472
8.728,0.9708635742084779
8.742,0.9708372777953087
8.743,0.9707846849689702
8.744,0.970758388555801
8.751,0.9707320921426318
8.758,0.9707057957294625
8.759,0.9706794993162933
8.763,0.9706532029031241
8.765,0.9706269064899548
8.767,0.9706006100767856
8.772,0.9705743136636162
8.774,0.970548017250447
8.777,0.9704954244241085
8.78,0.9704691280109393
8.785,0.9704428315977701
8.786,0.9704165351846008
8.789,0.9703902387714316
8.793,0.9703639423582623
8.797,0.9703113495319239
8.8,0.9702850531187546
8.801,0.9702324602924162
8.802,0.9701798674660777
8.808,0.9701535710529083
8.811,0.9701272746397391
8.813,0.9700746818134006
8.814,0.9700220889870622
8.818,0.9699957925738929
8.82,0.9699694961607237
8.822,0.9699431997475544
8.823,0.9699169033343852
8.824,0.9698380140948775
8.825,0.9698117176817083
8.827,0.969785421268539
8.828,0.9697328284422004
8.829,0.969680235615862
8.831,0.9696539392026927
8.836,0.9696276427895235
8.838,0.9695487535500158
8.84,0.9694961607236773
8.843,0.9694698643105081
8.847,0.9694435678973388
8.848,0.9694172714841696
8.851,0.9693909750710004
8.854,0.969364678657831
8.856,0.9693383822446618
8.858,0.9692594930051541
8.859,0.9692069001788156
8.86,0.9691806037656464
8.861,0.9691543073524771
8.862,0.9691017145261387
8.863,0.9690754181129694
8.87,0.9690491216998002
8.873,0.9689965288734617
8.876,0.9689702324602925
8.881,0.9689439360471231
8.886,0.9689176396339539
8.89,0.9688913432207846
8.894,0.9688650468076154
8.895,0.9688124539812769
8.896,0.9687598611549385
8.902,0.9687335647417692
8.907,0.9687072683286
8.909,0.9686809719154308
8.91,0.9686546755022615
8.911,0.9685757862627538
8.912,0.9685494898495846
8.913,0.9685231934364152
8.914,0.9684706006100768
8.922,0.9684443041969075
8.923,0.968391711370569
8.928,0.9683391185442306
8.933,0.9683128221310613
8.934,0.9682865257178921
8.935,0.9682602293047229
8.937,0.9682339328915536
8.942,0.9682076364783844
8.944,0.9681813400652151
8.949,0.9681024508257073
8.951,0.9680761544125381
8.953,0.9680498579993689
8.955,0.9680235615861996
8.956,0.9679972651730304
8.963,0.9679709687598611
8.97,0.9679446723466919
8.975,0.9679183759335227
8.976,0.9678920795203534
8.978,0.967839486694015
8.979,0.9677868938676765
8.98,0.9677605974545072
8.986,0.967734301041338
8.987,0.9677080046281687
8.995,0.967629115388661
8.997,0.9676028189754917
9.007,0.9675765225623225
9.009,0.9675502261491533
9.013,0.967523929735984
9.015,0.9674976333228148
9.02,0.9674713369096455
9.027,0.9674450404964763
9.029,0.9674187440833071
9.03,0.9673924476701378
9.033,0.9673661512569686
9.045,0.9673398548437993
9.047,0.96731355843063
9.05,0.9672872620174608
9.06,0.9672609656042915
9.062,0.9672346691911223
9.066,0.9672083727779531
9.067,0.9671820763647838
9.068,0.9671557799516146
9.07,0.9671294835384454
9.071,0.9671031871252761
9.075,0.9670505942989376
9.087,0.9670242978857684
9.095,0.9669980014725992
9.1,0.9669717050594299
9.102,0.9669454086462607
9.108,0.9669191122330913
9.111,0.9668928158199221
9.115,0.9668665194067529
9.129,0.9668139265804144
9.131,0.9667876301672452
9.149,0.9667613337540759
9.151,0.9667350373409067
9.156,0.9667087409277375
9.157,0.9666824445145682
9.158,0.9666298516882297
9.167,0.9666035552750605
9.176,0.9665772588618913
9.181,0.966550962448722
9.188,0.9665246660355528
9.192,0.9664983696223836
9.199,0.9664720732092142
9.206,0.966445776796045
9.213,0.9664194803828757
9.217,0.966340591143368
9.219,0.9663142947301988
9.23,0.9662879983170296
9.235,0.9662617019038603
9.242,0.9662354054906911
9.259,0.9662091090775218
9.26,0.9661828126643526
9.262,0.9661565162511834
9.268,0.9661302198380141
9.272,0.9661039234248449
9.276,0.9660776270116757
9.278,0.9660513305985063
9.28,0.9660250341853371
9.291,0.9659987377721678
9.292,0.9659724413589986
9.298,0.9659461449458294
9.311,0.9659198485326601
9.317,0.9658935521194909
9.32,0.9658672557063217
9.329,0.9658409592931524
9.335,0.9658146628799832
9.338,0.9657883664668139
9.34,0.9657357736404755
9.343,0.9657094772273062
9.345,0.965683180814137
9.348,0.9656568844009678
9.364,0.9656305879877984
9.373,0.96557799516146
9.386,0.9655254023351215
9.405,0.9654991059219522
9.419,0.965472809508783
9.42,0.9654465130956138
9.427,0.9654202166824445
9.435,0.9653939202692753
9.441,0.965367623856106
9.474,0.9653413274429368
9.475,0.9653150310297676
9.5,0.9652887346165983
9.51,0.965262438203429
9.513,0.9652361417902598
9.533,0.9652098453770905
9.535,0.9651835489639213
9.541,0.9651572525507521
9.551,0.9651309561375828
9.552,0.9651046597244136
9.553,0.9650783633112443
9.558,0.9650520668980751
9.563,0.9650257704849059
9.564,0.9649994740717366
9.568,0.9649731776585674
9.572,0.9649468812453981
9.573,0.9649205848322289
9.576,0.9648942884190597
9.579,0.9648679920058904
9.582,0.9648416955927211
9.586,0.964815399179552
9.588,0.9647891027663826
9.589,0.9647628063532134
