binned_distance,binned_rtt,count
350.0,796.5,1
350.0,841.5,1
350.0,952.5,1
350.0,1213.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,1516.5,1
350.0,1519.5,1
350.0,1528.5,1
350.0,1537.5,1
350.0,1543.5,1
350.0,1552.5,1
350.0,1987.5,1
350.0,2014.5,2
350.0,2020.5,1
350.0,2023.5,1
350.0,2029.5,1
350.0,2032.5,1
350.0,2104.5,1
350.0,2425.5,1
350.0,2818.5,1
350.0,4936.5,1
350.0,10231.5,1
350.0,60763.5,1
450.0,1.5,12
450.0,4.5,9
450.0,7.5,75
450.0,10.5,319
450.0,13.5,414
450.0,16.5,329
450.0,19.5,274
450.0,22.5,250
450.0,25.5,205
450.0,28.5,164
450.0,31.5,121
450.0,34.5,104
450.0,37.5,48
450.0,40.5,34
450.0,43.5,19
450.0,46.5,19
450.0,49.5,11
450.0,52.5,12
450.0,55.5,11
450.0,58.5,7
450.0,61.5,2
450.0,64.5,6
450.0,67.5,7
450.0,70.5,4
450.0,73.5,4
450.0,76.5,15
450.0,79.5,9
450.0,82.5,3
450.0,85.5,15
450.0,88.5,8
450.0,91.5,8
450.0,94.5,12
450.0,97.5,8
450.0,100.5,6
450.0,103.5,11
450.0,106.5,6
450.0,112.5,2
450.0,115.5,2
450.0,118.5,2
450.0,121.5,2
450.0,124.5,2
450.0,127.5,3
450.0,133.5,2
450.0,136.5,5
450.0,139.5,4
450.0,142.5,2
450.0,145.5,3
450.0,148.5,1
450.0,151.5,2
450.0,154.5,3
450.0,157.5,1
450.0,160.5,1
450.0,163.5,2
450.0,166.5,1
450.0,175.5,2
450.0,187.5,2
450.0,193.5,2
450.0,196.5,1
450.0,199.5,1
450.0,214.5,2
450.0,223.5,6
450.0,226.5,1
450.0,229.5,3
450.0,232.5,1
450.0,235.5,8
450.0,238.5,4
450.0,241.5,1
450.0,244.5,2
450.0,253.5,2
450.0,256.5,2
450.0,259.5,1
450.0,262.5,1
450.0,277.5,1
450.0,280.5,1
450.0,295.5,1
450.0,298.5,2
450.0,301.5,1
450.0,310.5,1
450.0,319.5,1
450.0,346.5,1
450.0,367.5,1
450.0,370.5,1
450.0,385.5,1
450.0,415.5,1
450.0,418.5,1
450.0,427.5,1
450.0,442.5,1
450.0,862.5,1
450.0,976.5,1
450.0,1306.5,1
450.0,1465.5,1
450.0,1513.5,1
450.0,1516.5,1
450.0,1519.5,1
450.0,1522.5,1
450.0,1528.5,1
450.0,1543.5,2
450.0,1549.5,2
450.0,1552.5,2
450.0,1555.5,1
450.0,1558.5,1
450.0,1561.5,3
450.0,1564.5,1
450.0,1567.5,1
450.0,1570.5,1
450.0,1573.5,1
450.0,1579.5,1
450.0,1582.5,2
450.0,2005.5,1
450.0,2020.5,1
450.0,2032.5,1
450.0,2038.5,1
450.0,2053.5,1
450.0,2281.5,1
450.0,2305.5,1
450.0,3064.5,1
450.0,3085.5,1
450.0,23875.5,1
550.0,1.5,8
550.0,4.5,1
550.0,7.5,11
550.0,10.5,21
550.0,13.5,54
550.0,16.5,103
550.0,19.5,82
550.0,22.5,35
550.0,25.5,42
550.0,28.5,41
550.0,31.5,28
550.0,34.5,14
550.0,37.5,9
550.0,40.5,3
550.0,43.5,2
550.0,46.5,5
550.0,49.5,4
550.0,52.5,2
550.0,55.5,2
550.0,64.5,1
550.0,76.5,1
550.0,88.5,1
550.0,97.5,1
550.0,100.5,1
550.0,103.5,1
550.0,121.5,1
550.0,124.5,1
550.0,148.5,1
550.0,205.5,1
550.0,955.5,1
550.0,1525.5,1
550.0,1540.5,1
550.0,1552.5,1
550.0,1561.5,1
550.0,1576.5,1
550.0,1648.5,1
550.0,2014.5,1
550.0,2044.5,1
550.0,2260.5,1
550.0,5134.5,1
650.0,1.5,16
650.0,4.5,12
650.0,7.5,44
650.0,10.5,40
650.0,13.5,108
650.0,16.5,160
650.0,19.5,181
650.0,22.5,194
650.0,25.5,142
650.0,28.5,126
650.0,31.5,106
650.0,34.5,86
650.0,37.5,55
650.0,40.5,50
650.0,43.5,25
650.0,46.5,19
650.0,49.5,22
650.0,52.5,23
650.0,55.5,13
650.0,58.5,13
650.0,61.5,3
650.0,64.5,1
650.0,67.5,2
650.0,70.5,3
650.0,73.5,3
650.0,76.5,1
650.0,79.5,7
650.0,82.5,5
650.0,88.5,1
650.0,97.5,3
650.0,100.5,2
650.0,103.5,1
650.0,106.5,2
650.0,115.5,3
650.0,121.5,3
650.0,124.5,1
650.0,133.5,1
650.0,136.5,2
650.0,148.5,1
650.0,160.5,1
650.0,163.5,3
650.0,178.5,1
650.0,250.5,1
650.0,253.5,1
650.0,1516.5,1
650.0,1528.5,1
650.0,1555.5,1
650.0,1873.5,1
650.0,2014.5,1
650.0,2023.5,1
650.0,2026.5,1
650.0,3733.5,1
650.0,4126.5,1
650.0,4258.5,1
650.0,4369.5,1
650.0,16642.5,1
750.0,1.5,4
750.0,7.5,2
750.0,10.5,4
750.0,13.5,8
750.0,16.5,71
750.0,19.5,58
750.0,22.5,65
750.0,25.5,52
750.0,28.5,89
750.0,31.5,65
750.0,34.5,42
750.0,37.5,33
750.0,40.5,13
750.0,43.5,6
750.0,46.5,8
750.0,49.5,4
750.0,52.5,5
750.0,55.5,1
750.0,67.5,1
750.0,70.5,1
750.0,82.5,1
750.0,88.5,1
750.0,94.5,1
750.0,97.5,1
750.0,100.5,1
750.0,142.5,1
750.0,148.5,2
750.0,151.5,1
750.0,217.5,1
750.0,868.5,1
750.0,1276.5,1
750.0,1543.5,2
750.0,1549.5,1
750.0,1552.5,1
750.0,1555.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1579.5,1
750.0,1597.5,1
750.0,2020.5,1
750.0,2041.5,1
850.0,7.5,13
850.0,10.5,11
850.0,13.5,10
850.0,16.5,55
850.0,19.5,54
850.0,22.5,81
850.0,25.5,127
850.0,28.5,113
850.0,31.5,67
850.0,34.5,49
850.0,37.5,35
850.0,40.5,16
850.0,43.5,8
850.0,46.5,5
850.0,49.5,4
850.0,52.5,3
850.0,55.5,1
850.0,58.5,3
850.0,61.5,1
850.0,64.5,1
850.0,76.5,4
850.0,79.5,1
850.0,85.5,1
850.0,88.5,1
850.0,91.5,1
850.0,100.5,2
850.0,109.5,1
850.0,121.5,1
850.0,133.5,2
850.0,136.5,2
850.0,169.5,1
850.0,175.5,1
850.0,202.5,1
850.0,223.5,2
850.0,226.5,2
850.0,328.5,1
850.0,742.5,1
850.0,1015.5,1
850.0,1036.5,1
850.0,1096.5,1
850.0,1258.5,1
850.0,1516.5,1
850.0,1522.5,1
850.0,1528.5,1
850.0,1531.5,2
850.0,1555.5,2
850.0,1558.5,1
850.0,1561.5,4
850.0,1564.5,1
850.0,1774.5,1
850.0,3910.5,1
850.0,23962.5,1
950.0,10.5,2
950.0,13.5,1
950.0,16.5,2
950.0,19.5,11
950.0,22.5,45
950.0,25.5,63
950.0,28.5,67
950.0,31.5,35
950.0,34.5,27
950.0,37.5,14
950.0,40.5,11
950.0,43.5,6
950.0,46.5,3
950.0,55.5,1
950.0,61.5,1
950.0,73.5,2
950.0,85.5,1
950.0,160.5,1
950.0,550.5,1
950.0,1522.5,1
950.0,1528.5,2
950.0,1591.5,1
950.0,1600.5,1
950.0,2029.5,1
950.0,2047.5,1
1050.0,1.5,2
1050.0,7.5,6
1050.0,10.5,11
1050.0,13.5,7
1050.0,16.5,17
1050.0,19.5,17
1050.0,22.5,147
1050.0,25.5,164
1050.0,28.5,215
1050.0,31.5,176
1050.0,34.5,141
1050.0,37.5,47
1050.0,40.5,27
1050.0,43.5,32
1050.0,46.5,21
1050.0,49.5,16
1050.0,52.5,12
1050.0,55.5,5
1050.0,58.5,5
1050.0,61.5,5
1050.0,64.5,3
1050.0,67.5,1
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,3
1050.0,79.5,4
1050.0,82.5,1
1050.0,85.5,2
1050.0,91.5,1
1050.0,94.5,1
1050.0,97.5,2
1050.0,100.5,4
1050.0,103.5,4
1050.0,106.5,3
1050.0,109.5,3
1050.0,112.5,3
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,3
1050.0,127.5,1
1050.0,130.5,1
1050.0,136.5,4
1050.0,139.5,1
1050.0,142.5,6
1050.0,145.5,1
1050.0,148.5,5
1050.0,151.5,1
1050.0,154.5,1
1050.0,157.5,4
1050.0,160.5,4
1050.0,163.5,3
1050.0,166.5,4
1050.0,169.5,6
1050.0,172.5,10
1050.0,175.5,2
1050.0,178.5,4
1050.0,181.5,2
1050.0,184.5,2
1050.0,187.5,2
1050.0,190.5,1
1050.0,193.5,6
1050.0,196.5,6
1050.0,199.5,8
1050.0,202.5,5
1050.0,205.5,7
1050.0,208.5,11
1050.0,211.5,6
1050.0,214.5,5
1050.0,217.5,3
1050.0,220.5,2
1050.0,223.5,4
1050.0,226.5,1
1050.0,229.5,4
1050.0,232.5,1
1050.0,235.5,2
1050.0,241.5,1
1050.0,244.5,1
1050.0,277.5,1
1050.0,529.5,1
1050.0,1078.5,1
1050.0,1111.5,1
1050.0,1144.5,1
1050.0,1342.5,1
1050.0,1525.5,1
1050.0,1528.5,1
1050.0,1534.5,2
1050.0,1537.5,1
1050.0,2041.5,2
1050.0,2209.5,1
1050.0,25789.5,1
1150.0,1.5,2
1150.0,10.5,3
1150.0,16.5,5
1150.0,19.5,9
1150.0,22.5,17
1150.0,25.5,23
1150.0,28.5,62
1150.0,31.5,73
1150.0,34.5,63
1150.0,37.5,39
1150.0,40.5,31
1150.0,43.5,30
1150.0,46.5,12
1150.0,49.5,10
1150.0,52.5,10
1150.0,55.5,11
1150.0,58.5,2
1150.0,88.5,1
1150.0,196.5,1
1150.0,199.5,2
1150.0,205.5,1
1150.0,211.5,1
1150.0,217.5,1
1150.0,220.5,1
1150.0,223.5,2
1150.0,226.5,2
1150.0,229.5,2
1150.0,562.5,1
1150.0,886.5,1
1150.0,1534.5,2
1150.0,1561.5,1
1150.0,2041.5,1
1250.0,7.5,1
1250.0,13.5,5
1250.0,16.5,2
1250.0,19.5,5
1250.0,22.5,8
1250.0,25.5,24
1250.0,28.5,66
1250.0,31.5,69
1250.0,34.5,69
1250.0,37.5,48
1250.0,40.5,59
1250.0,43.5,35
1250.0,46.5,11
1250.0,49.5,10
1250.0,52.5,5
1250.0,55.5,7
1250.0,58.5,3
1250.0,61.5,4
1250.0,70.5,2
1250.0,76.5,1
1250.0,82.5,1
1250.0,85.5,1
1250.0,88.5,1
1250.0,94.5,1
1250.0,97.5,2
1250.0,118.5,2
1250.0,133.5,1
1250.0,673.5,1
1250.0,1531.5,1
1250.0,1543.5,2
1250.0,1549.5,1
1250.0,1558.5,1
1250.0,1561.5,1
1250.0,21319.5,1
1350.0,1.5,1
1350.0,13.5,1
1350.0,16.5,2
1350.0,19.5,9
1350.0,22.5,6
1350.0,25.5,16
1350.0,28.5,66
1350.0,31.5,125
1350.0,34.5,85
1350.0,37.5,79
1350.0,40.5,81
1350.0,43.5,84
1350.0,46.5,38
1350.0,49.5,13
1350.0,52.5,12
1350.0,55.5,12
1350.0,58.5,8
1350.0,61.5,1
1350.0,64.5,1
1350.0,67.5,2
1350.0,70.5,1
1350.0,73.5,2
1350.0,88.5,1
1350.0,118.5,1
1350.0,148.5,1
1350.0,259.5,1
1350.0,1609.5,1
1350.0,2032.5,2
1350.0,2071.5,1
1350.0,2560.5,1
1350.0,3037.5,1
1350.0,3247.5,1
1350.0,4540.5,1
1350.0,11341.5,1
1350.0,27556.5,1
1450.0,13.5,1
1450.0,16.5,3
1450.0,22.5,1
1450.0,25.5,10
1450.0,28.5,20
1450.0,31.5,23
1450.0,34.5,48
1450.0,37.5,75
1450.0,40.5,50
1450.0,43.5,36
1450.0,46.5,26
1450.0,49.5,19
1450.0,52.5,15
1450.0,55.5,11
1450.0,58.5,12
1450.0,61.5,6
1450.0,64.5,4
1450.0,67.5,3
1450.0,70.5,2
1450.0,73.5,1
1450.0,76.5,1
1450.0,82.5,1
1450.0,91.5,1
1450.0,97.5,2
1450.0,100.5,1
1450.0,106.5,1
1450.0,112.5,1
1450.0,115.5,1
1450.0,148.5,2
1450.0,226.5,1
1450.0,370.5,1
1450.0,406.5,1
1450.0,1012.5,1
1450.0,1291.5,1
1450.0,1552.5,1
1450.0,1570.5,1
1450.0,4543.5,1
1550.0,1.5,29
1550.0,4.5,1
1550.0,7.5,12
1550.0,10.5,26
1550.0,13.5,19
1550.0,16.5,9
1550.0,19.5,21
1550.0,22.5,13
1550.0,25.5,48
1550.0,28.5,68
1550.0,31.5,91
1550.0,34.5,121
1550.0,37.5,76
1550.0,40.5,58
1550.0,43.5,61
1550.0,46.5,27
1550.0,49.5,17
1550.0,52.5,15
1550.0,55.5,4
1550.0,58.5,7
1550.0,61.5,2
1550.0,64.5,3
1550.0,67.5,3
1550.0,70.5,3
1550.0,73.5,2
1550.0,76.5,14
1550.0,79.5,8
1550.0,82.5,5
1550.0,85.5,2
1550.0,88.5,3
1550.0,91.5,6
1550.0,94.5,7
1550.0,97.5,5
1550.0,100.5,1
1550.0,103.5,6
1550.0,106.5,6
1550.0,109.5,6
1550.0,112.5,2
1550.0,115.5,2
1550.0,118.5,1
1550.0,124.5,2
1550.0,130.5,5
1550.0,133.5,2
1550.0,136.5,3
1550.0,139.5,6
1550.0,142.5,10
1550.0,145.5,7
1550.0,148.5,2
1550.0,151.5,2
1550.0,157.5,2
1550.0,166.5,1
1550.0,172.5,1
1550.0,202.5,1
1550.0,223.5,3
1550.0,226.5,2
1550.0,229.5,4
1550.0,232.5,4
1550.0,235.5,3
1550.0,238.5,6
1550.0,241.5,2
1550.0,244.5,1
1550.0,250.5,1
1550.0,253.5,1
1550.0,259.5,1
1550.0,265.5,1
1550.0,319.5,1
1550.0,1528.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1546.5,1
1550.0,1585.5,1
1550.0,2365.5,1
1550.0,23587.5,1
1650.0,10.5,1
1650.0,13.5,1
1650.0,19.5,3
1650.0,31.5,2
1650.0,34.5,13
1650.0,37.5,20
1650.0,40.5,21
1650.0,43.5,13
1650.0,46.5,9
1650.0,49.5,13
1650.0,52.5,8
1650.0,55.5,7
1650.0,58.5,4
1650.0,61.5,3
1650.0,64.5,3
1650.0,121.5,1
1650.0,145.5,1
1650.0,220.5,1
1650.0,637.5,1
1650.0,1534.5,1
1650.0,1600.5,1
1650.0,1606.5,1
1650.0,7546.5,1
1650.0,7549.5,1
1650.0,7555.5,1
1750.0,10.5,2
1750.0,25.5,2
1750.0,28.5,1
1750.0,31.5,3
1750.0,34.5,17
1750.0,37.5,55
1750.0,40.5,31
1750.0,43.5,31
1750.0,46.5,22
1750.0,49.5,12
1750.0,52.5,5
1750.0,55.5,1
1750.0,58.5,1
1750.0,64.5,1
1750.0,67.5,1
1750.0,70.5,1
1750.0,73.5,1
1750.0,79.5,1
1750.0,91.5,1
1750.0,94.5,1
1750.0,103.5,1
1750.0,121.5,1
1750.0,253.5,1
1750.0,259.5,1
1750.0,961.5,1
1750.0,1102.5,1
1750.0,1342.5,1
1750.0,1537.5,1
1750.0,1573.5,1
1750.0,1582.5,1
1750.0,2062.5,1
1850.0,7.5,1
1850.0,19.5,1
1850.0,31.5,5
1850.0,34.5,8
1850.0,37.5,34
1850.0,40.5,75
1850.0,43.5,66
1850.0,46.5,56
1850.0,49.5,63
1850.0,52.5,33
1850.0,55.5,13
1850.0,58.5,3
1850.0,64.5,1
1850.0,67.5,2
1850.0,70.5,1
1850.0,73.5,2
1850.0,76.5,2
1850.0,79.5,1
1850.0,82.5,1
1850.0,88.5,2
1850.0,91.5,2
1850.0,106.5,1
1850.0,112.5,2
1850.0,115.5,1
1850.0,124.5,1
1850.0,127.5,2
1850.0,136.5,1
1850.0,139.5,1
1850.0,199.5,1
1850.0,259.5,1
1850.0,271.5,1
1850.0,370.5,1
1850.0,745.5,1
1850.0,760.5,1
1850.0,793.5,1
1850.0,934.5,1
1850.0,1312.5,1
1850.0,1456.5,1
1850.0,1534.5,1
1850.0,1546.5,1
1850.0,1549.5,1
1850.0,1561.5,1
1850.0,1564.5,1
1850.0,1582.5,1
1850.0,1882.5,1
1850.0,3103.5,1
1850.0,25441.5,1
1850.0,25645.5,1
1950.0,10.5,1
1950.0,13.5,1
1950.0,16.5,3
1950.0,25.5,2
1950.0,31.5,3
1950.0,34.5,8
1950.0,37.5,46
1950.0,40.5,66
1950.0,43.5,27
1950.0,46.5,27
1950.0,49.5,28
1950.0,52.5,26
1950.0,55.5,7
1950.0,58.5,11
1950.0,61.5,1
1950.0,64.5,1
1950.0,73.5,2
1950.0,79.5,1
1950.0,94.5,1
1950.0,124.5,1
1950.0,187.5,1
1950.0,190.5,1
1950.0,250.5,1
1950.0,397.5,1
1950.0,625.5,1
1950.0,1042.5,1
1950.0,1240.5,1
1950.0,1534.5,1
1950.0,1585.5,1
1950.0,1597.5,1
1950.0,2041.5,1
2050.0,34.5,5
2050.0,37.5,13
2050.0,40.5,34
2050.0,43.5,44
2050.0,46.5,73
2050.0,49.5,49
2050.0,52.5,29
2050.0,55.5,9
2050.0,58.5,6
2050.0,61.5,6
2050.0,64.5,1
2050.0,67.5,2
2050.0,70.5,3
2050.0,91.5,1
2050.0,127.5,1
2050.0,136.5,1
2050.0,154.5,1
2050.0,241.5,1
2050.0,580.5,1
2050.0,1042.5,1
2050.0,1087.5,1
2050.0,1465.5,1
2050.0,2047.5,1
2050.0,2362.5,1
2150.0,34.5,4
2150.0,37.5,11
2150.0,40.5,36
2150.0,43.5,26
2150.0,46.5,13
2150.0,49.5,20
2150.0,52.5,18
2150.0,55.5,15
2150.0,58.5,7
2150.0,61.5,6
2150.0,64.5,3
2150.0,67.5,1
2150.0,70.5,4
2150.0,73.5,6
2150.0,76.5,8
2150.0,79.5,3
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,3
2150.0,100.5,1
2150.0,103.5,1
2150.0,109.5,1
2150.0,112.5,1
2150.0,124.5,1
2150.0,151.5,2
2150.0,187.5,3
2150.0,241.5,1
2150.0,1420.5,1
2150.0,1540.5,1
2150.0,1573.5,2
2150.0,2050.5,1
2150.0,2059.5,1
2150.0,2140.5,1
2150.0,2392.5,1
2150.0,5572.5,1
2250.0,34.5,1
2250.0,37.5,3
2250.0,40.5,3
2250.0,43.5,14
2250.0,46.5,47
2250.0,49.5,59
2250.0,52.5,50
2250.0,55.5,69
2250.0,58.5,69
2250.0,61.5,55
2250.0,64.5,30
2250.0,67.5,25
2250.0,70.5,14
2250.0,73.5,11
2250.0,76.5,12
2250.0,79.5,13
2250.0,82.5,3
2250.0,85.5,5
2250.0,88.5,2
2250.0,91.5,1
2250.0,133.5,1
2250.0,292.5,1
2350.0,13.5,1
2350.0,25.5,3
2350.0,28.5,2
2350.0,40.5,1
2350.0,43.5,3
2350.0,46.5,2
2350.0,49.5,4
2350.0,52.5,13
2350.0,55.5,4
2350.0,61.5,3
2350.0,64.5,2
2350.0,70.5,2
2350.0,73.5,5
2350.0,79.5,1
2350.0,82.5,3
2350.0,85.5,1
2350.0,88.5,1
2350.0,94.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,262.5,1
2450.0,10.5,1
2450.0,13.5,4
2450.0,28.5,4
2450.0,31.5,1
2450.0,40.5,13
2450.0,43.5,9
2450.0,46.5,61
2450.0,49.5,76
2450.0,52.5,95
2450.0,55.5,52
2450.0,58.5,49
2450.0,61.5,44
2450.0,64.5,43
2450.0,67.5,14
2450.0,70.5,28
2450.0,73.5,30
2450.0,76.5,31
2450.0,79.5,19
2450.0,82.5,10
2450.0,85.5,14
2450.0,88.5,11
2450.0,91.5,6
2450.0,94.5,8
2450.0,97.5,2
2450.0,100.5,1
2450.0,103.5,6
2450.0,106.5,3
2450.0,109.5,2
2450.0,112.5,3
2450.0,115.5,1
2450.0,118.5,3
2450.0,121.5,1
2450.0,127.5,1
2450.0,133.5,3
2450.0,136.5,1
2450.0,139.5,1
2450.0,142.5,2
2450.0,145.5,2
2450.0,148.5,3
2450.0,151.5,2
2450.0,154.5,3
2450.0,160.5,3
2450.0,163.5,2
2450.0,166.5,1
2450.0,193.5,1
2450.0,208.5,1
2450.0,844.5,1
2450.0,1105.5,1
2450.0,1219.5,1
2450.0,1264.5,1
2450.0,1576.5,1
2450.0,1597.5,1
2450.0,1612.5,1
2450.0,2056.5,1
2450.0,8953.5,1
2450.0,9067.5,1
2450.0,9250.5,1
2550.0,43.5,1
2550.0,46.5,9
2550.0,49.5,5
2550.0,52.5,12
2550.0,55.5,7
2550.0,58.5,5
2550.0,61.5,8
2550.0,64.5,2
2550.0,67.5,4
2550.0,70.5,2
2550.0,73.5,4
2550.0,76.5,2
2550.0,79.5,3
2550.0,82.5,3
2550.0,85.5,1
2550.0,88.5,1
2550.0,94.5,1
2550.0,151.5,1
2550.0,2065.5,1
2650.0,22.5,1
2650.0,25.5,1
2650.0,28.5,2
2650.0,31.5,1
2650.0,49.5,7
2650.0,52.5,6
2650.0,55.5,6
2650.0,58.5,17
2650.0,61.5,16
2650.0,64.5,7
2650.0,67.5,2
2650.0,70.5,8
2650.0,73.5,2
2650.0,76.5,3
2650.0,79.5,8
2650.0,82.5,8
2650.0,85.5,7
2650.0,91.5,2
2650.0,94.5,2
2650.0,97.5,1
2650.0,121.5,1
2650.0,130.5,1
2650.0,133.5,1
2650.0,142.5,5
2650.0,148.5,1
2650.0,157.5,1
2650.0,169.5,2
2650.0,172.5,1
2650.0,229.5,1
2650.0,1051.5,1
2650.0,1510.5,1
2650.0,1567.5,1
2750.0,46.5,6
2750.0,49.5,2
2750.0,52.5,2
2750.0,58.5,5
2750.0,61.5,4
2750.0,64.5,4
2750.0,67.5,6
2750.0,70.5,1
2750.0,73.5,3
2750.0,76.5,2
2750.0,79.5,5
2750.0,82.5,2
2750.0,88.5,3
2750.0,91.5,1
2750.0,94.5,2
2750.0,145.5,2
2750.0,1570.5,1
2750.0,2095.5,1
2750.0,2347.5,1
2850.0,19.5,1
2850.0,22.5,1
2850.0,28.5,3
2850.0,46.5,1
2850.0,49.5,2
2850.0,52.5,8
2850.0,61.5,2
2850.0,64.5,2
2850.0,67.5,1
2850.0,70.5,2
2850.0,73.5,2
2850.0,82.5,3
2850.0,181.5,1
2950.0,16.5,2
2950.0,46.5,14
2950.0,49.5,7
2950.0,52.5,11
2950.0,55.5,6
2950.0,58.5,1
2950.0,61.5,3
2950.0,64.5,2
2950.0,67.5,6
2950.0,70.5,2
2950.0,76.5,2
2950.0,82.5,1
2950.0,88.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,100.5,1
2950.0,106.5,1
3050.0,31.5,2
3050.0,40.5,2
3050.0,46.5,2
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,6
3050.0,61.5,3
3050.0,64.5,1
3050.0,67.5,1
3050.0,70.5,5
3050.0,73.5,3
3050.0,76.5,3
3050.0,79.5,2
3050.0,82.5,2
3050.0,85.5,6
3050.0,106.5,1
3050.0,289.5,1
3050.0,1687.5,1
3150.0,49.5,4
3150.0,52.5,5
3150.0,55.5,2
3150.0,58.5,8
3150.0,61.5,6
3150.0,64.5,4
3150.0,70.5,2
3150.0,73.5,3
3150.0,76.5,4
3150.0,79.5,5
3150.0,82.5,4
3150.0,94.5,1
3150.0,97.5,1
3250.0,40.5,4
3250.0,43.5,5
3250.0,46.5,7
3250.0,49.5,11
3250.0,52.5,22
3250.0,55.5,18
3250.0,58.5,36
3250.0,61.5,14
3250.0,64.5,13
3250.0,67.5,17
3250.0,70.5,7
3250.0,73.5,8
3250.0,76.5,8
3250.0,79.5,22
3250.0,82.5,7
3250.0,85.5,3
3250.0,88.5,2
3250.0,91.5,1
3250.0,103.5,1
3250.0,106.5,1
3250.0,115.5,1
3250.0,124.5,1
3250.0,166.5,1
3250.0,400.5,1
3350.0,49.5,1
3350.0,52.5,1
3350.0,55.5,2
3350.0,58.5,3
3350.0,61.5,3
3350.0,64.5,7
3350.0,67.5,6
3350.0,70.5,4
3350.0,73.5,7
3350.0,76.5,14
