binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5600.0,103.411,89.562,119.854
5700.0,88.042,83.2535,95.192
5800.0,86.8865,80.06049999999999,101.634
5900.0,87.728,80.607,100.452
6000.0,93.05475,85.07525,102.893
6100.0,96.158,85.825,121.529
6200.0,90.5755,78.823,123.578
6300.0,94.457,86.43,101.919
6400.0,99.07849999999999,87.723,110.036
6500.0,104.8425,93.218,139.329
6600.0,106.2085,94.485,145.166
6700.0,98.001,92.944,106.194
6800.0,103.427,96.2915,113.734
6900.0,108.646,99.537,129.6905
7000.0,109.73,97.15,127.448
7100.0,108.54650000000001,98.3255,135.47925
7200.0,106.2355,102.746,123.866
7300.0,107.235,101.621,120.777
7400.0,112.202,103.148,143.568
7500.0,126.801,113.296,155.792
7600.0,144.777,110.325,178.041
7700.0,141.5,120.466,152.935
7800.0,209.63049999999998,145.7255,247.204
7900.0,118.71825,104.0215,145.8695
8000.0,142.953,123.367,160.887
8100.0,129.3445,109.597,145.842
8200.0,241.58,217.3545,262.94550000000004
8300.0,253.76999999999998,231.935,273.358
8400.0,254.294,231.806,270.011
8500.0,252.23950000000002,236.1135,265.42150000000004
8600.0,172.505,132.079,254.241
8700.0,173.365,156.681,233.426
8800.0,159.894,142.812,243.637
8900.0,154.3465,139.684,234.785
9000.0,263.94100000000003,226.668,274.192
9100.0,146.7505,137.656,230.41674999999998
9200.0,234.805,194.599,267.022
9300.0,234.25549999999998,220.765,249.595
9400.0,203.832,177.4295,232.868
9500.0,250.77100000000002,242.334,258.878
9600.0,248.996,238.304,263.784
9700.0,245.533,239.711,251.033
9800.0,271.30100000000004,235.42325,284.683
9900.0,271.46,219.446,284.869
10000.0,242.45499999999998,202.17200000000003,287.7425
10100.0,275.233,252.489,320.524
10200.0,220.97475000000003,205.596,237.74349999999998
10300.0,184.3615,172.43099999999998,229.005
10400.0,240.079,170.608,256.328
10500.0,182.58100000000002,144.376,242.8
10600.0,322.566,253.633,360.69
10700.0,230.154,160.60750000000002,255.98600000000002
10800.0,219.2415,196.824,242.693
10900.0,232.802,222.917,239.895
11000.0,221.73649999999998,218.079,228.404
11100.0,229.79149999999998,221.6645,239.7135
11200.0,240.636,220.4855,252.436
11300.0,236.2605,205.4855,264.2655
11400.0,230.10250000000002,223.837,236.959
11500.0,238.9035,226.60000000000002,247.41899999999998
11600.0,234.73174999999998,206.533,247.621
11700.0,233.56,209.774,254.545
11800.0,241.147,201.8535,254.932
11900.0,197.203,193.366,213.702
12000.0,190.6005,182.854,249.1
12100.0,246.332,209.60399999999998,252.861
12200.0,286.4525,250.86950000000002,291.056
12300.0,224.934,218.268,231.477
12400.0,252.3385,243.553,267.232
12500.0,278.092,242.816,299.166
12600.0,0,0,0
13100.0,256.948,255.018,292.836
13200.0,0,0,0
13300.0,0,0,0
14200.0,0,0,0
14300.0,313.574,298.8335,339.121
14600.0,297.1305,296.258,304.1885
15300.0,37.6015,28.188,47.015
15400.0,0,0,0
15500.0,0,0,0
15600.0,0,0,0
16000.0,281.385,271.566,296.936
16100.0,314.5105,306.8985,319.3215
16200.0,257.47400000000005,256.79,258.158
16400.0,294.532,291.479,294.733
16500.0,287.6055,267.83299999999997,303.8355
16600.0,305.381,289.61749999999995,323.4165
16700.0,142.43400000000003,75.8415,244.426
16800.0,300.67999999999995,293.047,305.84925
16900.0,290.799,270.3825,305.92449999999997
17000.0,292.1965,274.354,303.18550000000005
17200.0,0,0,0
17300.0,307.02750000000003,266.755,347.3
18500.0,268.843,263.22749999999996,282.073
18600.0,268.9915,267.55449999999996,1054.28775
18700.0,270.3585,270.2815,273.81050000000005
18900.0,272.9395,270.028,274.493
19000.0,270.485,268.51675,276.6595
19100.0,280.479,268.941,281.908
