rtt,perc_gte
7.185,0.9903034451289071
7.277,0.9901893680127767
7.453,0.9900752908966461
7.484,0.9899612137805156
7.731,0.9898471366643852
7.737,0.9897330595482546
7.763,0.9896189824321241
7.8,0.9895049053159937
7.814,0.9893908281998631
7.844,0.9892767510837326
7.866,0.989162673967602
7.883,0.9890485968514716
7.893,0.9889345197353411
7.921,0.9888204426192105
7.943,0.9887063655030801
8.01,0.9885922883869496
8.096,0.988478211270819
8.101,0.9883641341546886
8.156,0.9882500570385581
8.205,0.9881359799224275
8.213,0.9880219028062971
8.236,0.9879078256901666
8.256,0.987793748574036
8.29,0.9876796714579056
8.311,0.987565594341775
8.341,0.9874515172256445
8.352,0.9873374401095141
8.356,0.9872233629933835
8.365,0.987109285877253
8.391,0.9869952087611226
8.405,0.986881131644992
8.42,0.9867670545288615
8.443,0.9866529774127311
8.541,0.9865389002966005
8.549,0.98642482318047
8.588,0.9863107460643394
8.631,0.986196668948209
8.657,0.9860825918320785
8.682,0.9859685147159479
8.709,0.9858544375998175
8.723,0.985740360483687
8.726,0.9856262833675564
8.771,0.985512206251426
8.793,0.9853981291352955
8.799,0.9852840520191649
8.818,0.9851699749030345
8.82,0.985055897786904
8.853,0.9849418206707734
8.862,0.984827743554643
8.913,0.9847136664385124
8.993,0.9845995893223819
9.109,0.9844855122062515
9.145,0.9843714350901209
9.182,0.9842573579739904
9.215,0.98414328085786
9.219,0.9840292037417294
9.338,0.9839151266255989
9.359,0.9838010495094685
9.362,0.9836869723933379
9.487,0.9835728952772074
9.563,0.9834588181610768
9.591,0.9833447410449464
9.637,0.9832306639288159
9.688,0.9831165868126853
9.792,0.9830025096965549
9.852,0.9828884325804244
9.909,0.9827743554642938
9.938,0.9826602783481634
9.959,0.9825462012320328
9.997,0.9824321241159023
9.998,0.9823180469997719
10.029,0.9822039698836413
10.16,0.9820898927675108
10.161,0.9819758156513804
10.173,0.9818617385352498
10.238,0.9817476614191193
10.275,0.9816335843029889
10.37,0.9815195071868583
10.402,0.9814054300707278
10.405,0.9812913529545974
10.408,0.9811772758384668
10.459,0.9809491216062058
10.468,0.9808350444900753
10.525,0.9807209673739448
10.556,0.9806068902578143
10.575,0.9804928131416838
10.602,0.9803787360255533
10.68,0.9802646589094228
10.719,0.9801505817932923
10.743,0.9800365046771617
10.764,0.9799224275610312
10.786,0.9798083504449008
10.792,0.9796942733287702
10.796,0.9795801962126397
10.8,0.9794661190965093
10.802,0.9793520419803787
10.906,0.9792379648642482
10.953,0.9791238877481178
10.99,0.9790098106319872
11.002,0.9788957335158567
11.004,0.9787816563997263
11.011,0.9786675792835957
11.036,0.9784394250513347
11.041,0.9783253479352042
11.055,0.9782112708190737
11.103,0.9780971937029432
11.124,0.9779831165868127
11.137,0.9778690394706822
11.152,0.9777549623545517
11.168,0.9776408852384212
11.199,0.9775268081222906
11.229,0.9774127310061602
11.249,0.9772986538900297
11.285,0.9771845767738991
11.432,0.9770704996577686
11.478,0.9769564225416382
11.502,0.9768423454255076
11.505,0.9767282683093771
11.516,0.9766141911932467
11.593,0.9765001140771161
11.6,0.9763860369609856
11.668,0.9762719598448552
11.677,0.9761578827287246
11.713,0.9760438056125941
11.733,0.9759297284964636
11.74,0.9758156513803331
11.766,0.9757015742642026
11.811,0.9755874971480721
11.813,0.9754734200319416
11.822,0.9753593429158111
11.847,0.9752452657996806
11.854,0.9751311886835501
11.878,0.9750171115674195
11.944,0.9749030344512891
11.956,0.9747889573351586
11.962,0.974674880219028
12.044,0.9745608031028976
12.045,0.9744467259867671
12.077,0.9743326488706365
12.082,0.974218571754506
12.157,0.9741044946383756
12.22,0.973990417522245
12.228,0.9738763404061145
12.244,0.973762263289984
12.29,0.9736481861738535
12.302,0.973534109057723
12.326,0.9734200319415925
12.331,0.973305954825462
12.336,0.9731918777093315
12.356,0.973077800593201
12.358,0.9729637234770705
12.388,0.97284964636094
12.402,0.9727355692448095
12.447,0.972621492128679
12.448,0.9725074150125484
12.493,0.972393337896418
12.513,0.9722792607802875
12.523,0.9720511065480265
12.624,0.971937029431896
12.637,0.9718229523157654
12.653,0.971708875199635
12.661,0.9715947980835045
12.673,0.9714807209673739
12.698,0.9713666438512435
12.709,0.971252566735113
12.721,0.9711384896189824
12.724,0.9710244125028519
12.762,0.9709103353867214
12.817,0.9707962582705909
12.821,0.9706821811544604
12.828,0.9705681040383299
12.861,0.9704540269221994
12.871,0.9703399498060689
12.888,0.9702258726899384
12.89,0.9701117955738079
12.923,0.9699977184576773
12.94,0.9698836413415469
12.954,0.9697695642254164
12.958,0.9696554871092858
12.969,0.9695414099931554
12.977,0.9694273328770249
12.987,0.9693132557608943
12.988,0.9691991786447639
13.006,0.9689710244125028
13.022,0.9688569472963724
13.051,0.9687428701802419
13.106,0.9686287930641113
13.121,0.9685147159479809
13.183,0.9684006388318503
13.192,0.9682865617157198
13.204,0.9681724845995894
13.245,0.9680584074834588
13.265,0.9679443303673283
13.274,0.9678302532511978
13.291,0.9677161761350673
13.325,0.9676020990189368
13.33,0.9674880219028063
13.343,0.9673739447866758
13.41,0.9672598676705453
13.443,0.9671457905544147
13.47,0.9670317134382843
13.473,0.9669176363221538
13.537,0.9668035592060232
13.54,0.9666894820898928
13.615,0.9665754049737623
13.646,0.9664613278576317
13.654,0.9663472507415013
13.675,0.9662331736253708
13.697,0.9661190965092402
13.713,0.9660050193931098
13.716,0.9658909422769792
13.74,0.9657768651608487
13.791,0.9656627880447183
13.803,0.9655487109285877
13.808,0.9654346338124572
13.814,0.9653205566963268
13.821,0.9652064795801962
13.829,0.9650924024640657
13.854,0.9649783253479352
13.86,0.9648642482318047
13.871,0.9647501711156742
13.882,0.9646360939995436
13.897,0.9645220168834132
13.909,0.9644079397672827
13.918,0.9642938626511521
13.925,0.9641797855350217
13.986,0.9640657084188912
14.002,0.9639516313027606
14.035,0.9638375541866302
14.054,0.9637234770704997
14.06,0.9636093999543691
14.076,0.9634953228382387
14.088,0.9633812457221081
14.106,0.9632671686059776
14.113,0.9631530914898472
14.125,0.9630390143737166
14.139,0.9629249372575861
14.141,0.9628108601414557
14.143,0.9626967830253251
14.174,0.9625827059091946
14.202,0.9624686287930642
14.209,0.9623545516769336
14.227,0.9622404745608031
14.247,0.9621263974446725
14.261,0.9618982432124116
14.265,0.961784166096281
14.275,0.9616700889801506
14.31,0.9615560118640201
14.311,0.9614419347478895
14.313,0.9613278576317591
14.321,0.9612137805156286
14.361,0.961099703399498
14.391,0.9609856262833676
14.394,0.960871549167237
14.399,0.9607574720511065
14.403,0.9606433949349761
14.406,0.9605293178188455
14.423,0.960415240702715
14.436,0.9603011635865846
14.447,0.960187086470454
14.455,0.9600730093543235
14.463,0.9599589322381931
14.464,0.9598448551220625
14.49,0.959730778005932
14.492,0.9596167008898016
14.5,0.959502623773671
14.505,0.9593885466575405
14.538,0.9592744695414099
14.541,0.9591603924252795
14.584,0.959046315309149
14.601,0.9589322381930185
14.623,0.958818161076888
14.655,0.9587040839607575
14.664,0.9585900068446269
14.681,0.9584759297284965
14.687,0.958361852612366
14.692,0.9582477754962354
14.707,0.958133698380105
14.721,0.9580196212639744
14.745,0.9577914670317135
14.757,0.9576773899155829
14.809,0.9575633127994524
14.82,0.957449235683322
14.845,0.9573351585671914
14.847,0.9572210814510609
14.848,0.9571070043349305
14.849,0.9569929272187999
14.87,0.9568788501026694
14.877,0.956764772986539
14.946,0.9566506958704084
14.957,0.9565366187542779
14.97,0.9564225416381474
14.978,0.9563084645220169
15.002,0.9561943874058864
15.047,0.9560803102897559
15.068,0.9559662331736254
15.083,0.9558521560574949
15.095,0.9557380789413643
15.104,0.9556240018252339
15.123,0.9553958475929728
15.134,0.9552817704768424
15.139,0.9551676933607118
15.179,0.9550536162445813
15.208,0.9549395391284509
15.234,0.9548254620123203
15.288,0.9547113848961898
15.344,0.9545973077800594
15.359,0.9544832306639288
15.41,0.9543691535477983
15.419,0.9542550764316678
15.421,0.9541409993155373
15.426,0.9540269221994068
15.447,0.9539128450832763
15.479,0.9537987679671458
15.494,0.9536846908510153
15.497,0.9535706137348848
15.528,0.9534565366187543
15.646,0.9533424595026238
15.674,0.9532283823864933
15.722,0.9531143052703628
15.746,0.9530002281542322
15.809,0.9528861510381017
15.817,0.9527720739219713
15.819,0.9526579968058407
15.821,0.9525439196897102
15.846,0.9524298425735798
15.863,0.9523157654574492
15.884,0.9522016883413187
15.911,0.9520876112251883
16.018,0.9519735341090577
16.041,0.9518594569929272
16.053,0.9517453798767967
16.072,0.9516313027606662
16.09,0.9515172256445357
16.099,0.9514031485284052
16.103,0.9512890714122747
16.104,0.9511749942961442
16.116,0.9510609171800137
16.117,0.9509468400638832
16.122,0.9508327629477527
16.128,0.9506046087154917
16.174,0.9504905315993611
16.184,0.9503764544832307
16.189,0.9502623773671002
16.196,0.9501483002509696
16.218,0.9500342231348391
16.258,0.9499201460187087
16.294,0.9498060689025781
16.295,0.9496919917864476
16.301,0.9495779146703172
16.333,0.9494638375541866
16.338,0.9493497604380561
16.355,0.9492356833219256
16.36,0.9491216062057951
16.366,0.9490075290896646
16.386,0.9488934519735341
16.397,0.9487793748574036
16.408,0.9486652977412731
16.418,0.9485512206251426
16.481,0.9484371435090121
16.49,0.9483230663928816
16.493,0.9482089892767511
16.503,0.9480949121606206
16.511,0.94798083504449
16.518,0.9478667579283596
16.526,0.9477526808122291
16.537,0.9476386036960985
16.562,0.9475245265799681
16.571,0.9474104494638376
16.608,0.947296372347707
16.611,0.9471822952315765
16.667,0.9470682181154461
16.683,0.9469541409993155
16.711,0.9468400638831851
16.742,0.9467259867670546
16.774,0.946611909650924
16.78,0.9464978325347935
16.799,0.946383755418663
16.804,0.9462696783025325
16.822,0.946155601186402
16.852,0.9460415240702715
16.86,0.945927446954141
16.878,0.9458133698380105
16.882,0.94569929272188
16.889,0.9455852156057495
16.911,0.945471138489619
16.938,0.9453570613734885
16.964,0.945242984257358
16.985,0.9451289071412274
16.995,0.945014830025097
17.044,0.9449007529089665
17.073,0.9447866757928359
17.077,0.9446725986767055
17.12,0.944558521560575
17.124,0.9444444444444444
17.139,0.944330367328314
17.226,0.9442162902121835
17.231,0.9441022130960529
17.232,0.9439881359799225
17.257,0.9438740588637919
17.31,0.9437599817476614
17.314,0.9436459046315309
17.325,0.9435318275154004
17.334,0.9434177503992699
17.348,0.9433036732831394
17.349,0.9431895961670089
17.394,0.9429614419347478
17.418,0.9428473648186174
17.432,0.9427332877024869
17.466,0.9426192105863563
17.493,0.9425051334702259
17.542,0.9423910563540954
17.59,0.9422769792379648
17.624,0.9421629021218344
17.638,0.9420488250057039
17.648,0.9419347478895733
17.677,0.9418206707734429
17.685,0.9417065936573124
17.698,0.9415925165411818
17.714,0.9414784394250514
17.743,0.9413643623089208
17.762,0.9412502851927903
17.773,0.9411362080766599
17.799,0.9410221309605293
17.834,0.9409080538443988
17.839,0.9407939767282683
17.889,0.9406798996121378
17.903,0.9405658224960073
17.919,0.9404517453798767
17.966,0.9403376682637463
17.971,0.9402235911476158
17.975,0.9401095140314852
17.985,0.9399954369153548
18.028,0.9398813597992243
18.09,0.9397672826830937
18.093,0.9396532055669633
18.132,0.9395391284508328
18.143,0.9394250513347022
18.153,0.9393109742185718
18.179,0.9391968971024413
18.227,0.9390828199863107
18.256,0.9389687428701803
18.258,0.9387405886379192
18.285,0.9386265115217888
18.32,0.9385124344056582
18.349,0.9383983572895277
18.359,0.9382842801733973
18.39,0.9381702030572667
18.407,0.9380561259411362
18.417,0.9379420488250056
18.439,0.9378279717088752
18.47,0.9377138945927447
18.478,0.9375998174766143
18.492,0.9374857403604837
18.542,0.9373716632443532
18.546,0.9372575861282226
18.554,0.9371435090120922
18.687,0.9370294318959617
18.7,0.9369153547798311
18.704,0.9368012776637007
18.763,0.9366872005475702
18.772,0.9365731234314396
18.779,0.9364590463153092
18.798,0.9363449691991786
18.867,0.9362308920830481
18.873,0.9361168149669177
18.908,0.9358886607346566
18.917,0.9357745836185262
18.983,0.9356605065023956
18.999,0.9355464293862651
19.048,0.9354323522701347
19.067,0.9353182751540041
19.091,0.9352041980378736
19.119,0.935090120921743
19.139,0.9349760438056126
19.148,0.9348619666894821
19.149,0.9347478895733516
19.152,0.9346338124572211
19.16,0.9345197353410906
19.165,0.93440565822496
19.166,0.9342915811088296
19.175,0.934177503992699
19.177,0.9340634268765685
19.192,0.9339493497604381
19.206,0.9338352726443075
19.218,0.933721195528177
19.219,0.9336071184120466
19.26,0.933493041295916
19.304,0.9333789641797855
19.321,0.9332648870636551
19.356,0.9331508099475245
19.363,0.933036732831394
19.365,0.9329226557152636
19.384,0.932808578599133
19.386,0.9326945014830025
19.392,0.932580424366872
19.423,0.9324663472507415
19.437,0.932352270134611
19.44,0.9322381930184804
19.449,0.93212411590235
19.454,0.9320100387862195
19.488,0.931895961670089
19.505,0.9317818845539585
19.562,0.931667807437828
19.58,0.9315537303216974
19.59,0.931439653205567
19.596,0.9312114989733059
19.598,0.9310974218571755
19.615,0.9309833447410449
19.643,0.9308692676249144
19.645,0.930755190508784
19.65,0.9306411133926534
19.652,0.9305270362765229
19.669,0.9304129591603925
19.674,0.9302988820442619
19.687,0.9301848049281314
19.761,0.930070727812001
19.762,0.9299566506958704
19.774,0.9298425735797399
19.777,0.9297284964636094
19.802,0.9296144193474789
19.825,0.9295003422313484
19.842,0.9293862651152179
19.853,0.9292721879990874
19.888,0.9291581108829569
19.936,0.9290440337668264
19.965,0.9289299566506959
19.968,0.9288158795345653
19.972,0.9287018024184348
19.973,0.9285877253023044
19.985,0.9284736481861738
19.993,0.9283595710700434
20.005,0.9282454939539129
20.009,0.9281314168377823
20.017,0.9280173397216518
20.028,0.9279032626055214
20.08,0.9277891854893908
20.087,0.9276751083732603
20.091,0.9275610312571299
20.095,0.9274469541409993
20.109,0.9273328770248688
20.118,0.9272187999087383
20.167,0.9271047227926078
20.17,0.9269906456764773
20.18,0.9268765685603468
20.193,0.9267624914442163
20.211,0.9266484143280858
20.269,0.9265343372119553
20.292,0.9264202600958248
20.331,0.9263061829796942
20.338,0.9261921058635638
20.34,0.9260780287474333
20.344,0.9259639516313027
20.378,0.9258498745151722
20.381,0.9257357973990418
20.388,0.9256217202829112
20.427,0.9255076431667808
20.444,0.9253935660506503
20.495,0.9252794889345197
20.514,0.9251654118183892
20.554,0.9250513347022588
20.595,0.9249372575861282
20.611,0.9248231804699977
20.628,0.9247091033538672
20.63,0.9245950262377367
20.634,0.9244809491216062
20.656,0.9243668720054757
20.689,0.9242527948893452
20.762,0.9241387177732147
20.788,0.9240246406570842
20.796,0.9239105635409537
20.825,0.9237964864248231
20.843,0.9236824093086927
20.853,0.9235683321925622
20.871,0.9234542550764316
20.903,0.9233401779603012
20.906,0.9232261008441707
20.955,0.9231120237280401
20.959,0.9229979466119096
20.972,0.9228838694957792
20.973,0.9227697923796486
21.012,0.9226557152635182
21.028,0.9225416381473877
21.029,0.9224275610312571
21.036,0.9223134839151266
21.043,0.9221994067989961
21.063,0.9220853296828656
21.064,0.9219712525667351
21.068,0.9218571754506046
21.074,0.9217430983344741
21.105,0.9216290212183436
21.117,0.9215149441022131
21.144,0.9214008669860826
21.146,0.921286789869952
21.149,0.9211727127538216
21.15,0.9210586356376911
21.17,0.9209445585215605
21.182,0.9208304814054301
21.202,0.920602327173169
21.219,0.9204882500570386
21.221,0.9203741729409081
21.246,0.9202600958247775
21.269,0.920146018708647
21.275,0.9200319415925166
21.277,0.919917864476386
21.287,0.9198037873602556
21.309,0.919689710244125
21.43,0.9195756331279945
21.442,0.919461556011864
21.457,0.9193474788957335
21.462,0.919233401779603
21.502,0.9191193246634725
21.534,0.919005247547342
21.54,0.9188911704312115
21.548,0.918777093315081
21.564,0.9186630161989505
21.572,0.91854893908282
21.574,0.9184348619666894
21.642,0.918320784850559
21.647,0.9182067077344285
21.719,0.9180926306182979
21.723,0.9179785535021675
21.742,0.917864476386037
21.765,0.9177503992699064
21.775,0.917636322153776
21.797,0.9175222450376455
21.799,0.9174081679215149
21.817,0.9172940908053845
21.823,0.917180013689254
21.825,0.9170659365731234
21.835,0.916951859456993
21.847,0.9168377823408624
21.864,0.9167237052247319
21.871,0.9166096281086014
21.907,0.9164955509924709
21.931,0.9163814738763404
21.938,0.91626739676021
21.949,0.9161533196440794
21.971,0.9160392425279489
21.976,0.9159251654118183
22.047,0.9158110882956879
22.066,0.9156970111795574
22.069,0.9155829340634268
22.073,0.9154688569472964
22.076,0.9153547798311659
22.083,0.9152407027150353
22.085,0.9151266255989049
22.086,0.9150125484827744
22.095,0.9148984713666438
22.1,0.9147843942505134
22.15,0.9146703171343828
22.157,0.9145562400182523
22.174,0.9144421629021219
22.175,0.9143280857859913
22.187,0.9142140086698608
22.246,0.9140999315537304
22.273,0.9139858544375998
22.283,0.9138717773214693
22.285,0.9137577002053388
22.354,0.9136436230892083
22.356,0.9135295459730778
22.398,0.9134154688569474
22.399,0.9133013917408168
22.423,0.9131873146246863
22.466,0.9130732375085557
22.475,0.9129591603924253
22.511,0.9128450832762948
22.543,0.9127310061601642
22.55,0.9126169290440338
22.603,0.9125028519279033
22.612,0.9123887748117727
22.617,0.9122746976956423
22.62,0.9121606205795117
22.621,0.9120465434633812
22.656,0.9119324663472508
22.66,0.9118183892311202
22.673,0.9117043121149897
22.691,0.9115902349988593
22.694,0.9114761578827287
22.715,0.9113620807665982
22.727,0.9112480036504678
22.763,0.9111339265343372
22.771,0.9110198494182067
22.774,0.9109057723020761
22.796,0.9107916951859457
22.821,0.9106776180698152
22.847,0.9105635409536847
22.866,0.9104494638375542
22.868,0.9103353867214237
22.873,0.9102213096052931
22.896,0.9101072324891627
22.899,0.9099931553730322
22.903,0.9098790782569016
22.96,0.9097650011407712
22.962,0.9096509240246407
22.969,0.9095368469085101
22.981,0.9094227697923797
22.986,0.9093086926762491
22.994,0.9091946155601186
23.005,0.9090805384439882
23.008,0.9089664613278576
23.028,0.9088523842117271
23.035,0.9087383070955967
23.044,0.9086242299794661
23.061,0.9085101528633356
23.062,0.9083960757472052
23.139,0.9082819986310746
23.154,0.9081679215149441
23.171,0.9080538443988135
23.183,0.9079397672826831
23.225,0.9078256901665526
23.246,0.9077116130504221
23.249,0.9075975359342916
23.25,0.9074834588181611
23.266,0.9073693817020305
23.278,0.9072553045859001
23.299,0.9071412274697696
23.313,0.9070271503536391
23.317,0.9069130732375086
23.318,0.906798996121378
23.32,0.9066849190052475
23.324,0.9065708418891171
23.332,0.9064567647729865
23.334,0.906342687656856
23.344,0.9062286105407256
23.371,0.906114533424595
23.373,0.9060004563084645
23.374,0.9058863791923341
23.379,0.9057723020762035
23.391,0.905658224960073
23.401,0.9055441478439425
23.412,0.905430070727812
23.414,0.9053159936116815
23.455,0.905201916495551
23.467,0.9050878393794205
23.472,0.90497376226329
23.475,0.9048596851471595
23.504,0.904745608031029
23.507,0.9046315309148985
23.541,0.9045174537987679
23.556,0.9044033766826375
23.573,0.9042892995665069
23.581,0.9041752224503765
23.594,0.904061145334246
23.595,0.9039470682181154
23.606,0.9038329911019849
23.618,0.9037189139858545
23.623,0.9036048368697239
23.63,0.9034907597535934
23.641,0.903376682637463
23.642,0.9032626055213324
23.647,0.9031485284052019
23.658,0.9030344512890714
23.662,0.9029203741729409
23.666,0.9028062970568104
23.707,0.9026922199406799
23.758,0.9025781428245494
23.784,0.9024640657084189
23.811,0.9023499885922884
23.824,0.9022359114761579
23.849,0.9021218343600274
23.85,0.9020077572438969
23.871,0.9018936801277664
23.873,0.9017796030116358
23.884,0.9016655258955053
23.894,0.9015514487793749
23.899,0.9014373716632443
23.908,0.9013232945471139
23.915,0.9012092174309834
23.924,0.9010951403148528
23.934,0.9009810631987223
23.947,0.9008669860825919
23.964,0.9007529089664613
23.971,0.9006388318503308
23.987,0.9005247547342004
24.003,0.9004106776180698
24.011,0.9002966005019393
24.026,0.9001825233858088
24.062,0.9000684462696783
24.066,0.8999543691535478
24.069,0.8998402920374173
24.097,0.8997262149212868
24.099,0.8996121378051563
24.119,0.8994980606890258
24.121,0.8993839835728953
24.143,0.8992699064567647
24.155,0.8991558293406343
24.156,0.8990417522245038
24.174,0.8989276751083732
24.187,0.8988135979922427
24.188,0.8986995208761123
24.192,0.8985854437599817
24.194,0.8984713666438513
24.198,0.8983572895277208
24.202,0.8982432124115902
24.227,0.8981291352954597
24.236,0.8980150581793293
24.238,0.8979009810631987
24.243,0.8977869039470682
24.247,0.8975587497148072
24.251,0.8974446725986767
24.257,0.8973305954825462
24.267,0.8972165183664157
24.293,0.8971024412502852
24.309,0.8969883641341547
24.314,0.8968742870180242
24.316,0.8966461327857632
24.32,0.8965320556696327
24.328,0.8964179785535021
24.346,0.8963039014373717
24.35,0.8961898243212412
24.351,0.8960757472051106
24.353,0.8959616700889801
24.386,0.8958475929728497
24.387,0.8957335158567191
24.439,0.8956194387405887
24.476,0.8955053616244582
24.479,0.8952772073921971
24.503,0.8951631302760666
24.521,0.8950490531599361
24.525,0.8949349760438057
24.543,0.8948208989276751
24.547,0.8947068218115446
24.555,0.894592744695414
24.602,0.8944786675792836
24.626,0.8943645904631531
24.634,0.8942505133470225
24.642,0.8941364362308921
24.653,0.8940223591147616
24.673,0.893908281998631
24.68,0.8937942048825006
24.691,0.8936801277663701
24.725,0.8935660506502395
24.741,0.8934519735341091
24.745,0.8933378964179786
24.754,0.893223819301848
24.77,0.8931097421857176
24.78,0.892995665069587
24.785,0.8928815879534565
24.789,0.8927675108373261
24.792,0.8926534337211955
24.798,0.892539356605065
24.802,0.8924252794889345
24.843,0.892311202372804
24.859,0.8921971252566735
24.864,0.8920830481405431
24.872,0.8919689710244125
24.897,0.891854893908282
24.901,0.8917408167921514
24.911,0.891626739676021
24.921,0.8915126625598905
24.936,0.8913985854437599
24.94,0.8912845083276295
24.966,0.891170431211499
24.98,0.8910563540953684
24.986,0.890942276979238
24.993,0.8908281998631075
25.003,0.8907141227469769
25.021,0.8906000456308465
25.027,0.890485968514716
25.038,0.8903718913985854
25.046,0.890257814282455
25.05,0.8901437371663244
25.054,0.8900296600501939
25.063,0.8899155829340635
25.077,0.8898015058179329
25.099,0.8896874287018024
25.1,0.8895733515856719
25.122,0.8894592744695414
25.127,0.8893451973534109
25.138,0.8892311202372805
25.159,0.8891170431211499
25.168,0.8890029660050194
25.171,0.8888888888888888
25.192,0.8887748117727584
25.199,0.8886607346566279
25.206,0.8885466575404973
25.23,0.8884325804243669
25.243,0.8883185033082364
25.255,0.8882044261921058
25.258,0.8880903490759754
25.259,0.8879762719598449
25.272,0.8878621948437143
25.277,0.8877481177275839
25.3,0.8876340406114533
25.315,0.8875199634953228
25.324,0.8874058863791924
25.33,0.8872918092630618
25.367,0.8871777321469313
25.38,0.8870636550308009
25.406,0.8869495779146703
25.417,0.8868355007985398
25.427,0.8867214236824092
25.434,0.8866073465662788
25.459,0.8864932694501483
25.487,0.8863791923340179
25.529,0.8862651152178873
25.558,0.8861510381017568
25.56,0.8860369609856262
25.57,0.8859228838694958
25.574,0.8858088067533653
25.579,0.8856947296372347
25.582,0.8855806525211043
25.59,0.8854665754049738
25.603,0.8853524982888432
25.606,0.8852384211727128
25.61,0.8851243440565822
25.622,0.8850102669404517
25.636,0.8848961898243213
25.65,0.8847821127081907
25.66,0.8846680355920602
25.683,0.8845539584759298
25.687,0.8844398813597992
25.7,0.8843258042436687
25.705,0.8842117271275383
25.711,0.8840976500114077
25.766,0.8839835728952772
25.77,0.8838694957791466
25.771,0.8837554186630162
25.78,0.8836413415468857
25.787,0.8835272644307552
25.81,0.8834131873146247
25.859,0.8832991101984942
25.883,0.8831850330823636
25.924,0.8830709559662332
25.928,0.8828428017339722
25.934,0.8827287246178417
25.944,0.8826146475017111
25.954,0.8825005703855806
25.968,0.8823864932694502
25.971,0.8822724161533196
26.016,0.8821583390371891
26.043,0.8820442619210587
26.064,0.8819301848049281
26.065,0.8818161076887976
26.092,0.8817020305726672
26.114,0.8815879534565366
26.118,0.8814738763404061
26.129,0.8813597992242757
26.147,0.8812457221081451
26.16,0.8811316449920146
26.166,0.8810175678758841
26.196,0.8809034907597536
26.201,0.8807894136436231
26.209,0.8806753365274926
26.214,0.8805612594113621
26.259,0.8804471822952316
26.282,0.880333105179101
26.293,0.8802190280629706
26.322,0.88010495094684
26.336,0.8799908738307096
26.34,0.8798767967145791
26.353,0.8797627195984485
26.367,0.879648642482318
26.373,0.8795345653661876
26.375,0.879420488250057
26.384,0.8793064111339265
26.393,0.8791923340177961
26.4,0.8790782569016655
26.405,0.878964179785535
26.413,0.8788501026694046
26.444,0.878736025553274
26.45,0.8786219484371435
26.461,0.878507871321013
26.504,0.8783937942048825
26.507,0.878279717088752
26.509,0.8781656399726215
26.542,0.878051562856491
26.556,0.8779374857403605
26.57,0.87782340862423
26.575,0.8777093315080995
26.622,0.877595254391969
26.645,0.8774811772758384
26.662,0.877367100159708
26.674,0.877138945927447
26.683,0.8770248688113165
26.69,0.8769107916951859
26.698,0.8767967145790554
26.7,0.8765685603467944
26.728,0.8764544832306639
26.732,0.8763404061145335
26.764,0.8762263289984029
26.766,0.8761122518822724
26.774,0.875998174766142
26.788,0.8758840976500114
26.79,0.8757700205338809
26.817,0.8756559434177504
26.867,0.8755418663016199
26.889,0.8754277891854894
26.891,0.8753137120693589
26.9,0.8751996349532284
26.904,0.8750855578370978
26.906,0.8749714807209674
26.94,0.8748574036048369
26.95,0.8747433264887063
26.962,0.8746292493725758
26.979,0.8745151722564454
27.0,0.8744010951403148
27.016,0.8742870180241844
27.023,0.8741729409080539
27.024,0.8740588637919233
27.029,0.8739447866757928
