rtt,perc_gte
32.728,0.9547652216668032
32.736,0.9546832746046054
32.779,0.9546013275424076
32.805,0.9545193804802098
32.818,0.954437433418012
32.888,0.9543554863558141
32.908,0.9542735392936164
32.909,0.9541915922314185
32.937,0.9541096451692207
32.961,0.9540276981070228
32.982,0.953945751044825
32.993,0.9538638039826273
33.01,0.9537818569204294
33.016,0.9536999098582316
33.023,0.9536179627960337
33.035,0.953536015733836
33.067,0.9534540686716382
33.13,0.9533721216094403
33.133,0.9532901745472425
33.206,0.9532082274850446
33.241,0.9531262804228469
33.277,0.953044333360649
33.301,0.9529623862984512
33.337,0.9527984921740555
33.415,0.9527165451118578
33.419,0.9526345980496599
33.429,0.9525526509874621
33.441,0.9524707039252642
33.463,0.9523887568630665
33.477,0.9523068098008687
33.488,0.9522248627386708
33.576,0.952142915676473
33.577,0.9520609686142751
33.591,0.9519790215520774
33.603,0.9518970744898796
33.717,0.9518151274276817
33.722,0.9517331803654839
33.725,0.951651233303286
33.729,0.9515692862410883
33.745,0.9514873391788904
33.782,0.9514053921166926
33.802,0.951241497992297
33.817,0.9511595509300992
33.829,0.9510776038679013
33.83,0.9509956568057035
33.859,0.9509137097435056
33.86,0.9508317626813079
33.873,0.9507498156191101
33.907,0.9506678685569122
33.969,0.9505859214947144
33.97,0.9505039744325166
33.987,0.9504220273703188
34.054,0.950340080308121
34.106,0.9502581332459231
34.111,0.9501761861837253
34.145,0.9500122920593297
34.165,0.9499303449971318
34.182,0.949848397934934
34.206,0.9497664508727363
34.213,0.9496845038105384
34.214,0.9496025567483406
34.219,0.9495206096861427
34.23,0.9494386626239449
34.269,0.949356715561747
34.274,0.9492747684995493
34.277,0.9491928214373515
34.289,0.9491108743751536
34.293,0.9490289273129559
34.342,0.948946980250758
34.353,0.9488650331885602
34.408,0.9487830861263624
34.438,0.9487011390641645
34.488,0.9486191920019668
34.514,0.9485372449397689
34.57,0.9484552978775711
34.603,0.9483733508153732
34.639,0.9482914037531754
34.662,0.9482094566909777
34.664,0.9481275096287798
34.673,0.948045562566582
34.676,0.9479636155043841
34.717,0.9478816684421864
34.722,0.9477997213799885
34.753,0.9477177743177907
34.814,0.9476358272555929
34.816,0.947553880193395
34.82,0.9474719331311973
34.831,0.9473899860689994
34.847,0.9473080390068016
34.854,0.9472260919446038
34.858,0.947144144882406
34.876,0.9470621978202082
34.91,0.9469802507580103
34.913,0.9468983036958125
34.937,0.9468163566336147
34.948,0.9467344095714169
34.969,0.9466524625092191
34.979,0.9465705154470212
35.011,0.9464885683848234
35.017,0.9464066213226255
35.02,0.9463246742604278
35.097,0.94624272719823
35.12,0.9461607801360321
35.138,0.9460788330738343
35.144,0.9459968860116365
35.158,0.9459149389494387
35.159,0.9458329918872408
35.161,0.945751044825043
35.165,0.9456690977628452
35.174,0.9455871507006474
35.211,0.9455052036384496
35.255,0.9454232565762517
35.267,0.9453413095140539
35.293,0.9452593624518562
35.302,0.9451774153896583
35.308,0.9450954683274605
35.318,0.9450135212652626
35.326,0.9449315742030648
35.336,0.944849627140867
35.341,0.9447676800786692
35.362,0.9446857330164714
35.367,0.9446037859542735
35.391,0.9445218388920757
35.404,0.9444398918298779
35.406,0.9443579447676801
35.409,0.9442759977054822
35.436,0.9441940506432844
35.439,0.9441121035810867
35.443,0.9440301565188888
35.447,0.943948209456691
35.448,0.9438662623944931
35.496,0.9437843153322953
35.504,0.9437023682700976
35.533,0.9436204212078997
35.546,0.9435384741457019
35.549,0.943456527083504
35.551,0.9433745800213063
35.556,0.9432926329591084
35.571,0.9432106858969106
35.609,0.9431287388347128
35.633,0.9430467917725149
35.635,0.9429648447103172
35.641,0.9428828976481193
35.656,0.9428009505859215
35.665,0.9427190035237236
35.678,0.9426370564615258
35.711,0.9425551093993281
35.717,0.9424731623371302
35.729,0.9423912152749324
35.74,0.9423092682127345
35.75,0.9422273211505368
35.761,0.942145374088339
35.767,0.9420634270261411
35.778,0.9419814799639433
35.783,0.9418995329017454
35.79,0.9418175858395477
35.794,0.9417356387773498
35.799,0.941653691715152
35.802,0.9414897975907563
35.814,0.9414078505285586
35.836,0.9413259034663607
35.856,0.9412439564041629
35.861,0.941162009341965
35.862,0.9410800622797673
35.87,0.9409981152175695
35.875,0.9409161681553716
35.893,0.9407522740309759
35.894,0.9406703269687782
35.9,0.9405883799065804
35.92,0.9405064328443825
35.923,0.9404244857821847
35.928,0.9403425387199869
35.933,0.9402605916577891
35.94,0.9401786445955913
35.947,0.9400966975333934
36.013,0.9400147504711956
36.049,0.9399328034089978
36.06,0.9398508563468
36.068,0.9397689092846021
36.069,0.9396869622224043
36.071,0.9396050151602066
36.102,0.9395230680980087
36.116,0.9394411210358109
36.136,0.939359173973613
36.204,0.9392772269114152
36.21,0.9391952798492174
36.256,0.9391133327870196
36.298,0.9390313857248218
36.306,0.9389494386626239
36.319,0.9388674916004262
36.32,0.9387855445382283
36.322,0.9387035974760305
36.359,0.9386216504138327
36.362,0.9385397033516348
36.383,0.9384577562894371
36.384,0.9383758092272392
36.392,0.9382938621650414
36.408,0.9382119151028435
36.409,0.9381299680406457
36.447,0.938048020978448
36.452,0.9379660739162501
36.46,0.9378841268540523
36.526,0.9378021797918544
36.543,0.9377202327296567
36.544,0.9376382856674588
36.552,0.937556338605261
36.56,0.9374743915430632
36.565,0.9373924444808653
36.595,0.9373104974186676
36.613,0.9372285503564697
36.62,0.9371466032942719
36.624,0.9370646562320741
36.636,0.9369827091698762
36.645,0.9369007621076785
36.666,0.9368188150454806
36.68,0.9367368679832828
36.695,0.9366549209210849
36.712,0.9365729738588872
36.727,0.9364910267966894
36.731,0.9364090797344915
36.747,0.9363271326722937
36.761,0.9362451856100958
36.77,0.9360812914857002
36.797,0.9359993444235024
36.801,0.9359173973613046
36.81,0.9358354502991068
36.828,0.935753503236909
36.843,0.9356715561747111
36.873,0.9355896091125133
36.894,0.9354257149881177
36.898,0.9353437679259199
36.915,0.935261820863722
36.931,0.9351798738015242
36.95,0.9350979267393265
37.047,0.9350159796771286
37.056,0.9349340326149308
37.062,0.9348520855527329
37.104,0.9347701384905351
37.123,0.9346881914283373
37.144,0.9346062443661395
37.17,0.9345242973039416
37.189,0.9344423502417438
37.194,0.934360403179546
37.219,0.9342784561173482
37.223,0.9341965090551504
37.226,0.9341145619929525
37.235,0.9340326149307547
37.239,0.933950667868557
37.263,0.9338687208063591
37.276,0.9337048266819634
37.282,0.9336228796197656
37.291,0.9335409325575679
37.297,0.93345898549537
37.313,0.9333770384331722
37.33,0.9332950913709743
37.332,0.9332131443087766
37.35,0.9331311972465787
37.372,0.9330492501843809
37.402,0.932967303122183
37.407,0.9328853560599852
37.426,0.9328034089977875
37.436,0.9327214619355896
37.447,0.9326395148733918
37.45,0.9325575678111939
37.454,0.9324756207489961
37.467,0.9323936736867984
37.476,0.9323117266246005
37.511,0.9322297795624027
37.544,0.9321478325002048
37.559,0.9320658854380071
37.56,0.9319839383758093
37.565,0.9319019913136114
37.576,0.9318200442514136
37.583,0.9317380971892157
37.586,0.931656150127018
37.588,0.9315742030648201
37.591,0.9314922560026223
37.599,0.9314103089404244
37.601,0.9313283618782267
37.616,0.9312464148160289
37.623,0.931164467753831
37.667,0.9310825206916332
37.707,0.9310005736294353
37.717,0.9309186265672376
37.721,0.9308366795050398
37.737,0.9306727853806441
37.761,0.9305908383184462
37.77,0.9305088912562485
37.782,0.9304269441940507
37.806,0.9303449971318528
37.811,0.930263050069655
37.817,0.9301811030074572
37.821,0.9300991559452594
37.843,0.9300172088830615
37.849,0.929853314758666
37.857,0.9297713676964681
37.858,0.9296074735720724
37.863,0.9295255265098746
37.874,0.929361632385479
37.899,0.9292796853232812
37.903,0.9291977382610833
37.931,0.9291157911988855
37.935,0.9290338441366877
37.947,0.9289518970744899
37.958,0.9288699500122921
37.963,0.9287880029500942
37.973,0.9287060558878965
37.994,0.9286241088256986
38.011,0.9285421617635008
38.02,0.9284602147013029
38.045,0.9283782676391051
38.052,0.9282963205769074
38.062,0.9282143735147095
38.076,0.9281324264525117
38.077,0.9280504793903138
38.084,0.927968532328116
38.092,0.9278865852659182
38.114,0.9278046382037204
38.18,0.9277226911415226
38.195,0.9276407440793247
38.208,0.927558797017127
38.21,0.9274768499549291
38.22,0.9273949028927313
38.242,0.9273129558305335
38.27,0.9272310087683356
38.307,0.9271490617061379
38.325,0.92706711464394
38.338,0.9269851675817422
38.341,0.9269032205195444
38.357,0.9268212734573466
38.377,0.9267393263951488
38.384,0.9266573793329509
38.391,0.9265754322707531
38.392,0.9264934852085552
38.403,0.9264115381463575
38.45,0.9263295910841596
38.477,0.9262476440219618
38.48,0.926165696959764
38.484,0.9260837498975661
38.5,0.9260018028353684
38.505,0.9259198557731705
38.533,0.9258379087109727
38.562,0.9257559616487749
38.567,0.925674014586577
38.581,0.9255920675243793
38.593,0.9255101204621814
38.61,0.9254281733999836
38.623,0.9253462263377858
38.629,0.925264279275588
38.65,0.9251003851511923
38.663,0.9250184380889945
38.68,0.9249364910267966
38.693,0.9248545439645989
38.72,0.924772596902401
38.722,0.9246906498402032
38.729,0.9246087027780054
38.735,0.9244448086536098
38.746,0.9243628615914119
38.755,0.9242809145292141
38.756,0.9241170204048185
38.761,0.9239531262804228
38.763,0.923871179218225
38.775,0.9237892321560273
38.803,0.9237072850938294
38.857,0.9236253380316316
38.882,0.9235433909694337
38.887,0.923461443907236
38.923,0.9233794968450381
38.928,0.9232156027206424
38.929,0.9231336556584446
38.956,0.9230517085962469
38.957,0.922969761534049
38.964,0.9228878144718512
38.974,0.9228058674096533
38.98,0.9227239203474555
39.022,0.9226419732852578
39.028,0.9225600262230599
39.031,0.9224780791608621
39.044,0.9223961320986642
39.067,0.9223141850364664
39.073,0.9222322379742687
39.081,0.9221502909120708
39.085,0.922068343849873
39.089,0.9219863967876751
39.104,0.9219044497254774
39.108,0.9217405556010817
39.139,0.9216586085388839
39.146,0.921576661476686
39.175,0.9214947144144883
39.181,0.9214127673522904
39.235,0.9213308202900926
39.245,0.9212488732278947
39.247,0.921166926165697
39.257,0.9210849791034992
39.268,0.9210030320413013
39.28,0.9209210849791035
39.285,0.9208391379169056
39.304,0.9207571908547079
39.332,0.9206752437925101
39.363,0.9205932967303122
39.366,0.9205113496681144
39.372,0.9204294026059165
39.391,0.9203474555437188
39.394,0.920265508481521
39.398,0.9201835614193231
39.408,0.9201016143571253
39.429,0.9200196672949275
39.456,0.9199377202327297
39.466,0.9198557731705318
39.47,0.919773826108334
39.5,0.9196918790461361
39.515,0.9196099319839384
39.525,0.9194460378595427
39.536,0.9193640907973449
39.543,0.919282143735147
39.554,0.9192001966729493
39.555,0.9191182496107515
39.557,0.9190363025485536
39.573,0.9189543554863558
39.582,0.918872408424158
39.597,0.9187904613619602
39.611,0.9187085142997624
39.613,0.9186265672375645
39.667,0.9185446201753668
39.668,0.9183807260509711
39.679,0.9182987789887732
39.681,0.9182168319265754
39.69,0.9181348848643776
39.707,0.9180529378021798
39.715,0.917970990739982
39.72,0.9178890436777841
39.724,0.9178070966155863
39.743,0.9177251495533885
39.745,0.9176432024911907
39.748,0.9175612554289929
39.751,0.917479308366795
39.778,0.9173973613045973
39.781,0.9173154142423994
39.783,0.9172334671802016
39.794,0.9171515201180038
39.798,0.9170695730558059
39.81,0.9169876259936082
39.823,0.9169056789314103
39.835,0.9168237318692125
39.883,0.9167417848070146
39.894,0.9166598377448169
39.91,0.916577890682619
39.914,0.9164959436204212
39.949,0.9164139965582234
39.961,0.9163320494960255
39.989,0.9162501024338278
39.994,0.9161681553716299
40.022,0.9160862083094321
40.05,0.9160042612472343
40.067,0.9159223141850364
40.069,0.9158403671228387
40.07,0.9157584200606408
40.071,0.915676472998443
40.09,0.9155125788740474
40.094,0.9154306318118496
40.096,0.9153486847496517
40.12,0.9152667376874539
40.126,0.915184790625256
40.133,0.9151028435630583
40.181,0.9150208965008605
40.189,0.9149389494386626
40.203,0.9148570023764648
40.206,0.914775055314267
40.208,0.9146931082520692
40.212,0.9146111611898713
40.213,0.9145292141276735
40.226,0.9144472670654757
40.233,0.9143653200032779
40.257,0.9142833729410801
40.262,0.9142014258788822
40.269,0.9141194788166844
40.271,0.9140375317544867
40.293,0.9139555846922888
40.302,0.913873637630091
40.307,0.9137916905678931
40.311,0.9137097435056953
40.364,0.9136277964434975
40.366,0.9135458493812997
40.375,0.9134639023191019
40.377,0.913381955256904
40.378,0.9133000081947062
40.386,0.9132180611325084
40.387,0.9131361140703106
40.39,0.9130541670081127
40.397,0.9129722199459149
40.4,0.9128902728837172
40.456,0.9128083258215193
40.465,0.9127263787593215
40.47,0.9126444316971236
40.486,0.9125624846349258
40.497,0.9124805375727281
40.503,0.9123985905105302
40.504,0.9123166434483324
40.515,0.9122346963861345
40.526,0.9121527493239368
40.528,0.912070802261739
40.562,0.9119888551995411
40.591,0.9119069081373433
40.6,0.9118249610751454
40.617,0.9117430140129477
40.62,0.9116610669507498
40.665,0.911579119888552
40.668,0.9114971728263541
40.678,0.9114152257641563
40.68,0.9113332787019586
40.69,0.9112513316397607
40.733,0.9111693845775629
40.784,0.911087437515365
40.795,0.9110054904531673
40.802,0.9109235433909695
40.805,0.9108415963287716
40.828,0.9107596492665738
40.839,0.9106777022043759
40.845,0.9105138080799804
40.883,0.9104318610177825
40.904,0.9103499139555847
40.905,0.9102679668933868
40.918,0.9101860198311891
40.92,0.9101040727689912
40.925,0.9100221257067934
40.928,0.9099401786445955
40.932,0.9098582315823978
40.954,0.9097762845202
40.963,0.9096943374580021
40.971,0.9096123903958043
40.978,0.9095304433336064
40.988,0.9094484962714087
40.994,0.9093665492092109
40.995,0.909284602147013
41.005,0.9092026550848152
41.028,0.9091207080226174
41.035,0.9090387609604196
41.057,0.9089568138982218
