binned_distance,binned_rtt,count
650.0,22.5,21
650.0,25.5,27
650.0,28.5,13
650.0,31.5,25
650.0,34.5,18
650.0,37.5,11
650.0,40.5,11
650.0,43.5,8
650.0,46.5,6
650.0,49.5,6
650.0,52.5,5
650.0,55.5,1
650.0,58.5,3
650.0,73.5,1
650.0,76.5,2
650.0,79.5,1
650.0,82.5,2
650.0,85.5,1
650.0,88.5,1
650.0,94.5,1
650.0,127.5,1
650.0,190.5,1
650.0,1363.5,1
650.0,1588.5,1
650.0,2035.5,1
650.0,5017.5,1
750.0,1.5,6
750.0,4.5,26
750.0,7.5,29
750.0,10.5,17
750.0,13.5,26
750.0,16.5,35
750.0,19.5,43
750.0,22.5,23
750.0,25.5,20
750.0,28.5,37
750.0,31.5,25
750.0,34.5,19
750.0,37.5,8
750.0,40.5,9
750.0,43.5,16
750.0,46.5,4
750.0,49.5,7
750.0,52.5,2
750.0,55.5,7
750.0,58.5,4
750.0,67.5,1
750.0,73.5,2
750.0,76.5,1
750.0,91.5,1
750.0,94.5,1
750.0,103.5,1
750.0,109.5,1
750.0,112.5,1
750.0,139.5,1
750.0,202.5,1
750.0,214.5,1
750.0,280.5,1
750.0,289.5,1
750.0,439.5,1
750.0,448.5,1
750.0,463.5,1
750.0,502.5,1
750.0,592.5,1
750.0,724.5,1
750.0,1513.5,1
750.0,1516.5,1
750.0,1528.5,1
750.0,2029.5,1
850.0,4.5,2
850.0,10.5,1
850.0,13.5,3
850.0,16.5,3
850.0,19.5,17
850.0,22.5,20
850.0,25.5,6
850.0,28.5,24
850.0,31.5,21
850.0,34.5,28
850.0,37.5,14
850.0,40.5,16
850.0,43.5,19
850.0,46.5,10
850.0,49.5,12
850.0,52.5,19
850.0,55.5,4
850.0,58.5,4
850.0,61.5,6
850.0,64.5,1
850.0,67.5,2
850.0,70.5,3
850.0,73.5,2
850.0,76.5,2
850.0,79.5,1
850.0,82.5,1
850.0,85.5,1
850.0,91.5,2
850.0,94.5,2
850.0,157.5,1
850.0,166.5,1
850.0,178.5,1
850.0,238.5,1
850.0,241.5,1
850.0,658.5,1
850.0,1525.5,1
850.0,1555.5,1
850.0,2524.5,1
850.0,2527.5,1
950.0,13.5,3
950.0,16.5,15
950.0,19.5,62
950.0,22.5,35
950.0,25.5,37
950.0,28.5,70
950.0,31.5,72
950.0,34.5,57
950.0,37.5,48
950.0,40.5,44
950.0,43.5,26
950.0,46.5,30
950.0,49.5,20
950.0,52.5,17
950.0,55.5,11
950.0,58.5,8
950.0,61.5,5
950.0,64.5,1
950.0,67.5,3
950.0,70.5,3
950.0,73.5,1
950.0,76.5,3
950.0,79.5,2
950.0,85.5,1
950.0,91.5,1
950.0,94.5,1
950.0,97.5,1
950.0,106.5,1
950.0,130.5,2
950.0,148.5,1
950.0,151.5,4
950.0,154.5,1
950.0,157.5,1
950.0,169.5,1
950.0,187.5,1
950.0,190.5,1
950.0,277.5,1
950.0,343.5,1
950.0,676.5,1
950.0,1528.5,2
950.0,1531.5,1
950.0,1549.5,1
950.0,1561.5,1
950.0,1564.5,1
950.0,2278.5,1
950.0,6544.5,1
950.0,20518.5,1
1050.0,4.5,8
1050.0,7.5,3
1050.0,10.5,2
1050.0,13.5,2
1050.0,16.5,19
1050.0,19.5,97
1050.0,22.5,55
1050.0,25.5,43
1050.0,28.5,77
1050.0,31.5,62
1050.0,34.5,55
1050.0,37.5,52
1050.0,40.5,54
1050.0,43.5,30
1050.0,46.5,25
1050.0,49.5,16
1050.0,52.5,12
1050.0,55.5,15
1050.0,58.5,19
1050.0,61.5,12
1050.0,64.5,5
1050.0,67.5,4
1050.0,70.5,5
1050.0,73.5,4
1050.0,79.5,1
1050.0,82.5,1
1050.0,106.5,2
1050.0,109.5,3
1050.0,118.5,1
1050.0,157.5,1
1050.0,184.5,1
1050.0,190.5,1
1050.0,199.5,1
1050.0,205.5,1
1050.0,394.5,1
1050.0,991.5,1
1050.0,1039.5,1
1050.0,1042.5,1
1050.0,1270.5,1
1050.0,1546.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,2017.5,1
1050.0,2047.5,1
1050.0,2050.5,1
1050.0,2053.5,2
1050.0,2368.5,1
1050.0,7819.5,1
1150.0,4.5,1
1150.0,7.5,2
1150.0,10.5,8
1150.0,13.5,4
1150.0,16.5,6
1150.0,19.5,14
1150.0,22.5,80
1150.0,25.5,85
1150.0,28.5,62
1150.0,31.5,81
1150.0,34.5,88
1150.0,37.5,81
1150.0,40.5,103
1150.0,43.5,61
1150.0,46.5,38
1150.0,49.5,35
1150.0,52.5,29
1150.0,55.5,19
1150.0,58.5,9
1150.0,61.5,14
1150.0,64.5,8
1150.0,67.5,2
1150.0,70.5,4
1150.0,73.5,2
1150.0,85.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,97.5,2
1150.0,103.5,1
1150.0,109.5,1
1150.0,112.5,1
1150.0,115.5,2
1150.0,124.5,1
1150.0,127.5,4
1150.0,130.5,1
1150.0,133.5,2
1150.0,142.5,1
1150.0,148.5,1
1150.0,163.5,1
1150.0,181.5,1
1150.0,184.5,4
1150.0,187.5,1
1150.0,208.5,1
1150.0,214.5,2
1150.0,217.5,2
1150.0,220.5,1
1150.0,259.5,1
1150.0,280.5,1
1150.0,367.5,1
1150.0,370.5,1
1150.0,622.5,1
1150.0,937.5,1
1150.0,964.5,1
1150.0,1405.5,1
1150.0,1522.5,2
1150.0,1525.5,1
1150.0,1561.5,2
1150.0,1573.5,3
1150.0,1585.5,1
1150.0,1600.5,1
1150.0,2020.5,1
1150.0,2026.5,1
1150.0,2092.5,1
1150.0,2188.5,1
1150.0,2329.5,1
1150.0,2374.5,1
1150.0,2395.5,1
1150.0,3070.5,1
1150.0,5173.5,1
1250.0,4.5,10
1250.0,7.5,4
1250.0,10.5,9
1250.0,13.5,8
1250.0,16.5,9
1250.0,19.5,21
1250.0,22.5,51
1250.0,25.5,221
1250.0,28.5,189
1250.0,31.5,149
1250.0,34.5,158
1250.0,37.5,173
1250.0,40.5,99
1250.0,43.5,86
1250.0,46.5,75
1250.0,49.5,52
1250.0,52.5,46
1250.0,55.5,36
1250.0,58.5,23
1250.0,61.5,7
1250.0,64.5,5
1250.0,67.5,8
1250.0,70.5,1
1250.0,73.5,3
1250.0,76.5,2
1250.0,79.5,5
1250.0,82.5,2
1250.0,85.5,1
1250.0,88.5,4
1250.0,94.5,1
1250.0,109.5,3
1250.0,112.5,6
1250.0,118.5,3
1250.0,121.5,3
1250.0,124.5,3
1250.0,127.5,2
1250.0,130.5,7
1250.0,133.5,1
1250.0,136.5,2
1250.0,142.5,1
1250.0,145.5,2
1250.0,148.5,3
1250.0,151.5,1
1250.0,154.5,3
1250.0,157.5,3
1250.0,160.5,1
1250.0,169.5,1
1250.0,187.5,2
1250.0,211.5,1
1250.0,238.5,2
1250.0,250.5,1
1250.0,262.5,1
1250.0,619.5,1
1250.0,799.5,1
1250.0,1108.5,1
1250.0,1507.5,1
1250.0,1525.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1540.5,1
1250.0,1561.5,2
1250.0,1564.5,1
1250.0,1570.5,1
1250.0,1573.5,1
1250.0,2041.5,1
1250.0,2089.5,1
1250.0,2281.5,1
1250.0,4303.5,1
1250.0,8104.5,1
1350.0,4.5,5
1350.0,7.5,3
1350.0,10.5,1
1350.0,13.5,4
1350.0,16.5,3
1350.0,19.5,5
1350.0,22.5,25
1350.0,25.5,48
1350.0,28.5,47
1350.0,31.5,80
1350.0,34.5,100
1350.0,37.5,72
1350.0,40.5,52
1350.0,43.5,31
1350.0,46.5,36
1350.0,49.5,16
1350.0,52.5,19
1350.0,55.5,23
1350.0,58.5,11
1350.0,61.5,5
1350.0,64.5,1
1350.0,67.5,3
1350.0,70.5,10
1350.0,73.5,4
1350.0,76.5,2
1350.0,82.5,2
1350.0,85.5,1
1350.0,88.5,2
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,2
1350.0,118.5,1
1350.0,145.5,1
1350.0,172.5,1
1350.0,190.5,1
1350.0,193.5,1
1350.0,241.5,1
1350.0,400.5,1
1350.0,424.5,1
1350.0,1531.5,1
1350.0,2047.5,2
1350.0,2056.5,1
1350.0,2068.5,1
1350.0,25690.5,1
1450.0,4.5,7
1450.0,7.5,5
1450.0,10.5,1
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,8
1450.0,22.5,4
1450.0,25.5,66
1450.0,28.5,89
1450.0,31.5,337
1450.0,34.5,388
1450.0,37.5,153
1450.0,40.5,117
1450.0,43.5,119
1450.0,46.5,116
1450.0,49.5,96
1450.0,52.5,50
1450.0,55.5,40
1450.0,58.5,51
1450.0,61.5,29
1450.0,64.5,27
1450.0,67.5,15
1450.0,70.5,5
1450.0,73.5,7
1450.0,76.5,7
1450.0,79.5,4
1450.0,82.5,9
1450.0,85.5,9
1450.0,88.5,4
1450.0,91.5,8
1450.0,94.5,2
1450.0,97.5,3
1450.0,100.5,1
1450.0,112.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,2
1450.0,124.5,3
1450.0,127.5,3
1450.0,130.5,1
1450.0,136.5,2
1450.0,139.5,2
1450.0,142.5,1
1450.0,151.5,1
1450.0,166.5,1
1450.0,172.5,1
1450.0,178.5,3
1450.0,181.5,1
1450.0,190.5,1
1450.0,196.5,2
1450.0,199.5,1
1450.0,202.5,1
1450.0,205.5,4
1450.0,211.5,1
1450.0,217.5,1
1450.0,220.5,1
1450.0,226.5,1
1450.0,229.5,1
1450.0,232.5,3
1450.0,247.5,1
1450.0,250.5,3
1450.0,262.5,2
1450.0,268.5,1
1450.0,274.5,1
1450.0,493.5,1
1450.0,799.5,1
1450.0,1534.5,1
1450.0,1540.5,2
1450.0,1546.5,1
1450.0,1552.5,1
1450.0,1564.5,1
1450.0,1576.5,1
1450.0,1588.5,1
1450.0,1594.5,1
1450.0,1597.5,1
1450.0,2038.5,1
1450.0,2056.5,1
1450.0,2380.5,1
1450.0,3061.5,1
1450.0,4702.5,1
1450.0,11143.5,1
1550.0,4.5,4
1550.0,7.5,3
1550.0,10.5,6
1550.0,13.5,7
1550.0,16.5,4
1550.0,19.5,2
1550.0,22.5,6
1550.0,25.5,26
1550.0,28.5,57
1550.0,31.5,194
1550.0,34.5,163
1550.0,37.5,174
1550.0,40.5,127
1550.0,43.5,100
1550.0,46.5,102
1550.0,49.5,114
1550.0,52.5,81
1550.0,55.5,82
1550.0,58.5,47
1550.0,61.5,40
1550.0,64.5,35
1550.0,67.5,17
1550.0,70.5,11
1550.0,73.5,19
1550.0,76.5,15
1550.0,79.5,19
1550.0,82.5,11
1550.0,85.5,11
1550.0,88.5,8
1550.0,91.5,9
1550.0,94.5,1
1550.0,100.5,1
1550.0,103.5,4
1550.0,112.5,1
1550.0,118.5,2
1550.0,121.5,1
1550.0,133.5,1
1550.0,136.5,1
1550.0,139.5,2
1550.0,148.5,1
1550.0,151.5,2
1550.0,154.5,1
1550.0,169.5,2
1550.0,172.5,2
1550.0,184.5,1
1550.0,190.5,1
1550.0,217.5,1
1550.0,223.5,2
1550.0,226.5,1
1550.0,337.5,1
1550.0,694.5,1
1550.0,748.5,1
1550.0,1042.5,1
1550.0,1045.5,1
1550.0,1531.5,1
1550.0,1540.5,1
1550.0,1549.5,1
1550.0,1555.5,1
1550.0,1564.5,4
1550.0,1567.5,1
1550.0,1570.5,2
1550.0,1573.5,2
1550.0,1585.5,1
1550.0,2041.5,1
1550.0,2044.5,1
1550.0,2059.5,1
1550.0,2068.5,2
1550.0,2335.5,1
1550.0,4690.5,1
1550.0,6073.5,1
1550.0,7699.5,1
1550.0,8077.5,1
1550.0,8125.5,1
1550.0,20650.5,1
1550.0,30487.5,1
1650.0,4.5,2
1650.0,10.5,1
1650.0,16.5,2
1650.0,19.5,2
1650.0,22.5,1
1650.0,25.5,3
1650.0,28.5,19
1650.0,31.5,46
1650.0,34.5,85
1650.0,37.5,89
1650.0,40.5,78
1650.0,43.5,60
1650.0,46.5,64
1650.0,49.5,49
1650.0,52.5,42
1650.0,55.5,22
1650.0,58.5,14
1650.0,61.5,18
1650.0,64.5,11
1650.0,67.5,21
1650.0,70.5,15
1650.0,73.5,9
1650.0,76.5,8
1650.0,79.5,3
1650.0,82.5,2
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,2
1650.0,100.5,1
1650.0,106.5,1
1650.0,109.5,2
1650.0,121.5,1
1650.0,124.5,1
1650.0,127.5,1
1650.0,133.5,1
1650.0,142.5,1
1650.0,148.5,1
1650.0,160.5,1
1650.0,229.5,1
1650.0,256.5,1
1650.0,274.5,1
1650.0,433.5,1
1650.0,541.5,1
1650.0,715.5,1
1650.0,754.5,1
1650.0,1501.5,1
1650.0,1528.5,1
1650.0,1666.5,1
1650.0,2050.5,1
1650.0,2359.5,1
1650.0,3310.5,1
1650.0,5050.5,1
1650.0,25951.5,1
1750.0,4.5,5
1750.0,7.5,2
1750.0,10.5,3
1750.0,13.5,6
1750.0,19.5,1
1750.0,22.5,3
1750.0,25.5,8
1750.0,28.5,12
1750.0,31.5,29
1750.0,34.5,93
1750.0,37.5,116
1750.0,40.5,72
1750.0,43.5,56
1750.0,46.5,61
1750.0,49.5,68
1750.0,52.5,79
1750.0,55.5,63
1750.0,58.5,39
1750.0,61.5,16
1750.0,64.5,28
1750.0,67.5,17
1750.0,70.5,20
1750.0,73.5,16
1750.0,76.5,11
1750.0,79.5,7
1750.0,82.5,6
1750.0,85.5,9
1750.0,88.5,10
1750.0,91.5,5
1750.0,94.5,5
1750.0,97.5,5
1750.0,100.5,4
1750.0,103.5,2
1750.0,106.5,3
1750.0,109.5,6
1750.0,112.5,5
1750.0,115.5,5
1750.0,118.5,3
1750.0,121.5,1
1750.0,124.5,3
1750.0,127.5,3
1750.0,130.5,3
1750.0,133.5,2
1750.0,136.5,1
1750.0,139.5,6
1750.0,142.5,3
1750.0,145.5,4
1750.0,148.5,3
1750.0,151.5,6
1750.0,154.5,1
1750.0,157.5,3
1750.0,160.5,3
1750.0,163.5,2
1750.0,166.5,1
1750.0,169.5,2
1750.0,175.5,1
1750.0,178.5,2
1750.0,181.5,2
1750.0,187.5,1
1750.0,190.5,1
1750.0,193.5,1
1750.0,196.5,1
1750.0,199.5,1
1750.0,202.5,1
1750.0,205.5,2
1750.0,211.5,1
1750.0,274.5,1
1750.0,277.5,1
1750.0,286.5,1
1750.0,289.5,1
1750.0,346.5,1
1750.0,382.5,1
1750.0,919.5,1
1750.0,955.5,1
1750.0,1168.5,1
1750.0,1522.5,1
1750.0,1534.5,2
1750.0,1558.5,1
1750.0,1567.5,1
1750.0,1600.5,1
1750.0,1609.5,1
1750.0,1663.5,1
1750.0,1786.5,1
1750.0,2053.5,1
1750.0,2062.5,1
1750.0,2134.5,1
1750.0,4087.5,1
1750.0,4852.5,1
1750.0,5059.5,1
1750.0,7810.5,1
1750.0,7852.5,1
1750.0,8113.5,1
1750.0,18430.5,1
1750.0,46414.5,1
1850.0,4.5,139
1850.0,7.5,65
1850.0,10.5,23
1850.0,13.5,18
1850.0,16.5,17
1850.0,19.5,21
1850.0,22.5,21
1850.0,25.5,52
1850.0,28.5,75
1850.0,31.5,53
1850.0,34.5,114
1850.0,37.5,191
1850.0,40.5,274
1850.0,43.5,187
1850.0,46.5,237
1850.0,49.5,169
1850.0,52.5,182
1850.0,55.5,117
1850.0,58.5,69
1850.0,61.5,40
1850.0,64.5,26
1850.0,67.5,11
1850.0,70.5,10
1850.0,73.5,5
1850.0,76.5,3
1850.0,79.5,6
1850.0,82.5,3
1850.0,85.5,2
1850.0,88.5,6
1850.0,91.5,1
1850.0,94.5,2
1850.0,97.5,1
1850.0,103.5,4
1850.0,106.5,4
1850.0,109.5,48
1850.0,112.5,11
1850.0,115.5,37
1850.0,118.5,44
1850.0,121.5,50
1850.0,124.5,39
1850.0,127.5,30
1850.0,130.5,20
1850.0,133.5,28
1850.0,136.5,18
1850.0,139.5,29
1850.0,142.5,14
1850.0,145.5,25
1850.0,148.5,14
1850.0,151.5,11
1850.0,154.5,12
1850.0,157.5,4
1850.0,160.5,9
1850.0,163.5,14
1850.0,166.5,2
1850.0,169.5,1
1850.0,172.5,3
1850.0,175.5,4
1850.0,178.5,1
1850.0,184.5,2
1850.0,187.5,4
1850.0,190.5,2
1850.0,193.5,9
1850.0,196.5,8
1850.0,199.5,5
1850.0,202.5,1
1850.0,205.5,1
1850.0,208.5,3
1850.0,211.5,4
1850.0,214.5,5
1850.0,217.5,2
1850.0,220.5,10
1850.0,223.5,4
1850.0,226.5,1
1850.0,235.5,1
1850.0,241.5,1
1850.0,247.5,1
1850.0,250.5,2
1850.0,253.5,3
1850.0,256.5,1
1850.0,259.5,1
1850.0,262.5,7
1850.0,265.5,1
1850.0,268.5,1
1850.0,274.5,2
1850.0,277.5,3
1850.0,283.5,2
1850.0,286.5,3
1850.0,292.5,1
1850.0,295.5,2
1850.0,298.5,1
1850.0,358.5,1
1850.0,361.5,2
1850.0,406.5,1
1850.0,430.5,1
1850.0,496.5,1
1850.0,556.5,1
1850.0,832.5,1
1850.0,907.5,1
1850.0,1090.5,1
1850.0,1534.5,1
1850.0,1573.5,1
1850.0,1582.5,1
1850.0,1588.5,1
1850.0,1717.5,1
1850.0,2275.5,1
1850.0,2287.5,1
1850.0,2374.5,1
1850.0,2383.5,1
1850.0,2434.5,1
1850.0,2461.5,1
1850.0,5101.5,1
1850.0,5818.5,1
1850.0,11311.5,1
1950.0,4.5,5
1950.0,7.5,5
1950.0,10.5,1
1950.0,16.5,1
1950.0,19.5,2
1950.0,22.5,3
1950.0,25.5,16
1950.0,28.5,7
1950.0,31.5,20
1950.0,34.5,111
1950.0,37.5,226
1950.0,40.5,312
1950.0,43.5,223
1950.0,46.5,244
1950.0,49.5,132
1950.0,52.5,96
1950.0,55.5,72
1950.0,58.5,39
1950.0,61.5,31
1950.0,64.5,18
1950.0,67.5,19
1950.0,70.5,15
1950.0,73.5,11
1950.0,76.5,6
1950.0,79.5,9
1950.0,82.5,4
1950.0,85.5,4
1950.0,88.5,2
1950.0,91.5,1
1950.0,94.5,2
1950.0,97.5,6
1950.0,100.5,4
1950.0,103.5,3
1950.0,106.5,1
1950.0,109.5,2
1950.0,112.5,4
1950.0,115.5,7
1950.0,118.5,4
1950.0,121.5,3
1950.0,124.5,2
1950.0,127.5,3
1950.0,130.5,1
1950.0,133.5,1
1950.0,136.5,6
1950.0,139.5,6
1950.0,142.5,4
1950.0,145.5,5
1950.0,148.5,3
1950.0,151.5,1
1950.0,157.5,3
1950.0,160.5,1
1950.0,163.5,1
1950.0,172.5,2
1950.0,175.5,1
1950.0,178.5,2
1950.0,181.5,2
1950.0,184.5,5
1950.0,187.5,4
1950.0,193.5,3
1950.0,196.5,2
1950.0,199.5,2
1950.0,205.5,1
1950.0,211.5,2
1950.0,214.5,1
1950.0,253.5,2
1950.0,256.5,2
1950.0,259.5,1
1950.0,262.5,1
1950.0,265.5,1
1950.0,274.5,1
1950.0,277.5,1
1950.0,316.5,1
1950.0,364.5,1
1950.0,367.5,1
1950.0,427.5,1
1950.0,439.5,1
1950.0,445.5,1
1950.0,634.5,1
1950.0,892.5,1
1950.0,1003.5,1
1950.0,1543.5,1
1950.0,1558.5,1
1950.0,1564.5,1
1950.0,1573.5,1
1950.0,1576.5,1
1950.0,1582.5,2
1950.0,1591.5,1
1950.0,1615.5,1
1950.0,1618.5,1
1950.0,1621.5,1
1950.0,2041.5,1
1950.0,2074.5,1
1950.0,5263.5,1
1950.0,17008.5,1
1950.0,46921.5,1
2050.0,4.5,4
2050.0,7.5,5
2050.0,10.5,2
2050.0,13.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,22.5,5
2050.0,25.5,27
2050.0,28.5,15
2050.0,31.5,32
2050.0,34.5,55
2050.0,37.5,78
2050.0,40.5,148
2050.0,43.5,170
2050.0,46.5,112
2050.0,49.5,103
2050.0,52.5,86
2050.0,55.5,56
2050.0,58.5,25
2050.0,61.5,19
2050.0,64.5,12
2050.0,67.5,12
2050.0,70.5,7
2050.0,73.5,6
2050.0,76.5,9
2050.0,82.5,2
2050.0,85.5,2
2050.0,91.5,1
2050.0,94.5,3
2050.0,97.5,2
2050.0,100.5,2
2050.0,103.5,2
2050.0,106.5,10
2050.0,109.5,1
2050.0,115.5,2
2050.0,121.5,1
2050.0,124.5,2
2050.0,127.5,2
2050.0,136.5,1
2050.0,151.5,1
2050.0,160.5,1
2050.0,175.5,1
2050.0,184.5,2
2050.0,202.5,1
2050.0,205.5,1
2050.0,265.5,1
2050.0,271.5,1
2050.0,733.5,1
2050.0,1570.5,2
2050.0,2047.5,1
2050.0,2050.5,1
2050.0,2059.5,1
2050.0,2065.5,1
2150.0,4.5,41
2150.0,7.5,15
2150.0,10.5,10
2150.0,13.5,17
2150.0,16.5,22
2150.0,19.5,18
2150.0,22.5,15
2150.0,25.5,44
2150.0,28.5,50
2150.0,31.5,50
2150.0,34.5,65
2150.0,37.5,132
2150.0,40.5,249
2150.0,43.5,280
2150.0,46.5,264
2150.0,49.5,179
2150.0,52.5,97
2150.0,55.5,75
2150.0,58.5,63
2150.0,61.5,37
2150.0,64.5,30
2150.0,67.5,20
2150.0,70.5,18
2150.0,73.5,12
2150.0,76.5,9
2150.0,79.5,6
2150.0,82.5,10
2150.0,85.5,1
2150.0,88.5,1
2150.0,91.5,2
2150.0,94.5,2
2150.0,97.5,2
2150.0,100.5,4
2150.0,103.5,2
2150.0,106.5,4
2150.0,109.5,7
2150.0,112.5,4
2150.0,115.5,7
2150.0,118.5,4
2150.0,121.5,6
2150.0,124.5,4
2150.0,127.5,3
2150.0,130.5,5
2150.0,133.5,6
2150.0,136.5,7
2150.0,139.5,8
2150.0,142.5,3
2150.0,145.5,7
2150.0,148.5,3
2150.0,151.5,4
2150.0,154.5,4
2150.0,160.5,1
2150.0,163.5,2
2150.0,166.5,4
2150.0,169.5,2
2150.0,172.5,2
2150.0,178.5,1
2150.0,184.5,3
2150.0,187.5,4
2150.0,190.5,1
2150.0,193.5,2
2150.0,196.5,2
2150.0,205.5,2
2150.0,208.5,6
2150.0,211.5,2
2150.0,214.5,4
2150.0,217.5,7
2150.0,220.5,4
2150.0,223.5,3
2150.0,226.5,5
2150.0,229.5,1
2150.0,232.5,2
2150.0,235.5,2
2150.0,238.5,3
2150.0,241.5,1
2150.0,247.5,6
2150.0,250.5,4
2150.0,253.5,4
2150.0,256.5,3
2150.0,259.5,3
2150.0,271.5,1
2150.0,277.5,2
2150.0,292.5,1
2150.0,313.5,1
2150.0,316.5,1
2150.0,334.5,1
2150.0,376.5,1
2150.0,424.5,1
2150.0,460.5,1
2150.0,466.5,1
2150.0,700.5,1
2150.0,736.5,1
2150.0,847.5,1
2150.0,910.5,1
2150.0,1504.5,1
2150.0,1534.5,1
2150.0,1549.5,1
2150.0,1552.5,1
2150.0,1564.5,1
2150.0,1573.5,1
2150.0,1579.5,1
2150.0,2017.5,1
2150.0,2047.5,1
2150.0,2050.5,1
2150.0,2341.5,1
2150.0,15274.5,1
2150.0,24970.5,1
2150.0,28456.5,1
2250.0,4.5,3
2250.0,13.5,1
