column_number,name,first_trace_number,last_trace_number
9,109,21288,21318
9,5578,21319,21349
9,10474,21350,21379
9,5607,21380,21409
9,18403,21410,21438
9,20965,21439,21467
9,3303,21468,21496
9,8151,21497,21523
9,12956,21524,21547
9,26496,21548,21570
9,3462,21571,21593
9,5410,21594,21616
9,6619,21617,21639
9,8473,21640,21662
9,6079,21663,21683
9,6327,21684,21704
9,559,21705,21723
9,9145,21724,21742
9,12552,21743,21760
9,21949,21761,21778
9,8767,21779,21796
9,12576,21797,21813
9,1299,21814,21830
9,13285,21831,21847
9,3491,21848,21864
9,8781,21865,21881
9,25091,21882,21897
9,2609,21898,21913
9,37662,21914,21929
9,12301,21930,21944
9,43557,21945,21959
9,59605,21960,21974
9,35805,21975,21988
9,47605,21989,22002
9,10796,22003,22015
9,15830,22016,22028
9,855,22029,22041
9,11260,22042,22053
9,46606,22054,22065
9,5603,22066,22077
9,57866,22078,22089
9,30950,22090,22100
9,31042,22101,22111
9,35320,22112,22122
9,47377,22123,22133
9,5413,22134,22144
9,6663,22145,22155
9,8501,22156,22166
9,8560,22167,22177
9,8717,22178,22188
9,8968,22189,22199
9,12876,22200,22209
9,15994,22210,22219
9,31655,22220,22229
9,37282,22230,22239
9,51167,22240,22249
9,8926,22250,22259
9,12578,22260,22268
9,13293,22269,22277
9,14340,22278,22286
9,16097,22287,22295
9,25394,22296,22304
9,29580,22305,22313
9,31034,22314,22322
9,50266,22323,22331
9,7843,22332,22340
9,8455,22341,22349
9,45489,22350,22357
9,50010,22358,22365
9,55644,22366,22373
9,792,22374,22381
9,9009,22382,22389
9,138384,22390,22396
9,19050,22397,22403
9,20940,22404,22410
9,21859,22411,22417
9,23005,22418,22424
9,3216,22425,22431
9,39737,22432,22438
9,41313,22439,22445
9,41327,22446,22452
9,6057,22453,22459
9,6758,22460,22466
9,9500,22467,22473
9,12297,22474,22479
9,12874,22480,22485
9,12883,22486,22491
9,15576,22492,22497
9,15763,22498,22503
9,20764,22504,22509
9,21013,22510,22515
9,21320,22516,22521
9,2614,22522,22527
9,2711,22528,22533
9,38022,22534,22539
9,47787,22540,22545
9,6181,22546,22551
9,8422,22552,22557
9,8932,22558,22563
9,9924,22564,22569
9,13101,22570,22574
9,17378,22575,22579
9,18756,22580,22584
9,19108,22585,22589
9,20676,22590,22594
9,20773,22595,22599
9,2856,22600,22604
9,30781,22605,22609
9,34177,22610,22614
9,4213,22615,22619
9,57344,22620,22624
9,8402,22625,22629
9,10587,22630,22633
9,11872,22634,22637
9,12025,22638,22641
9,12083,22642,22645
9,13110,22646,22649
9,14593,22650,22653
9,1836,22654,22657
9,18676,22658,22661
9,2152,22662,22665
9,24961,22666,22669
9,26827,22670,22673
9,2828,22674,22677
9,33182,22678,22681
9,36149,22682,22685
9,42927,22686,22689
9,6189,22690,22693
9,8607,22694,22697
9,8708,22698,22701
9,10310,22702,22704
9,10405,22705,22707
9,1204,22708,22710
9,12615,22711,22713
9,12709,22714,22716
9,13249,22717,22719
9,13335,22720,22722
9,13445,22723,22725
9,13767,22726,22728
9,15224,22729,22731
9,18001,22732,22734
9,19148,22735,22737
9,196925,22738,22740
9,19752,22741,22743
9,1982,22744,22746
9,20021,22747,22749
9,203214,22750,22752
9,20454,22753,22755
9,20804,22756,22758
9,25180,22759,22761
9,28509,22762,22764
9,29405,22765,22767
9,3262,22768,22770
9,34087,22771,22773
9,34224,22774,22776
9,35141,22777,22779
9,397373,22780,22782
9,43350,22783,22785
9,4826,22786,22788
9,51048,22789,22791
9,51468,22792,22794
9,5606,22795,22797
9,5696,22798,22800
9,600,22801,22803
9,6697,22804,22806
9,7979,22807,22809
9,8262,22810,22812
9,8426,22813,22815
9,8681,22816,22818
9,11320,22819,22820
9,15598,22821,22822
9,15623,22823,22824
9,15997,22825,22826
9,16625,22827,22828
9,17054,22829,22830
9,17306,22831,22832
9,198726,22833,22834
9,201838,22835,22836
9,203489,22837,22838
9,204523,22839,22840
9,213230,22841,22842
9,21473,22843,22844
9,25649,22845,22846
9,26347,22847,22848
9,31115,22849,22850
9,31242,22851,22852
9,31252,22853,22854
9,31898,22855,22856
9,3223,22857,22858
9,3342,22859,22860
9,34779,22861,22862
9,34984,22863,22864
9,3737,22865,22866
9,37468,22867,22868
9,40021,22869,22870
9,4046,22871,22872
9,41095,22873,22874
9,43205,22875,22876
9,45014,22877,22878
9,4544,22879,22880
9,47692,22881,22882
9,49025,22883,22884
9,49434,22885,22886
9,49685,22887,22888
9,50606,22889,22890
9,54113,22891,22892
9,59908,22893,22894
9,60280,22895,22896
9,61157,22897,22898
9,62000,22899,22900
9,6203,22901,22902
9,7054,22903,22904
9,7332,22905,22906
9,7819,22907,22908
9,8025,22909,22910
9,8445,22911,22912
9,8637,22913,22914
9,8648,22915,22916
9,8697,22917,22918
9,9136,22919,22920
9,10397,22921,22921
9,11403,22922,22922
9,11579,22923,22923
9,11841,22924,22924
9,11979,22925,22925
9,12229,22926,22926
9,12306,22927,22927
9,12605,22928,22928
9,12611,22929,22929
9,12630,22930,22930
9,12713,22931,22931
9,12902,22932,22932
9,13009,22933,22933
9,13045,22934,22934
9,132267,22935,22935
9,13636,22936,22936
9,13984,22937,22937
9,14265,22938,22938
9,14380,22939,22939
9,15933,22940,22940
9,15958,22941,22941
9,16391,22942,22942
9,16399,22943,22943
9,16637,22944,22944
9,16724,22945,22945
9,1712,22946,22946
9,174,22947,22947
9,19,22948,22948
9,19021,22949,22949
9,19170,22950,22950
9,19653,22951,22951
9,19679,22952,22952
9,197033,22953,22953
9,197155,22954,22954
9,200185,22955,22955
9,200560,22956,22956
9,202870,22957,22957
9,20313,22958,22958
9,203160,22959,22959
9,2048,22960,22960
9,20712,22961,22961
9,20811,22962,22962
9,20836,22963,22963
9,20855,22964,22964
9,20969,22965,22965
9,21385,22966,22966
9,21413,22967,22967
9,21488,22968,22968
9,2158,22969,22969
9,21686,22970,22970
9,21922,22971,22971
9,21928,22972,22972
9,22347,22973,22973
9,22442,22974,22974
9,22822,22975,22975
9,23422,22976,22976
9,24637,22977,22977
9,25459,22978,22978
9,25840,22979,22979
9,26038,22980,22980
9,26854,22981,22981
9,27552,22982,22982
9,28502,22983,22983
9,28554,22984,22984
9,28855,22985,22985
9,28878,22986,22986
9,29014,22987,22987
9,29056,22988,22988
9,29222,22989,22989
9,29314,22990,22990
9,29413,22991,22991
9,29802,22992,22992
9,29863,22993,22993
9,30060,22994,22994
9,30362,22995,22995
9,30377,22996,22996
9,30517,22997,22997
9,30990,22998,22998
9,31216,22999,22999
9,31615,23000,23000
9,3257,23001,23001
9,33260,23002,23002
9,33425,23003,23003
9,33695,23004,23004
9,3399,23005,23005
9,34171,23006,23006
9,34240,23007,23007
9,34252,23008,23008
9,34347,23009,23009
9,34525,23010,23010
9,3455,23011,23011
9,34655,23012,23012
9,34660,23013,23013
9,34803,23014,23014
9,34863,23015,23015
9,35179,23016,23016
9,35415,23017,23017
9,35625,23018,23018
9,3595,23019,23019
9,36444,23020,23020
9,37558,23021,23021
9,39120,23022,23022
9,39216,23023,23023
9,39279,23024,23024
9,39356,23025,23025
9,39449,23026,23026
9,394511,23027,23027
9,395137,23028,23028
9,39537,23029,23029
9,397412,23030,23030
9,397423,23031,23031
9,398355,23032,23032
9,398537,23033,23033
9,400391,23034,23034
9,40237,23035,23035
9,40913,23036,23036
9,41206,23037,23037
9,41913,23038,23038
9,42541,23039,23039
9,43118,23040,23040
9,44476,23041,23041
9,44477,23042,23042
9,44735,23043,23043
9,44814,23044,23044
9,45903,23045,23045
9,46309,23046,23046
9,46895,23047,23047
9,47309,23048,23048
9,47329,23049,23049
9,47794,23050,23050
9,47872,23051,23051
9,49544,23052,23052
9,49600,23053,23053
9,49981,23054,23054
9,50628,23055,23055
9,51561,23056,23056
9,5398,23057,23057
9,55293,23058,23058
9,5631,23059,23059
9,56655,23060,23060
9,56911,23061,23061
9,5693,23062,23062
9,58326,23063,23063
9,58552,23064,23064
9,59395,23065,23065
9,59890,23066,23066
9,60022,23067,23067
9,60893,23068,23068
9,62240,23069,23069
9,62955,23070,23070
9,63182,23071,23071
9,63199,23072,23072
9,64275,23073,23073
9,6536,23074,23074
9,6877,23075,23075
9,7352,23076,23076
9,7366,23077,23077
9,7459,23078,23078
9,8280,23079,23079
9,8540,23080,23080
9,8553,23081,23081
9,8680,23082,23082
9,8751,23083,23083
9,8896,23084,23084
9,none,23085,26672
9,701,26673,27260
9,??,27261,27585
9,none,27586,28996
9,1299,28997,30504
9,none,30505,30509
9,3320,30510,31279
9,none,31280,31497
9,1273,31498,32323
9,??,32324,32819
9,13194,32820,32856
9,24295,32857,32860
9,19871,32861,32863
9,2107,32864,32865
9,14522,32866,32866
9,199524,32867,32867
9,22051,32868,32868
9,30673,32869,32869
9,45102,32870,32870
9,none,32871,32896
9,1239,32897,33171
9,none,33172,33181
9,4637,33182,33382
9,2519,33383,33436
9,3549,33437,33470
9,??,33471,33484
9,9269,33485,33490
9,9286,33491,33495
9,12025,33496,33496
9,18403,33497,33497
9,3356,33498,33498
9,38022,33499,33499
9,45903,33500,33500
9,7632,33501,33501
9,none,33502,33519
9,3257,33520,33646
9,none,33647,33648
9,7018,33649,33720
9,none,33721,33736
9,3786,33737,33798
9,31898,33799,33804
9,none,33805,33828
9,46887,33829,33834
9,10310,33835,33839
9,11240,33840,33840
9,39180,33841,33841
9,??,33842,33842
9,none,33843,33844
9,3292,33845,33846
9,54113,33847,33848
9,none,33849,33850
9,6762,33851,33852
9,none,33853,33853
9,19229,33854,33854
9,none,33855,33855
9,3356,33856,33856
9,35985,33857,33857
9,none,33858,33860
9,8220,33861,33861
9,none,33862,36622
9,2914,36623,38537
9,??,38538,40251
9,12956,40252,41961
9,4134,41962,43407
9,6762,43408,44735
9,2516,44736,45406
9,3491,45407,46042
9,1299,46043,46631
9,5511,46632,47135
9,5400,47136,47546
9,58453,47547,47890
9,4837,47891,48219
9,786,48220,48420
9,4766,48421,48602
9,5607,48603,48777
9,12389,48778,48943
9,6830,48944,49087
9,64049,49088,49229
9,3786,49230,49369
9,6327,49370,49496
9,7922,49497,49620
9,9680,49621,49733
9,7713,49734,49827
9,20940,49828,49918
9,6057,49919,49992
9,7018,49993,50063
9,3303,50064,50131
9,7575,50132,50196
9,4230,50197,50247
9,8359,50248,50298
9,12576,50299,50346
9,559,50347,50394
9,21320,50395,50429
9,201011,50430,50456
9,37271,50457,50482
9,6079,50483,50508
9,10474,50509,50533
9,209,50534,50558
9,3462,50559,50583
9,46887,50584,50608
9,3223,50609,50632
9,9121,50633,50653
9,12552,50654,50672
9,13285,50673,50691
9,2152,50692,50710
9,11404,50711,50728
9,8966,50729,50746
9,1836,50747,50763
9,2828,50764,50780
9,3741,50781,50797
9,855,50798,50814
9,7795,50815,50830
9,59605,50831,50845
9,6619,50846,50860
9,7459,50861,50875
9,12741,50876,50889
9,852,50890,50903
9,3737,50904,50916
9,25180,50917,50928
9,3356,50929,50940
9,20485,50941,50951
9,8426,50952,50962
9,8560,50963,50973
9,9002,50974,50984
9,19050,50985,50994
9,8422,50995,51003
9,9500,51004,51011
9,21859,51012,51018
9,24940,51019,51025
9,27552,51026,51032
9,31027,51033,51039
9,35805,51040,51046
9,12713,51047,51052
9,15576,51053,51058
9,18001,51059,51064
9,19901,51065,51070
9,2119,51071,51076
9,23005,51077,51082
9,2856,51083,51088
9,32244,51089,51094
9,9924,51095,51100
9,15830,51101,51105
9,17378,51106,51110
9,41998,51111,51115
9,42652,51116,51120
9,57344,51121,51125
9,10796,51126,51129
9,262206,51130,51133
9,45204,51134,51137
9,10299,51138,51140
9,13767,51141,51143
9,16097,51144,51146
9,18676,51147,51149
9,20141,51150,51152
9,20676,51153,51155
9,26496,51156,51158
9,29632,51159,51161
9,37497,51162,51164
9,38022,51165,51167
9,8151,51168,51170
9,8402,51171,51173
9,8452,51174,51176
9,8468,51177,51179
9,10587,51180,51181
9,12025,51182,51183
9,12083,51184,51185
9,12440,51186,51187
9,13009,51188,51189
9,15224,51190,51191
9,15641,51192,51193
9,16637,51194,51195
9,17223,51196,51197
9,20764,51198,51199
9,20773,51200,51201
9,22351,51202,51203
9,22616,51204,51205
9,25977,51206,51207
9,28910,51208,51209
9,29222,51210,51211
9,29695,51212,51213
9,29863,51214,51215
9,3216,51216,51217
9,32748,51218,51219
9,328366,51220,51221
9,37100,51222,51223
9,37468,51224,51225
9,395354,51226,51227
9,41811,51228,51229
9,4544,51230,51231
9,45903,51232,51233
9,47447,51234,51235
9,53605,51236,51237
9,53610,51238,51239
9,57304,51240,51241
9,57866,51242,51243
9,8469,51244,51245
9,10310,51246,51246
9,109,51247,51247
9,11608,51248,51248
9,11870,51249,51249
9,12119,51250,51250
9,12213,51251,51251
9,12578,51252,51252
9,13110,51253,51253
9,13326,51254,51254
9,13636,51255,51255
9,13684,51256,51256
9,14543,51257,51257
9,15510,51258,51258
9,15557,51259,51259
9,158,51260,51260
9,16082,51261,51261
9,16524,51262,51262
9,16880,51263,51263
9,19148,51264,51264
9,19323,51265,51265
9,200924,51266,51266
9,201358,51267,51267
9,202015,51268,51268
9,20847,51269,51269
9,21473,51270,51270
9,22435,51271,51271
9,22822,51272,51272
9,22845,51273,51273
9,23308,51274,51274
9,23422,51275,51275
9,24594,51276,51276
9,2571,51277,51277
9,26375,51278,51278
9,26423,51279,51279
9,27325,51280,51280
9,29396,51281,51281
9,29668,51282,51282
9,30781,51283,51283
9,30827,51284,51284
9,31242,51285,51285
9,32806,51286,51286
9,34240,51287,51287
9,34549,51288,51288
9,34660,51289,51289
9,34723,51290,51290
9,3512,51291,51291
9,3561,51292,51292
9,36692,51293,51293
9,36902,51294,51294
9,37558,51295,51295
9,393227,51296,51296
9,394437,51297,51297
9,397038,51298,51298
9,398191,51299,51299
9,40156,51300,51300
9,41327,51301,51301
9,41564,51302,51302
9,42611,51303,51303
9,42695,51304,51304
9,47787,51305,51305
9,51978,51306,51306
9,53824,51307,51307
9,5398,51308,51308
9,5555,51309,51309
9,5606,51310,51310
9,5670,51311,51311
9,62955,51312,51312
9,62988,51313,51313
9,6621,51314,51314
9,714,51315,51315
9,81,51316,51316
9,82,51317,51317
9,8220,51318,51318
9,8455,51319,51319
9,8717,51320,51320
9,9009,51321,51321
9,9136,51322,51322
9,none,51323,52719
9,??,52720,53764
9,6939,53765,54550
9,7922,54551,54787
9,12389,54788,54849
9,3491,54850,54903
9,4134,54904,54925
9,12083,54926,54937
9,3303,54938,54947
9,6461,54948,54954
9,174,54955,54959
9,36351,54960,54964
9,19871,54965,54967
9,3549,54968,54970
9,7127,54971,54973
9,14340,54974,54975
9,3356,54976,54977
9,22612,54978,54978
9,62943,54979,54979
9,7029,54980,54980
9,none,54981,55483
9,6939,55484,57199
9,6461,57200,57295
9,??,57296,57360
9,30036,57361,57370
9,23404,57371,57376
9,11976,57377,57378
9,17253,57379,57380
9,21737,57381,57382
9,26744,57383,57384
9,26801,57385,57386
9,3464,57387,57388
9,55140,57389,57390
9,11650,57391,57391
9,14430,57392,57392
9,15054,57393,57393
9,16700,57394,57394
9,18859,57395,57395
9,19969,57396,57396
9,22772,57397,57397
9,28458,57398,57398
9,29804,57399,57399
9,40317,57400,57400
9,46849,57401,57401
9,54155,57402,57402
9,62904,57403,57403
9,none,57404,57708
9,1239,57709,59071
9,none,59072,59143
9,3257,59144,59762
9,none,59763,59763
9,1273,59764,60053
9,13335,60054,60169
9,none,60170,60170
9,3292,60171,60234
9,none,60235,60275
9,4637,60276,60339
9,7018,60340,60389
9,3786,60390,60432
9,3549,60433,60454
9,none,60455,60468
9,31898,60469,60473
9,none,60474,60498
9,16509,60499,60507
9,6461,60508,60514
9,3491,60515,60519
9,none,60520,60520
9,36351,60521,60526
9,7029,60527,60532
9,54641,60533,60536
9,none,60537,60537
9,1820,60538,60538
9,209242,60539,60539
9,26744,60540,60540
9,28283,60541,60541
9,none,60542,60545
9,6939,60546,63290
9,??,63291,63349
9,6461,63350,63394
9,174,63395,63401
9,26801,63402,63408
9,23404,63409,63412
9,30036,63413,63416
9,11650,63417,63419
9,19969,63420,63422
9,6597,63423,63424
9,14430,63425,63425
9,17049,63426,63426
9,18859,63427,63427
9,26744,63428,63428
9,27446,63429,63429
9,40317,63430,63430
9,46849,63431,63431
9,55140,63432,63432
9,62904,63433,63433
9,62917,63434,63434
9,none,63435,63697
9,7843,63698,65189
9,none,65190,65219
9,??,65220,65442
9,12083,65443,65450
9,62943,65451,65452
9,109,65453,65455
9,none,65456,65456
9,11976,65457,65458
9,31893,65459,65459
9,none,65460,65460
9,23473,65461,65462
9,400866,65463,65463
9,none,65464,65537
9,11537,65538,67174
9,11164,67175,67267
9,46832,67268,67276
9,33189,67277,67283
9,none,67284,67308
9,7029,67309,67572
9,15171,67573,67573
9,18943,67574,67574
9,none,67575,67612
9,none,67613,67651
9,32787,67652,67841
9,none,67842,67992
9,36351,67993,68064
9,??,68065,68065
9,none,68066,68068
9,??,68069,68071
9,none,68072,68107
9,293,68108,68201
9,none,68202,68213
9,3491,68214,68254
9,none,68255,68260
9,6461,68261,68294
9,none,68295,68297
9,13335,68298,68324
9,none,68325,68325
9,7018,68326,68350
9,13760,68351,68359
9,49544,68360,68365
9,none,68366,68366
9,6507,68367,68367
9,none,68368,68538
9,174,68539,79873
9,26801,79874,79875
9,??,79876,79877
9,14224,79878,79878
9,20135,79879,79879
9,none,79880,79889
9,??,79890,80249
9,8151,80250,80254
9,62904,80255,80255
9,1299,80256,80427
9,13649,80428,80429
9,none,80430,80431
9,6762,80432,80498
9,none,80499,80510
9,3257,80511,80542
9,??,80543,80543
9,none,80544,80552
9,32098,80553,80581
9,none,80582,80582
9,7922,80583,80606
9,6453,80607,80619
9,17306,80620,80629
9,1239,80630,80637
9,12956,80638,80642
9,13693,80643,80646
9,none,80647,80647
9,2828,80648,80649
9,none,80650,80651
9,54290,80652,80655
9,35986,80656,80657
9,none,80658,80658
9,11686,80659,80659
9,none,80660,80660
9,19151,80661,80661
9,3356,80662,80662
9,none,80663,81221
9,??,81222,81838
9,4134,81839,82374
9,2914,82375,82706
9,4837,82707,82966
9,209,82967,83218
9,6762,83219,83464
9,12956,83465,83705
9,7922,83706,83942
9,58453,83943,84177
9,7018,84178,84295
9,6830,84296,84396
9,2516,84397,84496
9,6453,84497,84590
9,3786,84591,84677
9,5511,84678,84760
9,6461,84761,84843
9,4766,84844,84924
9,3491,84925,84999
9,1299,85000,85073
9,2497,85074,85145
9,5400,85146,85204
9,9002,85205,85256
9,12389,85257,85304
9,4637,85305,85352
9,3561,85353,85397
9,680,85398,85430
9,1267,85431,85462
9,5607,85463,85492
9,7713,85493,85522
9,9121,85523,85552
9,9505,85553,85577
9,15557,85578,85601
9,9680,85602,85625
9,2119,85626,85648
9,7575,85649,85671
9,64049,85672,85693
9,4230,85694,85714
9,6667,85715,85735
9,786,85736,85755
9,6327,85756,85774
9,8447,85775,85793
9,852,85794,85810
9,3303,85811,85825
9,201011,85826,85839
9,20940,85840,85853
9,21320,85854,85866
9,2519,85867,85879
9,31133,85880,85891
9,8359,85892,85903
9,24940,85904,85914
9,37100,85915,85925
9,5432,85926,85936
9,9198,85937,85947
9,10474,85948,85957
9,3356,85958,85967
9,35819,85968,85977
9,46887,85978,85987
9,6057,85988,85997
9,8966,85998,86007
9,12741,86008,86016
9,20485,86017,86025
9,8151,86026,86034
9,8422,86035,86043
9,11404,86044,86051
9,12576,86052,86059
9,16086,86060,86067
9,22561,86068,86075
9,3741,86076,86083
9,13285,86084,86090
9,30844,86091,86097
9,559,86098,86104
9,766,86105,86111
9,8400,86112,86118
9,19901,86119,86124
9,2116,86125,86130
9,29695,86131,86136
9,5578,86137,86142
9,6619,86143,86148
9,8473,86149,86154
9,12552,86155,86159
9,13293,86160,86164
9,20965,86165,86169
9,45758,86170,86174
9,8220,86175,86179
9,8501,86180,86184
9,109,86185,86188
9,15576,86189,86192
9,2152,86193,86196
9,26496,86197,86200
9,5603,86201,86204
9,57866,86205,86208
9,812,86209,86212
9,8452,86213,86216
9,12578,86217,86219
9,25091,86220,86222
9,2711,86223,86225
9,2856,86226,86228
9,31042,86229,86231
9,3223,86232,86234
9,35320,86235,86237
9,36149,86238,86240
9,43205,86241,86243
9,43557,86244,86246
9,49685,86247,86249
9,51167,86250,86252
9,57304,86253,86255
9,6079,86256,86258
9,6922,86259,86261
9,7795,86262,86264
9,855,86265,86267
9,8560,86268,86270
9,8767,86271,86273
9,8781,86274,86276
9,9145,86277,86279
9,9500,86280,86282
9,10310,86283,86284
9,11260,86285,86286
9,12087,86287,86288
9,12883,86289,86290
9,13101,86291,86292
9,15763,86293,86294
9,15994,86295,86296
9,16097,86297,86298
9,18403,86299,86300
9,19050,86301,86302
9,20764,86303,86304
9,21949,86305,86306
9,31027,86307,86308
9,31242,86309,86310
9,31655,86311,86312
9,3216,86313,86314
9,3462,86315,86316
9,34779,86317,86318
9,35805,86319,86320
9,37271,86321,86322
9,3737,86323,86324
9,37662,86325,86326
