binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5500.0,125.568,98.198,126.254
5600.0,167.931,161.582,203.98899999999998
5700.0,164.387,159.3,173.012
5800.0,181.3485,174.664,181.7265
5900.0,141.942,86.716,197.168
6000.0,158.65300000000002,118.906,173.89800000000002
6100.0,98.7785,90.11325000000001,108.962
6200.0,0,0,0
6300.0,179.328,148.306,196.484
6400.0,154.7035,122.839,191.197
6500.0,146.98149999999998,136.271,158.675
6600.0,155.014,122.113,170.637
6700.0,152.60649999999998,142.186,157.596
6800.0,137.761,135.357,141.297
6900.0,165.0235,158.529,197.581
7000.0,125.86,119.74,134.681
7100.0,125.65,122.81049999999999,134.9635
7200.0,122.199,116.298,129.233
7300.0,121.557,114.216,136.856
7400.0,119.041,113.118,135.6435
7500.0,127.497,113.624,142.549
7600.0,114.9425,109.18,134.944
7700.0,136.007,123.084,149.967
7800.0,141.5475,134.47625,152.9755
7900.0,127.989,119.18700000000001,144.52
8000.0,136.8,126.1525,152.86
8100.0,141.405,129.325,159.822
8200.0,149.11599999999999,132.96,163.301
8300.0,141.732,129.87,154.138
8400.0,145.93,135.31,157.517
8500.0,149.0935,137.69975,166.324
8600.0,149.68599999999998,140.657,163.342
8700.0,154.553,140.12,169.13600000000002
8800.0,147.859,139.8075,157.719
8900.0,148.337,139.557,156.86
9000.0,151.127,141.667,160.704
9100.0,156.6155,147.2525,164.239
9200.0,161.1735,153.53199999999998,176.05225000000002
9300.0,158.9635,152.205,167.503
9400.0,158.211,149.58625,165.69774999999998
9500.0,166.844,158.001,177.007
9600.0,166.14999999999998,159.08075,176.7245
9700.0,164.464,154.993,173.56
9800.0,170.352,160.603,179.942
9900.0,175.687,163.565,195.447
10000.0,159.715,152.556,178.71
10100.0,179.848,172.04,189.0035
10200.0,212.1,186.237,231.708
10300.0,169.49975,150.595,207.068
10400.0,148.131,143.56,154.098
10500.0,207.2845,155.47050000000002,253.206
10600.0,154.222,148.627,162.304
10700.0,159.06,151.134,208.434
10800.0,174.011,159.314,194.964
10900.0,201.727,169.66,221.571
11000.0,173.091,169.734,177.289
11100.0,168.4685,161.701,179.824
11200.0,211.494,193.731,238.606
11300.0,211.0815,198.2215,231.327
11400.0,222.752,213.949,237.306
11500.0,219.35925,204.644,238.61950000000002
11600.0,214.984,204.155,241.486
11700.0,221.172,207.039,245.131
11800.0,208.49849999999998,191.309,230.494
11900.0,203.138,190.942,225.6745
12000.0,206.9275,190.965,231.132
12100.0,218.2395,206.1945,244.007
12200.0,210.269,198.487,236.14
12300.0,219.823,210.391,238.699
12400.0,177.697,172.054,192.275
12500.0,212.206,189.587,228.309
12600.0,235.437,220.87,250.539
12700.0,233.216,217.078,247.033
12800.0,230.537,212.324,260.248
12900.0,234.54500000000002,225.65,245.18200000000002
13000.0,204.0915,193.95,220.902
13100.0,269.5725,250.095,284.941
13200.0,228.336,211.307,243.862
13300.0,228.828,215.69,265.042
13400.0,204.89350000000002,191.016,229.875
13500.0,245.27249999999998,219.69150000000002,265.07125
13600.0,224.85725,212.857,254.00925
13700.0,257.841,251.823,272.165
13800.0,202.289,189.972,223.191
13900.0,207.8125,192.455,226.021
14000.0,259.9225,245.88400000000001,273.38925
14100.0,243.3975,228.384,267.641
14200.0,260.834,233.99900000000002,274.12149999999997
14300.0,259.7335,252.068,268.297
14400.0,260.261,253.999,272.659
14500.0,228.082,212.12,252.344
14600.0,242.11,215.264,267.9
14700.0,282.0355,268.268,288.835
14800.0,279.461,267.791,308.058
14900.0,262.427,251.869,278.409
15000.0,226.4855,212.9725,281.80325
15100.0,281.495,260.519,292.153
15200.0,237.8075,229.86599999999999,257.572
15300.0,264.646,257.985,285.805
15400.0,231.3425,214.04649999999998,249.5705
15500.0,221.365,209.683,232.992
15600.0,214.846,207.516,222.572
15700.0,244.214,217.08,260.107
15800.0,227.07549999999998,221.183,233.509
15900.0,227.702,220.69,247.976
16000.0,232.877,226.688,260.463
16100.0,293.899,233.917,324.4525
16200.0,222.02875,215.617,230.469
16700.0,0,0,0
16900.0,0,0,0
17000.0,246.2985,220.57,279.204
17100.0,319.17650000000003,267.928,332.366
