binned_distance,binned_rtt,count
750.0,79.5,1
750.0,88.5,2
750.0,109.5,1
750.0,112.5,1
750.0,136.5,2
750.0,154.5,1
750.0,157.5,2
750.0,175.5,1
750.0,178.5,1
750.0,187.5,2
750.0,202.5,1
750.0,205.5,1
750.0,211.5,1
750.0,220.5,3
750.0,226.5,1
750.0,232.5,1
750.0,235.5,2
750.0,238.5,2
750.0,265.5,1
750.0,268.5,1
750.0,274.5,1
850.0,10.5,2
850.0,13.5,1
850.0,16.5,1
850.0,19.5,2
850.0,22.5,28
850.0,25.5,60
850.0,28.5,50
850.0,31.5,28
850.0,34.5,26
850.0,37.5,19
850.0,40.5,12
850.0,43.5,3
850.0,46.5,5
850.0,49.5,2
850.0,55.5,5
850.0,58.5,3
850.0,61.5,2
850.0,67.5,1
850.0,76.5,1
850.0,94.5,1
850.0,100.5,1
850.0,103.5,2
850.0,118.5,1
850.0,121.5,1
850.0,124.5,1
850.0,127.5,1
850.0,136.5,1
850.0,139.5,1
850.0,151.5,1
850.0,154.5,1
850.0,157.5,1
850.0,166.5,1
850.0,169.5,2
850.0,184.5,2
850.0,196.5,1
850.0,247.5,1
850.0,250.5,1
850.0,892.5,1
850.0,1339.5,1
950.0,10.5,10
950.0,13.5,3
950.0,16.5,5
950.0,19.5,23
950.0,22.5,67
950.0,25.5,236
950.0,28.5,90
950.0,31.5,72
950.0,34.5,52
950.0,37.5,32
950.0,40.5,20
950.0,43.5,10
950.0,46.5,7
950.0,49.5,5
950.0,52.5,7
950.0,55.5,6
950.0,58.5,1
950.0,64.5,3
950.0,67.5,2
950.0,73.5,6
950.0,79.5,3
950.0,88.5,1
950.0,91.5,1
950.0,94.5,2
950.0,97.5,6
950.0,100.5,8
950.0,103.5,1
950.0,106.5,3
950.0,109.5,1
950.0,112.5,2
950.0,115.5,1
950.0,118.5,1
950.0,121.5,1
950.0,124.5,2
950.0,130.5,5
950.0,133.5,1
950.0,142.5,1
950.0,145.5,2
950.0,148.5,5
950.0,151.5,3
950.0,154.5,2
950.0,157.5,4
950.0,163.5,4
950.0,166.5,5
950.0,169.5,1
950.0,172.5,3
950.0,175.5,5
950.0,178.5,3
950.0,181.5,2
950.0,184.5,3
950.0,187.5,2
950.0,190.5,2
950.0,202.5,1
950.0,208.5,1
950.0,214.5,1
950.0,226.5,1
950.0,229.5,1
950.0,238.5,1
950.0,241.5,2
950.0,244.5,2
950.0,259.5,2
950.0,262.5,2
950.0,268.5,5
950.0,271.5,1
950.0,280.5,1
950.0,304.5,1
950.0,616.5,1
950.0,1189.5,1
950.0,2032.5,1
950.0,2041.5,1
1050.0,19.5,11
1050.0,22.5,9
1050.0,25.5,34
1050.0,28.5,15
1050.0,31.5,26
1050.0,34.5,19
1050.0,37.5,23
1050.0,40.5,21
1050.0,43.5,15
1050.0,46.5,8
1050.0,49.5,6
1050.0,52.5,3
1050.0,55.5,2
1050.0,58.5,2
1050.0,64.5,1
1050.0,67.5,2
1050.0,85.5,1
1050.0,88.5,1
1050.0,139.5,1
1050.0,181.5,4
1050.0,184.5,3
1050.0,202.5,1
1150.0,16.5,1
1150.0,22.5,9
1150.0,25.5,26
1150.0,28.5,42
1150.0,31.5,31
1150.0,34.5,21
1150.0,37.5,21
1150.0,40.5,16
1150.0,43.5,14
1150.0,46.5,13
1150.0,49.5,5
1150.0,52.5,9
1150.0,61.5,1
1150.0,64.5,2
1150.0,67.5,1
1150.0,73.5,1
1150.0,169.5,1
1250.0,10.5,4
1250.0,25.5,2
1250.0,28.5,5
1250.0,31.5,13
1250.0,34.5,27
1250.0,37.5,37
1250.0,40.5,36
1250.0,43.5,25
1250.0,46.5,11
1250.0,49.5,8
1250.0,52.5,1
1250.0,55.5,4
1250.0,58.5,6
1250.0,61.5,2
1250.0,64.5,1
1250.0,67.5,1
1250.0,73.5,3
1250.0,79.5,2
1250.0,94.5,1
1250.0,97.5,1
1250.0,145.5,1
1250.0,316.5,1
1250.0,328.5,1
1250.0,1009.5,1
1250.0,1444.5,1
1350.0,4.5,2
1350.0,7.5,2
1350.0,10.5,21
1350.0,13.5,8
1350.0,16.5,10
1350.0,19.5,32
1350.0,22.5,16
1350.0,25.5,42
1350.0,28.5,58
1350.0,31.5,67
1350.0,34.5,69
1350.0,37.5,53
1350.0,40.5,32
1350.0,43.5,50
1350.0,46.5,18
1350.0,49.5,21
1350.0,52.5,4
1350.0,55.5,4
1350.0,58.5,1
1350.0,61.5,4
1350.0,67.5,3
1350.0,76.5,3
1350.0,82.5,2
1350.0,85.5,2
1350.0,94.5,12
1350.0,97.5,10
1350.0,100.5,9
1350.0,103.5,7
1350.0,106.5,3
1350.0,109.5,6
1350.0,112.5,14
1350.0,115.5,2
1350.0,118.5,5
1350.0,121.5,15
1350.0,124.5,8
1350.0,127.5,2
1350.0,130.5,11
1350.0,133.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,3
1350.0,145.5,2
1350.0,151.5,9
1350.0,154.5,17
1350.0,157.5,7
1350.0,160.5,7
1350.0,163.5,10
1350.0,166.5,1
1350.0,169.5,1
1350.0,172.5,1
1350.0,175.5,9
1350.0,178.5,2
1350.0,181.5,3
1350.0,184.5,4
1350.0,190.5,1
1350.0,196.5,5
1350.0,202.5,2
1350.0,205.5,3
1350.0,208.5,1
1350.0,211.5,1
1350.0,223.5,1
1350.0,235.5,1
1350.0,238.5,4
1350.0,253.5,2
1350.0,259.5,2
1350.0,262.5,2
1350.0,268.5,1
1350.0,568.5,1
1350.0,649.5,1
1350.0,670.5,1
1350.0,1375.5,1
1350.0,1411.5,1
1350.0,1474.5,1
1350.0,2038.5,1
1450.0,10.5,4
1450.0,19.5,6
1450.0,22.5,1
1450.0,25.5,6
1450.0,28.5,7
1450.0,31.5,5
1450.0,34.5,22
1450.0,37.5,40
1450.0,40.5,49
1450.0,43.5,34
1450.0,46.5,50
1450.0,49.5,21
1450.0,52.5,17
1450.0,55.5,9
1450.0,58.5,3
1450.0,61.5,6
1450.0,64.5,4
1450.0,67.5,3
1450.0,70.5,2
1450.0,76.5,3
1450.0,79.5,1
1450.0,94.5,2
1450.0,97.5,2
1450.0,112.5,2
1450.0,121.5,2
1450.0,124.5,3
1450.0,127.5,1
1450.0,130.5,5
1450.0,142.5,3
1450.0,151.5,3
1450.0,154.5,1
1450.0,157.5,4
1450.0,160.5,1
1450.0,163.5,6
1450.0,169.5,3
1450.0,178.5,4
1450.0,181.5,3
1450.0,184.5,7
1450.0,187.5,1
1450.0,190.5,2
1450.0,193.5,2
1450.0,196.5,3
1450.0,199.5,1
1450.0,202.5,2
1450.0,208.5,1
1450.0,211.5,4
1450.0,214.5,8
1450.0,217.5,7
1450.0,220.5,6
1450.0,223.5,2
1450.0,226.5,6
1450.0,229.5,6
1450.0,232.5,3
1450.0,235.5,5
1450.0,241.5,3
1450.0,244.5,1
1450.0,259.5,1
1450.0,262.5,1
1450.0,283.5,1
1450.0,634.5,1
1550.0,13.5,1
1550.0,16.5,4
1550.0,19.5,2
1550.0,31.5,5
1550.0,34.5,9
1550.0,37.5,14
1550.0,40.5,16
1550.0,43.5,43
1550.0,46.5,22
1550.0,49.5,37
1550.0,52.5,32
1550.0,55.5,25
1550.0,58.5,17
1550.0,61.5,22
1550.0,64.5,11
1550.0,67.5,7
1550.0,70.5,4
1550.0,73.5,5
1550.0,79.5,1
1550.0,82.5,1
1550.0,85.5,2
1550.0,100.5,1
1550.0,112.5,2
1550.0,151.5,1
1650.0,31.5,3
1650.0,34.5,6
1650.0,37.5,12
1650.0,40.5,5
1650.0,43.5,6
1650.0,46.5,8
1650.0,49.5,1
1650.0,52.5,5
1650.0,55.5,4
1650.0,58.5,1
1650.0,61.5,4
1650.0,73.5,1
1650.0,79.5,1
1650.0,2044.5,1
1750.0,28.5,2
1750.0,31.5,4
1750.0,34.5,9
1750.0,37.5,10
1750.0,40.5,3
1750.0,43.5,7
1750.0,46.5,11
1750.0,49.5,12
1750.0,52.5,15
1750.0,55.5,11
1750.0,58.5,8
1750.0,61.5,2
1750.0,64.5,1
1750.0,67.5,3
1750.0,73.5,1
1750.0,76.5,3
1750.0,79.5,1
1750.0,94.5,1
1750.0,145.5,1
1750.0,160.5,1
1750.0,322.5,1
1750.0,859.5,1
1750.0,1318.5,1
1750.0,1321.5,1
1750.0,2047.5,1
1750.0,2107.5,1
1850.0,43.5,3
1850.0,46.5,3
1850.0,49.5,6
1850.0,52.5,10
1850.0,55.5,8
1850.0,58.5,4
1850.0,61.5,4
1850.0,64.5,2
1850.0,67.5,1
1850.0,76.5,2
1850.0,82.5,1
1850.0,85.5,2
1850.0,88.5,1
1850.0,94.5,1
1950.0,10.5,1
1950.0,13.5,1
1950.0,16.5,1
1950.0,25.5,3
1950.0,37.5,1
1950.0,40.5,6
1950.0,43.5,13
1950.0,46.5,32
1950.0,49.5,40
1950.0,52.5,43
1950.0,55.5,33
1950.0,58.5,14
1950.0,61.5,17
1950.0,64.5,17
1950.0,67.5,10
1950.0,70.5,11
1950.0,73.5,13
1950.0,76.5,6
1950.0,79.5,8
1950.0,82.5,6
1950.0,85.5,2
1950.0,88.5,4
1950.0,91.5,5
1950.0,97.5,2
1950.0,103.5,2
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,127.5,1
1950.0,136.5,1
1950.0,139.5,2
1950.0,148.5,1
1950.0,157.5,5
1950.0,160.5,1
1950.0,169.5,1
1950.0,172.5,2
1950.0,184.5,1
1950.0,187.5,1
1950.0,190.5,1
1950.0,196.5,1
1950.0,313.5,1
1950.0,400.5,1
1950.0,1054.5,1
1950.0,1330.5,1
1950.0,2560.5,1
2050.0,40.5,1
2050.0,46.5,4
2050.0,49.5,1
2050.0,52.5,4
2050.0,55.5,1
2050.0,58.5,4
2050.0,61.5,2
2050.0,64.5,2
2050.0,67.5,4
2050.0,70.5,3
2050.0,73.5,1
2050.0,82.5,4
2050.0,85.5,1
2050.0,88.5,1
2050.0,91.5,1
2050.0,94.5,2
2050.0,109.5,2
2050.0,229.5,1
2150.0,49.5,1
2150.0,52.5,1
2150.0,55.5,10
2150.0,58.5,2
2150.0,61.5,6
2150.0,73.5,1
2150.0,76.5,1
2150.0,85.5,3
2150.0,97.5,1
2150.0,100.5,1
2150.0,121.5,1
2150.0,127.5,1
2150.0,130.5,1
2150.0,316.5,1
2150.0,1429.5,1
2250.0,28.5,1
2250.0,31.5,2
2250.0,37.5,1
2250.0,43.5,3
2250.0,52.5,2
2250.0,55.5,9
2250.0,58.5,12
2250.0,61.5,4
2250.0,64.5,4
2250.0,67.5,1
2250.0,73.5,1
2250.0,76.5,1
2250.0,88.5,1
2250.0,103.5,1
2250.0,130.5,1
2250.0,166.5,1
2250.0,238.5,1
2250.0,781.5,1
2250.0,1504.5,1
2350.0,55.5,2
2350.0,61.5,1
2350.0,64.5,11
2350.0,67.5,2
2350.0,112.5,2
2350.0,148.5,2
2450.0,43.5,1
2450.0,52.5,2
2450.0,55.5,1
2450.0,61.5,3
2450.0,64.5,1
2450.0,67.5,3
2450.0,73.5,2
2450.0,76.5,3
2450.0,79.5,1
2450.0,82.5,2
2450.0,292.5,1
2550.0,43.5,10
2550.0,58.5,1
2550.0,61.5,5
2550.0,64.5,1
2550.0,67.5,2
2550.0,82.5,1
2550.0,88.5,1
2650.0,10.5,1
2650.0,22.5,1
2650.0,34.5,1
2650.0,49.5,1
2650.0,52.5,4
2650.0,55.5,19
2650.0,58.5,20
2650.0,61.5,13
2650.0,64.5,14
2650.0,67.5,21
2650.0,70.5,9
2650.0,73.5,5
2650.0,76.5,5
2650.0,79.5,3
2650.0,82.5,7
2650.0,85.5,2
2650.0,94.5,2
2650.0,97.5,2
2650.0,100.5,1
2650.0,124.5,1
2650.0,172.5,1
2650.0,205.5,1
2650.0,232.5,1
2750.0,49.5,1
2750.0,52.5,1
2750.0,58.5,1
2750.0,61.5,8
2750.0,64.5,6
2750.0,67.5,1
2750.0,70.5,2
2750.0,73.5,3
2750.0,76.5,1
2750.0,91.5,1
2750.0,94.5,2
2850.0,79.5,1
2850.0,82.5,1
2950.0,70.5,2
2950.0,73.5,1
2950.0,76.5,3
2950.0,88.5,1
2950.0,91.5,1
2950.0,115.5,1
2950.0,976.5,1
3050.0,103.5,1
3150.0,49.5,1
3150.0,58.5,3
3150.0,64.5,5
3150.0,67.5,2
3150.0,73.5,4
3150.0,79.5,5
3150.0,82.5,3
3150.0,85.5,2
3150.0,88.5,2
3150.0,91.5,3
3150.0,94.5,1
3150.0,97.5,4
3150.0,100.5,2
3150.0,103.5,2
3150.0,106.5,3
3150.0,109.5,2
3150.0,124.5,1
3150.0,127.5,1
3150.0,196.5,1
3250.0,64.5,1
3250.0,67.5,2
3250.0,70.5,2
3250.0,82.5,1
3250.0,85.5,1
3350.0,40.5,1
3350.0,43.5,3
3350.0,61.5,1
3350.0,64.5,2
3350.0,67.5,2
3350.0,70.5,1
3350.0,76.5,3
3350.0,151.5,1
3450.0,76.5,1
3450.0,82.5,1
3450.0,85.5,1
3450.0,565.5,1
3550.0,82.5,2
3550.0,88.5,1
3550.0,94.5,2
3550.0,97.5,2
3550.0,100.5,1
3650.0,79.5,1
3650.0,82.5,1
3650.0,94.5,1
3750.0,70.5,1
3750.0,73.5,1
3750.0,76.5,1
3750.0,94.5,2
3750.0,97.5,1
3750.0,103.5,4
3750.0,106.5,2
3750.0,109.5,1
3750.0,112.5,3
3750.0,115.5,1
3750.0,118.5,3
3750.0,121.5,2
3750.0,124.5,1
3750.0,130.5,2
3750.0,154.5,1
3850.0,70.5,1
3850.0,103.5,1
3850.0,1042.5,1
4050.0,64.5,1
4050.0,67.5,1
4050.0,73.5,3
4050.0,76.5,4
4050.0,79.5,7
4050.0,82.5,8
4050.0,85.5,7
4050.0,88.5,3
4050.0,91.5,3
4050.0,94.5,2
4050.0,97.5,1
4050.0,100.5,2
4050.0,106.5,2
4050.0,121.5,1
4150.0,10.5,1
4150.0,52.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,1
4150.0,97.5,1
4150.0,100.5,1
4150.0,118.5,1
4150.0,130.5,3
4150.0,133.5,1
4150.0,136.5,1
4250.0,46.5,2
4250.0,52.5,1
4250.0,64.5,1
4250.0,85.5,1
4250.0,88.5,2
4250.0,91.5,3
4250.0,94.5,5
4250.0,97.5,3
4250.0,100.5,1
4250.0,103.5,1
4250.0,109.5,1
4250.0,115.5,3
4250.0,118.5,1
4250.0,130.5,2
4250.0,133.5,3
4250.0,136.5,2
4250.0,139.5,2
4250.0,202.5,2
4450.0,94.5,1
4450.0,97.5,1
4450.0,580.5,1
4550.0,34.5,2
4550.0,49.5,1
4550.0,73.5,1
4550.0,79.5,4
4550.0,85.5,1
4550.0,88.5,1
4550.0,91.5,4
4550.0,94.5,4
4550.0,103.5,2
4550.0,106.5,2
4550.0,109.5,1
4550.0,112.5,3
4550.0,118.5,4
4550.0,121.5,3
4550.0,124.5,6
4550.0,127.5,6
4550.0,130.5,3
4550.0,136.5,1
4550.0,139.5,1
4550.0,142.5,2
4550.0,151.5,1
4550.0,154.5,1
4550.0,190.5,1
4550.0,193.5,1
4550.0,280.5,1
4650.0,79.5,1
4650.0,91.5,1
4650.0,118.5,2
4650.0,124.5,3
4650.0,127.5,2
4650.0,133.5,1
4650.0,151.5,2
4650.0,154.5,2
4650.0,157.5,1
4650.0,160.5,1
4750.0,79.5,1
4750.0,85.5,1
4750.0,88.5,1
4750.0,91.5,1
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,1
4750.0,112.5,1
4750.0,115.5,1
4750.0,121.5,1
4750.0,145.5,2
4750.0,151.5,1
4750.0,2056.5,1
4850.0,82.5,3
4850.0,88.5,1
4850.0,91.5,5
4850.0,94.5,4
4850.0,97.5,4
4850.0,103.5,1
4850.0,106.5,1
4850.0,112.5,2
4850.0,118.5,1
4850.0,121.5,1
4850.0,124.5,1
4850.0,130.5,1
4850.0,1003.5,1
4850.0,1096.5,1
4950.0,76.5,1
4950.0,82.5,1
4950.0,85.5,3
4950.0,88.5,1
4950.0,94.5,4
4950.0,97.5,2
4950.0,100.5,3
4950.0,103.5,5
4950.0,106.5,2
4950.0,109.5,3
4950.0,115.5,7
4950.0,118.5,1
4950.0,121.5,5
4950.0,124.5,3
4950.0,127.5,2
4950.0,130.5,2
4950.0,133.5,2
4950.0,136.5,3
4950.0,139.5,5
4950.0,142.5,1
4950.0,148.5,1
4950.0,151.5,1
4950.0,190.5,4
4950.0,199.5,1
4950.0,226.5,1
4950.0,1213.5,1
4950.0,1216.5,1
5050.0,85.5,2
5050.0,91.5,1
5150.0,136.5,1
5250.0,79.5,1
5250.0,85.5,1
5250.0,88.5,1
5250.0,91.5,2
5250.0,97.5,1
5250.0,100.5,1
5250.0,103.5,2
5250.0,106.5,1
5250.0,130.5,1
5250.0,139.5,1
5350.0,118.5,1
5350.0,121.5,1
5350.0,127.5,1
5350.0,133.5,1
5350.0,208.5,1
5350.0,217.5,1
5350.0,220.5,1
5350.0,265.5,1
5350.0,268.5,1
5450.0,10.5,1
5450.0,46.5,1
5450.0,61.5,1
5450.0,67.5,1
5450.0,73.5,1
5450.0,79.5,1
5450.0,82.5,1
5450.0,115.5,1
5450.0,121.5,1
5450.0,124.5,2
5450.0,127.5,3
5450.0,130.5,2
5450.0,133.5,1
5450.0,145.5,2
5450.0,148.5,2
5450.0,157.5,1
5450.0,160.5,1
5450.0,172.5,2
5450.0,322.5,1
5550.0,112.5,5
5550.0,115.5,5
5550.0,118.5,2
5550.0,121.5,4
5550.0,124.5,2
5550.0,127.5,1
5550.0,130.5,2
5550.0,133.5,2
5550.0,157.5,1
5550.0,172.5,1
5550.0,229.5,1
5650.0,100.5,1
5650.0,109.5,1
5650.0,118.5,1
5650.0,124.5,3
5650.0,130.5,1
5650.0,151.5,4
5650.0,157.5,2
5650.0,169.5,1
5650.0,172.5,1
5650.0,196.5,1
5650.0,214.5,1
5650.0,226.5,1
5650.0,229.5,1
5650.0,238.5,1
5650.0,244.5,3
5650.0,247.5,4
5650.0,250.5,2
5650.0,253.5,2
5650.0,259.5,2
5650.0,262.5,1
5650.0,265.5,1
5650.0,274.5,1
5650.0,340.5,1
5750.0,40.5,1
5750.0,151.5,1
5750.0,172.5,1
5750.0,205.5,1
5850.0,40.5,1
5850.0,43.5,1
5850.0,61.5,1
5850.0,82.5,1
5850.0,91.5,1
5850.0,103.5,1
5850.0,121.5,1
5850.0,130.5,1
5850.0,136.5,1
5850.0,142.5,1
5850.0,157.5,2
5850.0,166.5,2
5850.0,175.5,1
5850.0,184.5,4
5850.0,196.5,1
5850.0,202.5,1
5850.0,205.5,1
5950.0,25.5,1
5950.0,97.5,1
5950.0,109.5,1
5950.0,118.5,2
5950.0,121.5,4
5950.0,124.5,3
5950.0,127.5,3
5950.0,133.5,2
5950.0,136.5,3
5950.0,139.5,2
5950.0,142.5,2
5950.0,145.5,8
5950.0,148.5,6
5950.0,151.5,6
5950.0,154.5,8
5950.0,157.5,5
5950.0,160.5,7
5950.0,163.5,7
5950.0,166.5,6
5950.0,169.5,7
5950.0,172.5,12
5950.0,175.5,5
5950.0,178.5,3
5950.0,181.5,1
5950.0,184.5,3
5950.0,190.5,1
5950.0,193.5,2
5950.0,196.5,1
5950.0,1336.5,1
5950.0,1399.5,1
6050.0,52.5,1
6050.0,91.5,1
6050.0,100.5,2
6050.0,103.5,3
6050.0,106.5,3
6050.0,109.5,2
6050.0,112.5,2
6050.0,115.5,1
6050.0,121.5,1
6050.0,133.5,2
6050.0,142.5,1
6050.0,148.5,2
6050.0,151.5,2
6050.0,154.5,2
6050.0,157.5,1
6050.0,160.5,2
6050.0,163.5,5
6050.0,166.5,2
6050.0,169.5,3
6050.0,172.5,5
6050.0,175.5,2
6050.0,178.5,3
6050.0,181.5,1
6050.0,184.5,2
6050.0,187.5,3
6050.0,196.5,1
6050.0,211.5,1
6050.0,226.5,2
6050.0,229.5,1
6050.0,235.5,1
6050.0,241.5,3
6050.0,247.5,1
6050.0,250.5,1
6150.0,10.5,19
6150.0,16.5,1
6150.0,19.5,2
6150.0,25.5,1
6150.0,28.5,2
6150.0,88.5,1
6150.0,91.5,2
6150.0,94.5,9
6150.0,97.5,22
6150.0,100.5,20
6150.0,103.5,19
6150.0,106.5,32
6150.0,109.5,39
6150.0,112.5,13
6150.0,115.5,12
6150.0,118.5,6
6150.0,121.5,7
6150.0,124.5,6
6150.0,127.5,1
6150.0,130.5,2
6150.0,133.5,1
6150.0,136.5,2
6150.0,139.5,3
6150.0,145.5,4
6150.0,148.5,3
6150.0,154.5,3
6150.0,157.5,5
6150.0,160.5,3
6150.0,163.5,2
6150.0,169.5,1
6150.0,172.5,1
6150.0,175.5,3
6150.0,178.5,1
6150.0,181.5,1
6150.0,202.5,1
6150.0,205.5,1
6150.0,220.5,1
6150.0,232.5,1
6150.0,238.5,1
6150.0,244.5,1
6150.0,271.5,1
6150.0,1303.5,1
6150.0,2122.5,1
6250.0,88.5,1
6250.0,94.5,2
6250.0,100.5,3
6250.0,103.5,2
6250.0,106.5,2
6250.0,109.5,12
6250.0,112.5,1
6250.0,115.5,4
6250.0,118.5,1
6250.0,121.5,2
6250.0,124.5,2
6250.0,130.5,1
6250.0,133.5,2
6250.0,136.5,2
6250.0,142.5,1
6250.0,151.5,2
6250.0,157.5,1
6250.0,166.5,1
6350.0,16.5,1
6350.0,22.5,1
6350.0,31.5,2
6350.0,88.5,3
6350.0,91.5,1
6350.0,94.5,8
6350.0,97.5,6
6350.0,100.5,7
6350.0,103.5,9
6350.0,106.5,9
6350.0,109.5,5
6350.0,112.5,7
6350.0,115.5,8
6350.0,118.5,7
6350.0,121.5,6
6350.0,124.5,4
6350.0,127.5,2
