rtt,perc_gte
30.699,0.884505896705978
30.741,0.8840992273281822
30.744,0.8836925579503864
30.761,0.8832858885725905
30.77,0.8828792191947946
30.91,0.8824725498169987
31.002,0.882065880439203
31.028,0.8816592110614071
31.053,0.8812525416836112
31.106,0.8808458723058153
31.109,0.8804392029280195
31.157,0.8800325335502237
31.167,0.8796258641724278
31.229,0.879219194794632
31.24,0.8788125254168361
31.242,0.8784058560390402
31.309,0.8779991866612444
31.378,0.8775925172834486
31.379,0.8771858479056527
31.424,0.8767791785278568
31.591,0.876372509150061
31.702,0.8759658397722652
31.713,0.8755591703944693
31.769,0.8751525010166734
31.939,0.8747458316388776
31.978,0.8743391622610818
32.045,0.8739324928832859
32.047,0.87352582350549
32.099,0.8731191541276941
32.255,0.8727124847498984
32.284,0.8723058153721025
32.326,0.8718991459943066
32.361,0.8714924766165107
32.367,0.8710858072387149
32.368,0.8706791378609191
32.409,0.8702724684831232
32.43,0.8698657991053274
32.436,0.8694591297275315
32.563,0.8690524603497356
32.727,0.8686457909719398
32.766,0.868239121594144
32.795,0.8678324522163481
32.88,0.8674257828385523
32.94,0.8670191134607564
32.954,0.8666124440829606
32.993,0.8662057747051647
33.033,0.8657991053273688
33.096,0.865392435949573
33.15,0.8649857665717772
33.185,0.8645790971939813
33.29,0.8641724278161854
33.293,0.8637657584383895
33.335,0.8629524196827979
33.433,0.862545750305002
33.516,0.8621390809272061
33.652,0.8617324115494103
33.715,0.8613257421716145
33.74,0.8609190727938186
33.76,0.8605124034160228
33.855,0.860105734038227
33.865,0.8592923952826352
33.977,0.8588857259048394
34.075,0.8584790565270435
34.123,0.8580723871492477
34.141,0.8576657177714518
34.231,0.857259048393656
34.264,0.8568523790158601
34.4,0.8564457096380642
34.435,0.8560390402602684
34.478,0.8556323708824726
34.553,0.8552257015046767
34.591,0.8548190321268808
34.698,0.8544123627490849
34.712,0.8540056933712892
34.911,0.8535990239934933
34.916,0.8531923546156974
34.938,0.8527856852379015
34.991,0.8523790158601057
35.032,0.8519723464823099
35.077,0.851565677104514
35.104,0.8511590077267182
35.114,0.8503456689711265
35.214,0.8499389995933306
35.266,0.8495323302155348
35.306,0.8491256608377389
35.384,0.8487189914599431
35.515,0.8483123220821472
35.537,0.8479056527043514
35.547,0.8474989833265555
35.587,0.8470923139487596
35.672,0.8466856445709638
35.698,0.846278975193168
36.021,0.8458723058153721
36.158,0.8454656364375762
36.214,0.8450589670597803
36.215,0.8446522976819846
36.23,0.8442456283041887
36.265,0.8438389589263928
36.348,0.8434322895485971
36.362,0.8430256201708011
36.363,0.8426189507930053
36.423,0.8422122814152094
36.503,0.8418056120374136
36.52,0.8413989426596178
36.564,0.8409922732818219
36.57,0.840585603904026
36.572,0.8401789345262302
36.581,0.8397722651484343
36.592,0.8393655957706385
36.606,0.8389589263928426
36.66,0.8385522570150468
36.681,0.8381455876372509
36.721,0.837738918259455
36.799,0.8373322488816592
36.832,0.8369255795038634
36.859,0.8365189101260675
36.905,0.8361122407482716
37.087,0.8357055713704757
37.184,0.83529890199268
37.263,0.8348922326148841
37.295,0.8344855632370882
37.351,0.8340788938592925
37.359,0.8336722244814966
37.373,0.8332655551037007
37.391,0.8328588857259048
37.444,0.832452216348109
37.445,0.8320455469703132
37.451,0.8316388775925173
37.466,0.8312322082147214
37.483,0.8308255388369256
37.514,0.8304188694591297
37.602,0.8300122000813339
37.661,0.829605530703538
37.721,0.8291988613257422
37.722,0.8287921919479463
37.732,0.8283855225701504
37.736,0.8279788531923546
37.764,0.8275721838145588
37.768,0.8271655144367629
37.784,0.8267588450589671
37.896,0.8263521756811711
37.954,0.8259455063033754
37.995,0.8255388369255795
38.046,0.8251321675477836
38.057,0.8247254981699879
38.075,0.824318828792192
38.166,0.8239121594143961
38.239,0.8235054900366002
38.283,0.8230988206588044
38.314,0.8226921512810086
38.568,0.8222854819032127
38.621,0.8218788125254168
38.72,0.821472143147621
38.762,0.8210654737698251
38.797,0.8206588043920293
38.803,0.8202521350142334
38.849,0.8198454656364376
38.964,0.8194387962586417
38.966,0.8190321268808458
39.031,0.81862545750305
39.056,0.8182187881252542
39.085,0.8178121187474583
39.101,0.8174054493696625
39.294,0.8169987799918667
39.333,0.8165921106140708
39.411,0.8161854412362749
39.438,0.815778771858479
39.463,0.8153721024806833
39.548,0.8149654331028874
39.646,0.8145587637250915
39.676,0.8141520943472956
39.754,0.8137454249694998
39.869,0.813338755591704
39.879,0.8129320862139081
39.917,0.8125254168361122
39.932,0.8121187474583164
39.989,0.8117120780805205
39.997,0.8113054087027247
40.06,0.8108987393249288
40.158,0.810492069947133
40.189,0.8100854005693371
40.219,0.8096787311915412
40.242,0.8092720618137454
40.261,0.8088653924359496
40.292,0.8084587230581537
40.314,0.8080520536803579
40.383,0.807645384302562
40.393,0.8072387149247662
40.413,0.8068320455469703
40.438,0.8064253761691744
40.56,0.8060187067913787
40.588,0.8056120374135828
40.695,0.8052053680357869
40.713,0.804798698657991
40.84,0.8043920292801952
41.015,0.8039853599023994
41.068,0.8035786905246035
41.108,0.8031720211468076
41.119,0.8027653517690118
41.151,0.8023586823912159
41.2,0.8019520130134201
41.203,0.8015453436356242
41.206,0.8011386742578284
41.223,0.8007320048800326
41.303,0.8003253355022366
41.319,0.7999186661244408
41.322,0.799511996746645
41.345,0.7991053273688491
41.349,0.7986986579910533
41.452,0.7982919886132575
41.53,0.7978853192354616
41.611,0.7974786498576657
41.618,0.7970719804798698
41.687,0.7966653111020741
41.702,0.7962586417242782
41.778,0.7958519723464823
41.829,0.7954453029686864
42.016,0.7950386335908906
42.044,0.7946319642130948
42.047,0.7942252948352989
42.068,0.793818625457503
42.072,0.7934119560797072
42.114,0.7930052867019113
42.14,0.7925986173241155
42.264,0.7921919479463196
42.37,0.7917852785685238
42.418,0.791378609190728
42.419,0.7909719398129321
42.513,0.7905652704351362
42.529,0.7901586010573404
42.536,0.7897519316795445
42.606,0.7893452623017487
42.658,0.7889385929239529
42.952,0.788531923546157
43.02,0.7881252541683611
43.087,0.7877185847905652
43.145,0.7873119154127695
43.162,0.7869052460349736
43.169,0.7864985766571777
43.219,0.7860919072793818
43.284,0.785685237901586
43.342,0.7852785685237902
43.552,0.7848718991459943
43.563,0.7844652297681984
43.568,0.7840585603904027
43.725,0.7836518910126067
43.891,0.7832452216348109
43.899,0.782838552257015
43.915,0.7824318828792192
43.96,0.7820252135014234
44.316,0.7816185441236275
44.413,0.7812118747458316
44.453,0.7808052053680358
44.47,0.7803985359902399
44.598,0.7799918666124441
44.665,0.7795851972346483
44.75,0.7791785278568524
44.857,0.7787718584790565
44.874,0.7783651891012606
44.899,0.7779585197234649
44.965,0.777551850345669
45.088,0.7771451809678731
45.162,0.7767385115900772
45.404,0.7763318422122814
45.77,0.7759251728344856
45.786,0.7755185034566897
45.87,0.7751118340788938
46.404,0.7747051647010981
46.422,0.7742984953233022
46.452,0.7738918259455063
46.469,0.7734851565677104
46.516,0.7730784871899146
46.709,0.7726718178121188
46.755,0.7722651484343229
46.793,0.771858479056527
46.849,0.7714518096787312
47.011,0.7710451403009353
47.206,0.7706384709231395
47.468,0.7702318015453437
47.648,0.7698251321675478
47.732,0.7694184627897519
47.739,0.769011793411956
47.868,0.7686051240341603
47.914,0.7681984546563644
47.919,0.7677917852785685
48.112,0.7673851159007727
48.192,0.7669784465229768
48.292,0.766571777145181
48.363,0.7661651077673851
48.474,0.7657584383895892
48.569,0.7653517690117935
48.73,0.7649450996339976
48.766,0.7645384302562017
48.788,0.7641317608784058
48.806,0.76372509150061
48.844,0.7633184221228142
49.18,0.7629117527450183
49.247,0.7625050833672224
49.284,0.7620984139894266
49.549,0.7616917446116307
49.595,0.7612850752338349
49.644,0.760878405856039
49.676,0.7604717364782432
49.684,0.7600650671004473
50.116,0.7596583977226514
50.143,0.7592517283448557
50.327,0.7588450589670598
51.047,0.7584383895892639
51.313,0.7580317202114681
51.328,0.7576250508336723
51.684,0.7572183814558764
51.715,0.7568117120780805
51.818,0.7564050427002846
51.904,0.7559983733224889
52.049,0.755591703944693
52.172,0.7551850345668971
52.414,0.7547783651891012
52.507,0.7543716958113054
52.597,0.7539650264335096
52.791,0.7535583570557137
52.853,0.7531516876779178
53.029,0.752745018300122
53.122,0.7523383489223261
53.181,0.7519316795445303
53.403,0.7515250101667345
53.47,0.7511183407889386
53.68,0.7507116714111427
53.689,0.7503050020333468
53.83,0.7498983326555511
53.94,0.7494916632777552
53.982,0.7490849938999593
53.987,0.7486783245221635
54.144,0.7482716551443676
54.209,0.7478649857665718
54.26,0.7474583163887759
54.504,0.74705164701098
54.584,0.7466449776331843
55.021,0.7462383082553884
55.115,0.7458316388775925
55.271,0.7454249694997966
55.297,0.7450183001220008
55.41,0.744611630744205
55.686,0.7442049613664091
55.769,0.7437982919886132
55.982,0.7433916226108175
56.046,0.7429849532330215
56.072,0.7425782838552257
56.177,0.7421716144774299
56.219,0.741764945099634
56.259,0.7413582757218382
56.345,0.7409516063440422
56.547,0.7405449369662465
56.595,0.7401382675884506
56.619,0.7397315982106547
56.637,0.7393249288328589
56.715,0.738918259455063
56.752,0.7385115900772672
56.813,0.7381049206994713
57.337,0.7376982513216754
57.643,0.7372915819438797
57.662,0.7368849125660838
57.692,0.7364782431882879
57.875,0.7360715738104922
57.877,0.7356649044326962
58.197,0.7352582350549004
58.402,0.7348515656771045
58.424,0.7344448962993086
58.441,0.7340382269215129
58.743,0.7336315575437169
58.788,0.7332248881659211
59.383,0.7328182187881253
60.022,0.7324115494103294
60.323,0.7320048800325336
60.96,0.7315982106547376
61.034,0.7311915412769419
61.214,0.730784871899146
61.491,0.7303782025213501
61.721,0.7299715331435543
61.754,0.7295648637657585
61.909,0.7291581943879626
62.191,0.7287515250101667
62.563,0.7283448556323708
62.928,0.7279381862545751
63.045,0.7275315168767792
63.92,0.7271248474989833
64.279,0.7267181781211876
64.396,0.7263115087433916
64.406,0.7259048393655958
64.596,0.7254981699877999
64.63,0.725091500610004
64.812,0.7246848312322083
65.37,0.7242781618544123
65.435,0.7238714924766165
65.724,0.7234648230988207
66.033,0.7230581537210248
66.102,0.722651484343229
66.351,0.722244814965433
66.465,0.7218381455876373
66.483,0.7214314762098414
67.391,0.7210248068320455
67.417,0.7206181374542497
67.591,0.7202114680764539
67.723,0.719804798698658
67.856,0.7193981293208621
68.342,0.7189914599430662
68.776,0.7185847905652705
69.544,0.7181781211874746
69.737,0.7177714518096787
70.816,0.717364782431883
70.845,0.716958113054087
70.966,0.7165514436762912
71.48,0.7161447742984953
74.134,0.7157381049206994
74.174,0.7153314355429037
75.325,0.7149247661651077
75.884,0.7145180967873119
76.197,0.714111427409516
77.155,0.7137047580317202
77.68,0.7132980886539244
78.221,0.7128914192761285
79.19,0.7124847498983327
79.326,0.7120780805205368
79.553,0.7116714111427409
81.009,0.7112647417649451
81.073,0.7108580723871493
82.547,0.7104514030093534
83.854,0.7100447336315576
83.927,0.7096380642537616
84.328,0.7092313948759659
84.973,0.70882472549817
85.62,0.7084180561203741
85.997,0.7080113867425784
86.381,0.7076047173647824
86.45,0.7071980479869866
86.828,0.7067913786091907
87.858,0.7063847092313948
88.924,0.7059780398535991
89.524,0.7055713704758031
90.355,0.7051647010980073
91.063,0.7047580317202115
91.3,0.7043513623424156
91.399,0.7039446929646198
91.969,0.7035380235868239
93.038,0.7031313542090281
93.354,0.7027246848312322
93.364,0.7023180154534363
93.427,0.7019113460756405
93.479,0.7015046766978447
93.56,0.7010980073200488
93.585,0.700691337942253
93.607,0.700284668564457
94.118,0.6998779991866613
95.003,0.6994713298088654
95.428,0.6990646604310695
95.823,0.6986579910532738
95.88,0.6982513216754778
95.961,0.697844652297682
95.994,0.6974379829198861
96.033,0.6970313135420902
96.184,0.6966246441642945
96.234,0.6962179747864985
96.267,0.6958113054087027
96.4,0.6954046360309069
96.427,0.694997966653111
96.543,0.6945912972753152
96.591,0.6941846278975193
96.885,0.6937779585197235
96.991,0.6933712891419277
96.997,0.6929646197641317
97.263,0.6925579503863359
97.297,0.6921512810085401
97.506,0.6917446116307442
97.595,0.6913379422529484
97.711,0.6909312728751524
98.041,0.6905246034973567
98.203,0.6901179341195608
98.225,0.6897112647417649
98.619,0.6893045953639692
98.623,0.6888979259861732
98.666,0.6884912566083774
99.069,0.6880845872305815
99.274,0.6876779178527856
99.32,0.6872712484749899
99.559,0.686864579097194
99.602,0.6864579097193981
99.617,0.6860512403416023
99.63,0.6856445709638064
99.884,0.6852379015860106
100.004,0.6848312322082147
100.054,0.6844245628304189
100.334,0.6840178934526231
100.413,0.6836112240748271
100.675,0.6832045546970313
101.402,0.6827978853192355
101.5,0.6823912159414396
101.521,0.6819845465636438
101.565,0.6815778771858478
101.651,0.6811712078080521
102.046,0.6807645384302562
102.062,0.6803578690524603
102.325,0.6799511996746646
102.405,0.6795445302968686
102.61,0.6791378609190728
102.853,0.6787311915412769
103.259,0.678324522163481
103.39,0.6779178527856853
103.437,0.6775111834078894
103.536,0.6771045140300935
103.568,0.6766978446522978
103.622,0.6762911752745018
103.634,0.675884505896706
103.946,0.6754778365189101
103.982,0.6750711671411143
104.075,0.6746644977633185
104.249,0.6742578283855225
104.258,0.6738511590077267
104.372,0.6734444896299309
104.575,0.673037820252135
104.648,0.6726311508743392
104.8,0.6722244814965432
105.024,0.6718178121187475
105.056,0.6714111427409516
105.196,0.6710044733631557
105.2,0.67059780398536
105.234,0.6701911346075641
105.237,0.6697844652297682
105.29,0.6693777958519723
105.305,0.6689711264741764
105.324,0.6685644570963807
105.367,0.6681577877185848
105.444,0.6677511183407889
105.674,0.6673444489629932
105.788,0.6669377795851972
105.812,0.6665311102074014
105.866,0.6661244408296055
106.361,0.6657177714518097
106.603,0.6653111020740139
106.807,0.6649044326962179
106.97,0.6644977633184221
106.999,0.6640910939406263
107.026,0.6636844245628304
107.085,0.6632777551850346
107.1,0.6628710858072386
107.245,0.6624644164294429
107.391,0.662057747051647
107.73,0.6616510776738511
107.736,0.6612444082960554
107.791,0.6608377389182595
107.882,0.6604310695404636
107.903,0.6600244001626677
108.072,0.6596177307848718
108.462,0.6592110614070761
108.637,0.6588043920292802
108.836,0.6583977226514843
109.002,0.6579910532736886
109.327,0.6575843838958926
109.55,0.6571777145180968
109.56,0.6567710451403009
109.598,0.6563643757625051
109.678,0.6559577063847093
109.714,0.6555510370069133
109.752,0.6551443676291175
110.132,0.6547376982513217
110.177,0.6543310288735258
110.238,0.65392435949573
110.313,0.6535176901179341
110.371,0.6531110207401383
110.382,0.6527043513623424
110.404,0.6522976819845465
110.442,0.6518910126067508
110.504,0.6514843432289549
110.552,0.651077673851159
110.584,0.6506710044733632
110.607,0.6502643350955672
110.623,0.6498576657177715
110.852,0.6494509963399756
110.903,0.6490443269621797
110.913,0.648637657584384
111.034,0.648230988206588
111.137,0.6478243188287922
111.178,0.6474176494509963
111.232,0.6470109800732005
111.287,0.6466043106954047
111.313,0.6461976413176087
111.5,0.6457909719398129
111.544,0.6453843025620171
111.653,0.6449776331842212
111.725,0.6445709638064254
111.805,0.6441642944286295
111.833,0.6437576250508337
111.848,0.6433509556730378
111.887,0.6429442862952419
112.103,0.6425376169174462
112.195,0.6421309475396503
112.257,0.6417242781618544
112.557,0.6413176087840586
112.668,0.6409109394062626
112.715,0.6405042700284669
112.717,0.640097600650671
112.856,0.6396909312728751
112.911,0.6392842618950794
112.98,0.6388775925172834
113.507,0.6384709231394876
113.539,0.6380642537616917
113.609,0.6376575843838959
113.751,0.6372509150061001
113.776,0.6368442456283041
113.822,0.6364375762505083
113.823,0.6360309068727125
113.897,0.6356242374949166
113.972,0.6352175681171208
114.001,0.634810898739325
114.536,0.6344042293615291
114.572,0.6339975599837333
114.618,0.6335908906059373
114.744,0.6331842212281416
114.778,0.6327775518503457
114.792,0.6323708824725498
114.821,0.631964213094754
114.849,0.631557543716958
114.859,0.6311508743391623
114.888,0.6307442049613664
114.907,0.6303375355835705
115.03,0.6299308662057748
115.163,0.6295241968279788
115.164,0.629117527450183
115.177,0.6287108580723871
115.302,0.6283041886945913
115.715,0.6278975193167955
115.721,0.6274908499389996
115.803,0.6270841805612037
115.81,0.6266775111834079
115.818,0.626270841805612
115.855,0.6258641724278162
116.092,0.6254575030500203
116.144,0.6250508336722245
116.219,0.6246441642944287
116.245,0.6242374949166327
116.3,0.623830825538837
116.342,0.6234241561610411
116.464,0.6230174867832452
116.468,0.6226108174054494
116.487,0.6222041480276534
116.496,0.6217974786498577
116.545,0.6213908092720618
116.627,0.6209841398942659
116.72,0.6205774705164702
116.762,0.6201708011386742
116.794,0.6197641317608784
117.23,0.6193574623830825
117.438,0.6189507930052867
117.446,0.6185441236274909
117.563,0.618137454249695
117.722,0.6177307848718991
118.034,0.6173241154941034
118.12,0.6169174461163074
118.172,0.6165107767385116
118.263,0.6161041073607157
118.303,0.6156974379829199
118.337,0.6152907686051241
118.368,0.6148840992273281
118.382,0.6144774298495324
118.439,0.6140707604717365
118.517,0.6136640910939406
118.546,0.6132574217161448
118.567,0.6128507523383488
118.746,0.6124440829605531
118.748,0.6120374135827572
118.794,0.6116307442049613
118.873,0.6112240748271656
119.004,0.6108174054493697
119.07,0.6104107360715738
119.161,0.6100040666937779
119.18,0.6095973973159821
119.294,0.6091907279381863
119.33,0.6087840585603904
119.332,0.6083773891825945
119.491,0.6079707198047988
119.552,0.6075640504270028
119.636,0.607157381049207
119.647,0.6067507116714111
119.65,0.6063440422936153
119.726,0.6059373729158195
119.835,0.6055307035380235
119.902,0.6051240341602278
119.949,0.6047173647824319
120.043,0.604310695404636
120.23,0.6039040260268402
120.248,0.6034973566490442
120.276,0.6030906872712485
120.461,0.6026840178934526
120.49,0.6022773485156567
120.519,0.601870679137861
120.602,0.6014640097600651
120.662,0.6010573403822692
120.693,0.6006506710044733
120.706,0.6002440016266775
120.901,0.5998373322488817
120.909,0.5994306628710858
120.954,0.5990239934932899
120.97,0.5986173241154942
120.983,0.5982106547376982
120.997,0.5978039853599024
121.033,0.5973973159821065
121.067,0.5969906466043107
121.18,0.5965839772265149
121.182,0.5961773078487189
121.375,0.5957706384709232
121.412,0.5953639690931273
121.455,0.5949572997153314
121.469,0.5945506303375356
121.477,0.5941439609597398
121.751,0.5937372915819439
121.912,0.593330622204148
122.193,0.5929239528263521
122.194,0.5925172834485564
122.398,0.5921106140707605
122.436,0.5917039446929646
122.499,0.5912972753151688
122.771,0.5904839365595771
122.838,0.5900772671817812
122.846,0.5896705978039853
122.925,0.5892639284261896
122.967,0.5888572590483936
123.064,0.5884505896705978
123.078,0.588043920292802
123.232,0.5876372509150061
123.261,0.5872305815372103
123.514,0.5868239121594143
123.802,0.5864172427816186
123.807,0.5860105734038227
123.821,0.5856039040260268
123.88,0.585197234648231
123.932,0.5847905652704352
123.954,0.5843838958926393
124.316,0.5839772265148434
124.424,0.5835705571370475
124.69,0.5831638877592518
124.876,0.5827572183814559
124.887,0.58235054900366
125.051,0.5819438796258642
125.128,0.5815372102480683
125.14,0.5807238714924766
125.168,0.579910532736885
125.191,0.579503863359089
125.229,0.5790971939812932
125.359,0.5786905246034973
125.385,0.5782838552257015
125.52,0.5778771858479057
125.525,0.5774705164701097
125.604,0.577063847092314
125.619,0.5766571777145181
125.624,0.5762505083367222
125.678,0.5758438389589264
125.894,0.5754371695811306
125.994,0.5750305002033347
126.034,0.5746238308255389
126.166,0.5742171614477429
126.267,0.5738104920699472
126.428,0.5734038226921513
126.636,0.5729971533143554
126.662,0.5725904839365596
126.672,0.5721838145587637
126.735,0.5717771451809679
126.906,0.571370475803172
126.914,0.5709638064253761
127.25,0.5705571370475804
127.561,0.5701504676697844
127.576,0.5697437982919886
127.621,0.5693371289141927
127.646,0.5689304595363969
127.724,0.5685237901586011
127.851,0.5681171207808052
128.011,0.5677104514030094
128.013,0.5673037820252135
128.119,0.5668971126474176
128.174,0.5664904432696218
128.477,0.566083773891826
128.561,0.5656771045140301
128.577,0.5652704351362343
128.736,0.5648637657584383
128.759,0.5644570963806426
128.972,0.5640504270028467
129.184,0.5636437576250508
129.312,0.563237088247255
129.347,0.5628304188694591
129.381,0.5624237494916633
129.384,0.5620170801138674
129.391,0.5616104107360715
129.496,0.5612037413582758
129.556,0.5607970719804798
129.566,0.560390402602684
129.668,0.5599837332248881
129.792,0.5595770638470923
129.808,0.5591703944692965
129.816,0.5587637250915006
130.088,0.5583570557137048
130.127,0.557950386335909
130.157,0.557543716958113
130.324,0.5571370475803172
130.399,0.5567303782025214
