binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
17100.0,287.2395,275.209,301.482
17200.0,288.44,278.125,315.25
17300.0,294.7545,286.53425,302.62199999999996
17400.0,292.5135,283.708,298.464
17500.0,293.063,282.77,303.128
17600.0,290.28049999999996,284.013,298.987
17700.0,288.922,279.938,299.3075
17800.0,286.4515,275.913,298.372
17900.0,281.616,275.068,295.315
18000.0,281.511,274.242,294.113
18100.0,273.145,266.056,286.567
18200.0,275.927,268.104,292.489
18300.0,273.7615,262.769,286.318
18400.0,279.866,267.438,297.4685
18500.0,275.851,266.699,287.403
18600.0,276.745,269.971,297.879
18700.0,275.138,270.501,285.198
18800.0,278.247,272.787,290.797
18900.0,294.112,275.262,308.289
19000.0,278.51649999999995,272.762,292.944
19100.0,269.2105,264.028,278.331
19200.0,288.731,276.93,301.242
19300.0,300.965,284.6,305.533
19400.0,302.336,287.935,311.249
19500.0,286.325,282.32,300.396
19600.0,293.49649999999997,278.722,302.971
19700.0,307.06399999999996,299.299,339.478
19800.0,286.124,284.566,292.396
19900.0,301.2695,286.868,308.34000000000003
20000.0,303.672,289.0875,1690.9095000000002
