binned_distance,binned_rtt,count
2250.0,97.5,1
2250.0,157.5,1
2250.0,199.5,1
2250.0,280.5,3
2250.0,283.5,1
2250.0,286.5,1
2250.0,289.5,3
2250.0,301.5,1
2350.0,25.5,7
2350.0,28.5,7
2350.0,31.5,6
2350.0,34.5,2
2350.0,37.5,8
2350.0,40.5,10
2350.0,43.5,6
2350.0,49.5,2
2350.0,55.5,2
2350.0,58.5,1
2350.0,73.5,1
2350.0,76.5,1
2350.0,79.5,1
2350.0,5137.5,1
2450.0,25.5,1
2450.0,28.5,2
2450.0,46.5,3
2450.0,49.5,2
2550.0,31.5,1
2550.0,34.5,1
2550.0,37.5,1
2550.0,40.5,3
2550.0,631.5,1
2550.0,3076.5,1
2650.0,25.5,41
2650.0,28.5,35
2650.0,31.5,3
2650.0,34.5,4
2650.0,37.5,65
2650.0,40.5,32
2650.0,43.5,13
2650.0,46.5,6
2650.0,49.5,3
2650.0,52.5,2
2650.0,55.5,2
2650.0,58.5,2
2650.0,73.5,7
2650.0,76.5,9
2650.0,79.5,1
2650.0,118.5,1
2650.0,121.5,1
2650.0,190.5,1
2650.0,3037.5,1
2750.0,40.5,3
2750.0,43.5,1
2750.0,46.5,1
2850.0,70.5,1
3050.0,37.5,2
3050.0,40.5,2
3050.0,121.5,1
3050.0,124.5,1
3050.0,139.5,1
3150.0,25.5,2
3150.0,40.5,1
3250.0,25.5,1
3250.0,28.5,2
3250.0,37.5,1
3250.0,43.5,2
3250.0,46.5,2
3250.0,49.5,3
3250.0,52.5,3
3250.0,58.5,3
3250.0,79.5,1
3250.0,82.5,1
3350.0,46.5,1
3350.0,55.5,1
3350.0,64.5,1
3650.0,40.5,2
3650.0,43.5,1
3650.0,112.5,1
3950.0,25.5,2
4050.0,211.5,1
4050.0,265.5,1
4150.0,40.5,1
4550.0,43.5,1
4750.0,97.5,1
5350.0,25.5,5
5350.0,28.5,9
5350.0,31.5,6
5350.0,37.5,3
5350.0,40.5,3
5350.0,43.5,3
5350.0,49.5,3
5350.0,64.5,2
5350.0,67.5,1
5350.0,70.5,5
5350.0,73.5,9
5350.0,76.5,7
5350.0,82.5,1
5350.0,85.5,2
5350.0,91.5,1
5350.0,106.5,1
5350.0,115.5,1
5350.0,118.5,3
5350.0,1471.5,1
5750.0,211.5,1
5850.0,238.5,1
6450.0,124.5,1
6450.0,235.5,1
6450.0,247.5,1
6450.0,250.5,4
6450.0,253.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,4
6450.0,265.5,5
6450.0,268.5,1
6450.0,271.5,1
6650.0,136.5,3
6650.0,142.5,1
6650.0,166.5,2
6650.0,169.5,3
6650.0,172.5,3
6650.0,175.5,2
6650.0,178.5,3
6650.0,181.5,3
6650.0,184.5,3
6650.0,196.5,3
6650.0,202.5,2
6650.0,211.5,1
6650.0,1024.5,1
6750.0,136.5,1
6750.0,163.5,1
6750.0,187.5,1
6750.0,214.5,1
6950.0,187.5,2
6950.0,208.5,1
6950.0,271.5,1
7050.0,127.5,1
7050.0,130.5,1
7050.0,139.5,1
7050.0,145.5,2
7050.0,151.5,2
7050.0,160.5,3
7050.0,169.5,1
7050.0,175.5,1
7050.0,178.5,4
7050.0,181.5,2
7050.0,184.5,8
7050.0,187.5,6
7050.0,190.5,2
7050.0,199.5,1
7050.0,202.5,2
7050.0,205.5,5
7050.0,208.5,3
7050.0,211.5,2
7050.0,214.5,3
7050.0,223.5,2
7050.0,256.5,1
7050.0,271.5,1
7050.0,373.5,1
7050.0,1687.5,1
7050.0,1723.5,1
7150.0,136.5,2
7150.0,139.5,1
7150.0,178.5,2
7150.0,181.5,4
7150.0,199.5,1
7250.0,124.5,1
7250.0,133.5,1
7250.0,136.5,1
7250.0,142.5,1
7250.0,145.5,1
7250.0,160.5,1
7250.0,169.5,1
7250.0,175.5,4
7250.0,178.5,3
7250.0,181.5,2
7250.0,184.5,1
7250.0,196.5,1
7250.0,199.5,2
7250.0,202.5,1
7250.0,244.5,1
7250.0,1558.5,1
7350.0,130.5,1
7350.0,139.5,1
7350.0,145.5,1
7350.0,148.5,1
7350.0,157.5,1
7350.0,172.5,1
7350.0,175.5,1
7350.0,184.5,1
7450.0,139.5,1
7450.0,151.5,1
7450.0,160.5,1
7450.0,175.5,1
7450.0,181.5,2
7450.0,229.5,1
7450.0,232.5,1
7450.0,3220.5,1
7550.0,127.5,1
7550.0,133.5,2
7550.0,136.5,2
7550.0,139.5,4
7550.0,142.5,1
7550.0,148.5,1
7550.0,160.5,2
7550.0,163.5,1
7550.0,166.5,1
7550.0,169.5,3
7550.0,175.5,1
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,211.5,1
7550.0,220.5,1
7650.0,121.5,4
7650.0,124.5,12
7650.0,127.5,16
7650.0,130.5,20
7650.0,133.5,39
7650.0,136.5,55
7650.0,139.5,22
7650.0,142.5,6
7650.0,145.5,6
7650.0,148.5,8
7650.0,151.5,6
7650.0,154.5,2
7650.0,157.5,2
7650.0,160.5,5
7650.0,163.5,8
7650.0,166.5,10
7650.0,169.5,6
7650.0,172.5,6
7650.0,175.5,7
7650.0,178.5,2
7650.0,181.5,1
7650.0,184.5,2
7650.0,187.5,3
7650.0,190.5,1
7650.0,193.5,4
7650.0,196.5,3
7650.0,199.5,3
7650.0,202.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,223.5,1
7650.0,235.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,256.5,1
7650.0,259.5,2
7650.0,262.5,1
7650.0,271.5,1
7650.0,301.5,1
7650.0,316.5,2
7650.0,319.5,1
7650.0,370.5,1
7650.0,433.5,1
7650.0,517.5,1
7650.0,1114.5,1
7650.0,1636.5,1
7650.0,1639.5,1
7650.0,1690.5,1
7650.0,1699.5,1
7650.0,4741.5,1
7650.0,4933.5,1
7750.0,154.5,1
7750.0,157.5,1
7750.0,169.5,2
7750.0,175.5,2
7750.0,178.5,1
7850.0,145.5,2
7850.0,151.5,1
7850.0,160.5,1
7950.0,118.5,1
7950.0,145.5,1
7950.0,151.5,1
7950.0,154.5,1
7950.0,160.5,1
7950.0,163.5,7
7950.0,166.5,4
7950.0,169.5,3
7950.0,172.5,3
7950.0,175.5,2
7950.0,178.5,3
7950.0,181.5,1
7950.0,208.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,220.5,6
7950.0,223.5,5
7950.0,226.5,3
7950.0,229.5,6
7950.0,232.5,4
7950.0,235.5,3
7950.0,238.5,1
7950.0,283.5,5
7950.0,286.5,1
7950.0,289.5,1
7950.0,304.5,1
7950.0,2422.5,1
7950.0,2512.5,1
8050.0,145.5,1
8050.0,148.5,6
8050.0,151.5,2
8050.0,154.5,1
8050.0,157.5,5
8050.0,160.5,25
8050.0,163.5,23
8050.0,166.5,6
8050.0,169.5,11
8050.0,172.5,14
8050.0,175.5,2
8050.0,178.5,2
8050.0,181.5,2
8050.0,190.5,2
8050.0,193.5,4
8050.0,196.5,1
8050.0,202.5,3
8050.0,205.5,5
8050.0,208.5,1
8050.0,211.5,2
8050.0,214.5,2
8050.0,217.5,7
8050.0,220.5,3
8050.0,223.5,7
8050.0,226.5,1
8050.0,229.5,4
8050.0,232.5,8
8050.0,235.5,4
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,2
8050.0,280.5,2
8050.0,283.5,2
8050.0,286.5,1
8050.0,289.5,2
8050.0,295.5,1
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,1
8050.0,754.5,1
8050.0,4867.5,1
8150.0,157.5,1
8150.0,163.5,2
8150.0,205.5,1
8150.0,283.5,1
8150.0,295.5,2
8450.0,1.5,1
8450.0,28.5,1
8450.0,40.5,4
8450.0,43.5,3
8450.0,61.5,2
8450.0,73.5,1
8450.0,112.5,2
8450.0,115.5,14
8450.0,118.5,58
8450.0,121.5,62
8450.0,124.5,81
8450.0,127.5,16
8450.0,130.5,9
8450.0,133.5,7
8450.0,136.5,4
8450.0,139.5,1
8450.0,142.5,2
8450.0,145.5,3
8450.0,148.5,6
8450.0,151.5,7
8450.0,154.5,15
8450.0,157.5,22
8450.0,160.5,9
8450.0,163.5,4
8450.0,166.5,8
8450.0,169.5,4
8450.0,172.5,3
8450.0,175.5,2
8450.0,178.5,2
8450.0,181.5,3
8450.0,184.5,6
8450.0,187.5,2
8450.0,190.5,8
8450.0,193.5,8
8450.0,196.5,4
8450.0,199.5,5
8450.0,202.5,4
8450.0,208.5,3
8450.0,211.5,5
8450.0,214.5,6
8450.0,217.5,9
8450.0,220.5,2
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,1
8450.0,241.5,1
8450.0,244.5,1
8450.0,247.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,1
8450.0,259.5,1
8450.0,262.5,4
8450.0,265.5,4
8450.0,268.5,5
8450.0,271.5,6
8450.0,274.5,5
8450.0,277.5,1
8450.0,280.5,4
8450.0,283.5,9
8450.0,286.5,4
8450.0,295.5,1
8450.0,298.5,2
8450.0,301.5,1
8450.0,304.5,1
8450.0,316.5,2
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,1
8450.0,331.5,2
8450.0,337.5,1
8450.0,340.5,2
8450.0,400.5,1
8450.0,1264.5,1
8450.0,1651.5,1
8450.0,2149.5,1
8450.0,4774.5,1
8450.0,4840.5,1
8550.0,130.5,1
8550.0,169.5,1
8550.0,229.5,1
8550.0,250.5,1
8650.0,124.5,1
8650.0,127.5,1
8650.0,133.5,1
8650.0,139.5,1
8650.0,157.5,2
8650.0,160.5,5
8750.0,121.5,4
8750.0,124.5,7
8750.0,127.5,17
8750.0,130.5,23
8750.0,133.5,10
8750.0,136.5,13
8750.0,139.5,2
8750.0,142.5,3
8750.0,148.5,2
8750.0,151.5,1
8750.0,154.5,1
8750.0,160.5,2
8750.0,181.5,1
8750.0,202.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,2
8750.0,235.5,2
8750.0,238.5,10
8750.0,241.5,19
8750.0,244.5,2
8750.0,247.5,3
8750.0,253.5,1
8750.0,259.5,1
8750.0,262.5,1
8750.0,319.5,1
8750.0,340.5,1
8750.0,346.5,1
8750.0,1324.5,1
8750.0,2437.5,1
8750.0,2635.5,1
8850.0,25.5,4
8850.0,28.5,1
8850.0,43.5,1
8850.0,118.5,2
8850.0,121.5,4
8850.0,124.5,7
8850.0,127.5,8
8850.0,130.5,2
8850.0,133.5,3
8850.0,136.5,5
8850.0,139.5,27
8850.0,142.5,11
8850.0,145.5,14
8850.0,148.5,9
8850.0,151.5,7
8850.0,154.5,5
8850.0,157.5,8
8850.0,160.5,24
8850.0,163.5,94
8850.0,166.5,111
8850.0,169.5,170
8850.0,172.5,106
8850.0,175.5,57
8850.0,178.5,41
8850.0,181.5,31
8850.0,184.5,19
8850.0,187.5,54
8850.0,190.5,97
8850.0,193.5,51
8850.0,196.5,53
8850.0,199.5,60
8850.0,202.5,73
8850.0,205.5,66
8850.0,208.5,44
8850.0,211.5,58
8850.0,214.5,101
8850.0,217.5,123
8850.0,220.5,111
8850.0,223.5,122
8850.0,226.5,101
8850.0,229.5,61
8850.0,232.5,51
8850.0,235.5,102
8850.0,238.5,94
8850.0,241.5,43
8850.0,244.5,29
8850.0,247.5,12
8850.0,250.5,16
8850.0,253.5,17
8850.0,256.5,12
8850.0,259.5,6
8850.0,262.5,4
8850.0,265.5,4
8850.0,268.5,2
8850.0,271.5,6
8850.0,277.5,1
8850.0,280.5,1
8850.0,283.5,3
8850.0,286.5,1
8850.0,289.5,1
8850.0,304.5,1
8850.0,307.5,1
8850.0,316.5,2
8850.0,331.5,2
8850.0,343.5,1
8850.0,349.5,1
8850.0,352.5,1
8850.0,355.5,1
8850.0,358.5,2
8850.0,361.5,1
8850.0,367.5,1
8850.0,373.5,1
8850.0,385.5,1
8850.0,391.5,1
8850.0,403.5,2
8850.0,406.5,2
8850.0,421.5,1
8850.0,439.5,1
8850.0,487.5,1
8850.0,502.5,1
8850.0,505.5,1
8850.0,535.5,1
8850.0,577.5,1
8850.0,916.5,1
8850.0,976.5,1
8850.0,1033.5,1
8850.0,1216.5,1
8850.0,1234.5,1
8850.0,1240.5,1
8850.0,1300.5,1
8850.0,1411.5,1
8850.0,1489.5,1
8850.0,1531.5,1
8850.0,1669.5,1
8850.0,1687.5,1
8850.0,1690.5,1
8850.0,2146.5,1
8850.0,2200.5,1
8850.0,3190.5,1
8850.0,3193.5,1
8850.0,3199.5,1
8850.0,3202.5,2
8850.0,3259.5,3
8850.0,3262.5,1
8850.0,3265.5,1
8850.0,3301.5,1
8850.0,3304.5,1
8850.0,4243.5,1
8850.0,4711.5,1
8850.0,4795.5,1
8850.0,4807.5,1
8850.0,4831.5,1
8850.0,4855.5,1
8850.0,4858.5,1
8850.0,5170.5,1
8850.0,9979.5,1
8850.0,13657.5,1
8850.0,43177.5,1
8950.0,43.5,1
8950.0,133.5,4
8950.0,136.5,1
8950.0,142.5,4
8950.0,145.5,7
8950.0,148.5,6
8950.0,151.5,2
8950.0,154.5,1
8950.0,160.5,2
8950.0,163.5,2
8950.0,166.5,3
8950.0,169.5,7
8950.0,172.5,32
8950.0,175.5,83
8950.0,178.5,28
8950.0,181.5,19
8950.0,184.5,3
8950.0,187.5,4
8950.0,190.5,1
8950.0,193.5,8
8950.0,196.5,36
8950.0,199.5,21
8950.0,202.5,20
8950.0,205.5,13
8950.0,208.5,17
8950.0,211.5,13
8950.0,214.5,16
8950.0,217.5,11
8950.0,220.5,18
8950.0,223.5,11
8950.0,226.5,5
8950.0,229.5,6
8950.0,232.5,10
8950.0,235.5,3
8950.0,238.5,1
8950.0,241.5,3
8950.0,244.5,4
8950.0,247.5,1
8950.0,250.5,3
8950.0,259.5,1
8950.0,265.5,1
8950.0,271.5,2
8950.0,274.5,2
8950.0,280.5,2
8950.0,286.5,1
8950.0,295.5,1
8950.0,328.5,1
8950.0,364.5,1
8950.0,634.5,1
8950.0,877.5,1
8950.0,1042.5,1
8950.0,1192.5,1
8950.0,1459.5,1
8950.0,1579.5,1
8950.0,1585.5,1
8950.0,1600.5,1
8950.0,1729.5,1
8950.0,2041.5,1
8950.0,2473.5,1
8950.0,3172.5,1
8950.0,3199.5,1
8950.0,3205.5,1
8950.0,3265.5,1
8950.0,3280.5,1
8950.0,3292.5,1
8950.0,5182.5,1
8950.0,19402.5,1
9050.0,118.5,1
9050.0,130.5,2
9050.0,136.5,2
9050.0,139.5,1
9050.0,145.5,1
9050.0,148.5,1
9050.0,151.5,1
9050.0,154.5,2
9050.0,157.5,3
9050.0,163.5,3
9050.0,166.5,1
9050.0,169.5,2
9050.0,172.5,1
9050.0,175.5,5
9050.0,178.5,12
9050.0,181.5,19
9050.0,184.5,11
9050.0,187.5,5
9050.0,190.5,4
9050.0,193.5,4
9050.0,196.5,7
9050.0,199.5,4
9050.0,202.5,12
9050.0,205.5,5
9050.0,208.5,7
9050.0,211.5,12
9050.0,214.5,7
9050.0,217.5,5
9050.0,220.5,7
9050.0,223.5,9
9050.0,226.5,9
9050.0,229.5,4
9050.0,232.5,5
9050.0,235.5,2
9050.0,244.5,1
9050.0,256.5,1
9050.0,259.5,1
9050.0,262.5,4
9050.0,268.5,1
9050.0,271.5,1
9050.0,277.5,1
9050.0,283.5,1
9050.0,292.5,1
9050.0,301.5,3
9050.0,304.5,6
9050.0,307.5,3
9050.0,310.5,4
9050.0,313.5,4
9050.0,316.5,5
9050.0,319.5,5
9050.0,325.5,1
9050.0,328.5,2
9050.0,331.5,1
9050.0,337.5,5
9050.0,340.5,2
9050.0,343.5,2
9050.0,352.5,4
9050.0,355.5,3
9050.0,358.5,3
9050.0,361.5,1
9050.0,364.5,1
9050.0,367.5,1
9050.0,406.5,2
9050.0,424.5,1
9050.0,439.5,1
9050.0,466.5,1
9050.0,556.5,1
9050.0,589.5,1
9050.0,1207.5,1
9050.0,3202.5,1
9050.0,15847.5,1
9050.0,26017.5,1
9150.0,25.5,1
9150.0,115.5,2
9150.0,118.5,8
9150.0,121.5,5
9150.0,124.5,23
9150.0,127.5,5
9150.0,130.5,3
9150.0,136.5,3
9150.0,139.5,1
9150.0,142.5,3
9150.0,145.5,1
9150.0,148.5,17
9150.0,151.5,15
9150.0,154.5,44
9150.0,157.5,76
9150.0,160.5,67
9150.0,163.5,64
9150.0,166.5,26
9150.0,169.5,10
9150.0,172.5,5
9150.0,175.5,9
9150.0,178.5,1
9150.0,181.5,1
9150.0,184.5,1
9150.0,187.5,1
9150.0,190.5,5
9150.0,193.5,3
9150.0,196.5,5
9150.0,199.5,2
9150.0,202.5,2
9150.0,205.5,5
9150.0,208.5,1
9150.0,211.5,2
9150.0,214.5,5
9150.0,217.5,11
9150.0,220.5,9
9150.0,223.5,15
9150.0,226.5,7
9150.0,229.5,10
9150.0,232.5,8
9150.0,235.5,3
9150.0,238.5,3
9150.0,241.5,1
9150.0,244.5,1
9150.0,250.5,2
9150.0,253.5,1
9150.0,256.5,2
9150.0,259.5,1
9150.0,262.5,1
9150.0,265.5,4
9150.0,268.5,6
9150.0,271.5,8
9150.0,274.5,5
9150.0,277.5,6
9150.0,280.5,5
9150.0,283.5,2
9150.0,286.5,8
9150.0,289.5,1
9150.0,292.5,1
9150.0,295.5,10
9150.0,298.5,3
9150.0,304.5,1
9150.0,307.5,2
9150.0,310.5,3
9150.0,313.5,6
9150.0,316.5,1
9150.0,319.5,4
9150.0,325.5,2
9150.0,328.5,3
9150.0,331.5,4
9150.0,334.5,3
9150.0,337.5,2
9150.0,340.5,4
9150.0,343.5,2
9150.0,346.5,8
9150.0,349.5,7
9150.0,352.5,1
9150.0,358.5,1
9150.0,361.5,7
9150.0,364.5,2
9150.0,367.5,1
9150.0,379.5,2
9150.0,385.5,1
9150.0,388.5,2
9150.0,394.5,1
9150.0,397.5,1
9150.0,400.5,1
9150.0,403.5,1
9150.0,406.5,1
9150.0,418.5,1
9150.0,421.5,2
9150.0,451.5,1
9150.0,523.5,1
9150.0,553.5,1
9150.0,556.5,1
9150.0,646.5,1
9150.0,1018.5,1
9150.0,1624.5,1
9150.0,1651.5,1
9150.0,1666.5,2
9150.0,3166.5,1
9150.0,3196.5,1
9250.0,151.5,1
9250.0,190.5,1
9250.0,196.5,1
9250.0,202.5,1
9250.0,205.5,1
9250.0,208.5,1
9250.0,226.5,2
9250.0,229.5,2
9250.0,232.5,6
9250.0,235.5,6
9250.0,238.5,5
9250.0,241.5,8
9250.0,244.5,9
9250.0,247.5,3
9250.0,250.5,4
9250.0,253.5,3
9250.0,256.5,2
9250.0,259.5,4
9250.0,262.5,1
9250.0,265.5,2
9250.0,268.5,2
9250.0,271.5,2
9250.0,274.5,2
9250.0,277.5,2
9250.0,280.5,1
9250.0,286.5,2
9250.0,289.5,6
9250.0,292.5,2
9250.0,298.5,11
9250.0,301.5,4
9250.0,304.5,9
9250.0,307.5,12
9250.0,310.5,11
9250.0,313.5,15
9250.0,316.5,9
9250.0,319.5,15
9250.0,322.5,13
9250.0,325.5,5
9250.0,328.5,7
9250.0,331.5,6
9250.0,334.5,8
9250.0,337.5,3
9250.0,340.5,7
9250.0,343.5,6
9250.0,346.5,2
9250.0,349.5,2
9250.0,352.5,6
9250.0,355.5,2
9250.0,358.5,3
9250.0,361.5,3
9250.0,364.5,1
9250.0,367.5,1
9250.0,370.5,3
9250.0,373.5,2
9250.0,379.5,1
9250.0,382.5,2
9250.0,385.5,2
9250.0,388.5,3
9250.0,394.5,1
9250.0,397.5,1
9250.0,403.5,1
9250.0,406.5,1
9250.0,418.5,1
9250.0,421.5,1
9250.0,436.5,1
9250.0,442.5,1
9250.0,451.5,1
9250.0,454.5,1
9250.0,463.5,1
9250.0,475.5,1
9250.0,484.5,1
9250.0,490.5,1
9250.0,520.5,1
9250.0,526.5,1
9250.0,541.5,2
9250.0,553.5,2
9250.0,577.5,1
9250.0,604.5,1
9250.0,628.5,1
9250.0,649.5,1
9250.0,667.5,1
9250.0,697.5,1
9250.0,1147.5,1
9250.0,2584.5,1
9250.0,3178.5,1
9250.0,3262.5,1
9250.0,3364.5,1
9250.0,5116.5,1
9250.0,10225.5,1
9250.0,25939.5,1
9350.0,25.5,1
9350.0,148.5,2
9350.0,151.5,4
9350.0,154.5,2
9350.0,166.5,1
9350.0,169.5,1
9350.0,175.5,1
9350.0,184.5,2
9350.0,190.5,6
9350.0,193.5,2
9350.0,196.5,3
9350.0,199.5,4
9350.0,202.5,1
9350.0,220.5,1
9350.0,223.5,1
9350.0,226.5,2
9350.0,229.5,4
9350.0,232.5,13
9350.0,235.5,14
9350.0,238.5,12
9350.0,241.5,12
9350.0,244.5,11
9350.0,247.5,5
9350.0,250.5,5
9350.0,253.5,5
9350.0,256.5,5
9350.0,259.5,7
9350.0,262.5,7
9350.0,265.5,13
9350.0,268.5,18
9350.0,271.5,31
9350.0,274.5,24
9350.0,277.5,21
9350.0,280.5,24
9350.0,283.5,27
9350.0,286.5,21
9350.0,289.5,14
9350.0,292.5,24
9350.0,295.5,18
9350.0,298.5,22
9350.0,301.5,33
9350.0,304.5,29
9350.0,307.5,26
9350.0,310.5,22
9350.0,313.5,10
9350.0,316.5,8
9350.0,319.5,16
9350.0,322.5,11
9350.0,325.5,11
9350.0,328.5,4
9350.0,331.5,13
9350.0,334.5,13
9350.0,337.5,13
9350.0,340.5,15
9350.0,343.5,11
9350.0,346.5,8
9350.0,349.5,7
9350.0,352.5,6
9350.0,355.5,2
9350.0,358.5,5
9350.0,361.5,2
9350.0,367.5,1
9350.0,370.5,1
9350.0,373.5,7
9350.0,376.5,1
9350.0,379.5,3
9350.0,382.5,4
9350.0,388.5,3
9350.0,391.5,1
9350.0,394.5,1
9350.0,397.5,4
9350.0,400.5,2
9350.0,403.5,4
9350.0,409.5,2
9350.0,412.5,1
9350.0,415.5,2
9350.0,418.5,1
9350.0,421.5,2
9350.0,424.5,1
9350.0,427.5,2
9350.0,430.5,1
9350.0,433.5,2
9350.0,436.5,3
9350.0,439.5,3
9350.0,442.5,3
9350.0,445.5,1
9350.0,448.5,2
9350.0,451.5,4
9350.0,454.5,3
9350.0,457.5,2
9350.0,463.5,2
9350.0,466.5,7
9350.0,472.5,3
9350.0,478.5,1
9350.0,484.5,2
9350.0,487.5,2
9350.0,490.5,3
9350.0,496.5,2
9350.0,499.5,3
9350.0,502.5,1
9350.0,505.5,1
9350.0,508.5,2
9350.0,514.5,1
9350.0,523.5,2
9350.0,529.5,1
9350.0,532.5,1
9350.0,547.5,1
9350.0,553.5,4
9350.0,556.5,1
9350.0,562.5,1
9350.0,565.5,1
9350.0,568.5,2
9350.0,577.5,3
9350.0,580.5,2
9350.0,583.5,2
9350.0,586.5,1
9350.0,595.5,3
9350.0,598.5,1
9350.0,601.5,1
9350.0,604.5,1
9350.0,607.5,1
9350.0,610.5,3
9350.0,613.5,2
9350.0,616.5,3
9350.0,628.5,4
9350.0,643.5,1
9350.0,649.5,1
9350.0,658.5,1
9350.0,661.5,1
9350.0,667.5,1
9350.0,682.5,1
9350.0,1000.5,1
9350.0,1735.5,1
9350.0,1762.5,1
9350.0,3235.5,1
9350.0,3247.5,1
9350.0,3253.5,1
9350.0,5323.5,1
9350.0,8341.5,1
9350.0,14551.5,1
9450.0,124.5,1
9450.0,154.5,1
9450.0,178.5,1
9450.0,181.5,1
9450.0,187.5,1
9450.0,190.5,2
9450.0,193.5,2
9450.0,199.5,4
9450.0,202.5,2
9450.0,205.5,1
9450.0,217.5,1
9450.0,229.5,1
9450.0,232.5,5
9450.0,235.5,13
9450.0,238.5,23
9450.0,241.5,14
9450.0,244.5,7
9450.0,247.5,3
9450.0,250.5,4
9450.0,259.5,2
9450.0,268.5,1
9450.0,286.5,6
9450.0,292.5,1
9450.0,295.5,1
9450.0,298.5,1
9450.0,301.5,1
9450.0,304.5,1
9450.0,313.5,1
9450.0,316.5,1
9450.0,319.5,1
9450.0,322.5,2
9450.0,328.5,1
9450.0,334.5,1
9450.0,337.5,3
9450.0,340.5,1
9450.0,343.5,3
9450.0,346.5,2
9450.0,349.5,1
9450.0,352.5,2
9450.0,355.5,1
9450.0,358.5,1
9450.0,412.5,1
9450.0,466.5,1
9450.0,583.5,1
9450.0,604.5,1
9450.0,3352.5,1
9550.0,136.5,3
9550.0,139.5,9
9550.0,142.5,63
9550.0,145.5,60
9550.0,148.5,72
9550.0,151.5,47
9550.0,154.5,20
9550.0,157.5,5
9550.0,160.5,2
9550.0,163.5,6
9550.0,169.5,2
9550.0,172.5,3
9550.0,175.5,3
9550.0,178.5,4
9550.0,181.5,6
9550.0,184.5,3
9550.0,187.5,2
9550.0,190.5,1
9550.0,193.5,5
9550.0,196.5,14
9550.0,199.5,9
9550.0,202.5,6
9550.0,208.5,1
9550.0,211.5,1
9550.0,214.5,2
9550.0,217.5,4
9550.0,229.5,1
9550.0,232.5,2
9550.0,235.5,20
9550.0,238.5,27
9550.0,241.5,24
9550.0,244.5,7
9550.0,247.5,8
9550.0,250.5,1
9550.0,253.5,3
9550.0,262.5,3
9550.0,265.5,2
9550.0,268.5,3
9550.0,274.5,3
9550.0,277.5,4
9550.0,280.5,2
9550.0,283.5,1
9550.0,286.5,2
9550.0,289.5,1
9550.0,292.5,3
9550.0,295.5,2
9550.0,298.5,2
9550.0,301.5,2
9550.0,304.5,1
9550.0,307.5,2
9550.0,310.5,3
9550.0,313.5,3
9550.0,316.5,2
9550.0,319.5,4
9550.0,322.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,331.5,1
9550.0,334.5,1
9550.0,340.5,4
9550.0,343.5,1
9550.0,346.5,5
9550.0,349.5,1
9550.0,352.5,3
9550.0,355.5,3
9550.0,358.5,6
