rtt,perc_gte
28.304,0.9926696215479032
28.334,0.9924991476304126
28.403,0.9924139106716673
28.507,0.9923286737129219
28.519,0.9922434367541766
28.528,0.9921581997954313
28.669,0.992072962836686
28.743,0.9919877258779407
28.805,0.9919024889191954
28.916,0.99181725196045
28.982,0.9917320150017047
29.523,0.9916467780429594
29.664,0.9915615410842141
29.753,0.9914763041254688
29.855,0.9913910671667235
30.292,0.9913058302079781
30.693,0.9912205932492328
30.783,0.9911353562904875
31.335,0.9910501193317423
32.605,0.990964882372997
32.848,0.9908796454142517
32.959,0.9907944084555063
33.554,0.990709171496761
34.345,0.9906239345380157
34.958,0.9905386975792704
35.188,0.9904534606205251
35.53,0.9903682236617798
35.755,0.9902829867030344
36.26,0.9901977497442891
36.592,0.9901125127855438
36.602,0.9900272758267985
37.166,0.9899420388680532
37.401,0.9898568019093079
37.5,0.9897715649505625
38.016,0.9896863279918172
38.13,0.9896010910330719
38.877,0.9895158540743266
39.073,0.9894306171155813
39.612,0.989345380156836
39.811,0.9892601431980907
40.63,0.9891749062393453
40.759,0.9890896692806
41.056,0.9890044323218548
41.16,0.9889191953631095
42.02,0.9888339584043642
42.366,0.9887487214456189
42.42,0.9886634844868735
42.552,0.9885782475281282
42.883,0.9884930105693829
43.555,0.9884077736106376
44.645,0.9883225366518923
44.703,0.988237299693147
44.788,0.9881520627344016
45.189,0.9880668257756563
45.47,0.987981588816911
46.104,0.9878963518581657
46.949,0.9878111148994204
47.601,0.9877258779406751
47.835,0.9876406409819297
48.681,0.9875554040231844
49.252,0.9874701670644391
49.329,0.9873849301056938
53.997,0.9872996931469485
56.152,0.9872144561882032
57.565,0.9871292192294578
58.034,0.9870439822707125
58.745,0.9869587453119673
58.984,0.986873508353222
59.87,0.9867882713944767
70.76,0.9867030344357314
72.19,0.986617797476986
73.37,0.9865325605182407
73.669,0.9864473235594954
74.592,0.9863620866007501
75.727,0.9862768496420048
75.989,0.9861916126832595
76.088,0.9861063757245141
76.13,0.9860211387657688
76.891,0.9859359018070235
82.178,0.9858506648482782
84.261,0.9857654278895329
91.368,0.9856801909307876
115.331,0.9855949539720423
115.604,0.9855097170132969
116.536,0.9854244800545516
117.078,0.9853392430958063
117.402,0.985254006137061
117.817,0.9851687691783158
117.938,0.9850835322195705
118.461,0.984998295260825
118.487,0.9849130583020798
118.517,0.9848278213433345
120.83,0.9847425843845892
120.912,0.9846573474258439
121.782,0.9845721104670986
121.861,0.9844868735083532
122.196,0.9844016365496079
122.255,0.9843163995908626
122.619,0.9842311626321173
122.856,0.984145925673372
122.92,0.9840606887146267
122.97,0.9839754517558813
123.139,0.983890214797136
123.159,0.9838049778383907
123.281,0.9837197408796454
123.505,0.9836345039209001
123.586,0.9835492669621548
124.224,0.9834640300034094
124.399,0.9833787930446641
124.47,0.9832935560859188
124.725,0.9832083191271735
124.765,0.9831230821684283
125.068,0.983037845209683
125.242,0.9829526082509376
125.408,0.9828673712921923
125.601,0.982782134333447
125.711,0.9826968973747017
125.975,0.9826116604159564
126.065,0.9825264234572111
126.109,0.9824411864984657
126.301,0.9823559495397204
126.349,0.9822707125809751
126.365,0.9821854756222298
126.549,0.9821002386634845
126.601,0.9820150017047392
127.081,0.9819297647459939
127.137,0.9818445277872485
127.266,0.9817592908285032
127.306,0.9816740538697579
127.489,0.9815888169110126
127.506,0.9815035799522673
127.712,0.981418342993522
128.636,0.9813331060347766
128.645,0.9812478690760313
128.796,0.981162632117286
128.894,0.9810773951585408
128.938,0.9809921581997955
129.073,0.9809069212410502
129.166,0.9808216842823048
129.258,0.9807364473235595
129.516,0.9806512103648142
129.623,0.9805659734060689
129.661,0.9804807364473236
129.712,0.9803954994885783
129.737,0.9803102625298329
129.874,0.9802250255710876
130.011,0.9801397886123423
130.038,0.980054551653597
130.155,0.9799693146948517
130.286,0.9798840777361064
130.304,0.979798840777361
130.397,0.9797136038186157
130.489,0.9796283668598704
130.669,0.9795431299011251
130.823,0.9794578929423798
131.149,0.9793726559836345
131.256,0.9792874190248891
131.301,0.9792021820661438
131.416,0.9791169451073986
132.023,0.9790317081486533
132.638,0.978946471189908
133.068,0.9788612342311627
133.111,0.9787759972724173
133.133,0.978690760313672
133.223,0.9786055233549267
133.227,0.9785202863961814
133.247,0.9784350494374361
133.296,0.9783498124786908
133.551,0.9782645755199455
133.676,0.9781793385612001
133.797,0.9780941016024548
133.887,0.9780088646437095
133.895,0.9779236276849642
133.974,0.9778383907262189
134.027,0.9777531537674736
134.182,0.9776679168087282
134.413,0.9775826798499829
134.42,0.9774974428912376
134.49,0.9774122059324923
134.676,0.977326968973747
134.904,0.9772417320150018
134.94,0.9771564950562563
135.064,0.977071258097511
135.247,0.9769860211387658
135.384,0.9769007841800205
135.457,0.9768155472212752
135.488,0.9767303102625299
135.667,0.9766450733037845
135.748,0.9765598363450392
135.793,0.9764745993862939
135.807,0.9763893624275486
135.843,0.9763041254688033
135.879,0.976218888510058
135.906,0.9761336515513126
135.923,0.9760484145925673
136.222,0.975963177633822
136.463,0.9758779406750767
136.477,0.9757927037163314
136.485,0.9757074667575861
136.535,0.9756222297988408
136.536,0.9755369928400954
136.615,0.9754517558813501
136.706,0.9753665189226048
136.775,0.9752812819638595
136.84,0.9751960450051143
136.874,0.9751108080463688
136.985,0.9750255710876236
137.053,0.9749403341288783
137.069,0.974855097170133
137.095,0.9747698602113877
137.317,0.9746846232526424
137.432,0.9745993862938971
137.484,0.9745141493351517
137.521,0.9744289123764064
137.527,0.9743436754176611
137.566,0.9741732015001705
137.704,0.9740879645414252
137.792,0.9740027275826798
137.846,0.9739174906239345
137.856,0.9738322536651892
137.969,0.9737470167064439
137.981,0.9736617797476986
138.049,0.9735765427889533
138.067,0.9734913058302079
138.075,0.9734060688714626
138.132,0.9733208319127173
138.262,0.973235594953972
138.332,0.9731503579952268
138.385,0.9730651210364815
138.49,0.9729798840777361
138.532,0.9728946471189908
138.606,0.9728094101602455
138.646,0.9727241732015002
138.67,0.9726389362427549
138.671,0.9725536992840096
138.695,0.9724684623252642
138.732,0.9723832253665189
138.754,0.9722979884077736
138.806,0.9722127514490283
138.85,0.972127514490283
139.062,0.9720422775315377
139.174,0.9719570405727924
139.805,0.971871803614047
139.917,0.9717865666553017
139.929,0.9717013296965564
139.967,0.9716160927378111
140.094,0.9715308557790658
140.111,0.9714456188203205
140.126,0.9713603818615751
140.13,0.9712751449028298
140.203,0.9711899079440846
140.239,0.9711046709853393
140.267,0.971019434026594
140.32,0.9709341970678487
140.352,0.9708489601091033
140.405,0.970763723150358
140.456,0.9706784861916127
140.58,0.9705932492328674
140.628,0.9705080122741221
140.643,0.9704227753153768
140.766,0.9703375383566314
140.791,0.9702523013978861
140.854,0.9701670644391408
140.975,0.9700818274803955
141.108,0.9699965905216502
141.128,0.9699113535629049
141.266,0.9698261166041595
141.359,0.9697408796454142
141.513,0.9696556426866689
141.563,0.9695704057279236
141.923,0.9694851687691783
141.929,0.969399931810433
141.999,0.9693146948516876
142.097,0.9692294578929423
142.336,0.969144220934197
142.491,0.9690589839754518
142.636,0.9689737470167065
142.657,0.9688885100579612
142.667,0.9688032730992158
142.711,0.9687180361404705
142.738,0.9686327991817252
142.884,0.9685475622229799
142.896,0.9684623252642346
142.91,0.9683770883054893
142.922,0.968291851346744
142.951,0.9682066143879986
143.1,0.9681213774292533
143.24,0.968036140470508
143.241,0.9679509035117627
143.377,0.9678656665530174
143.549,0.967780429594272
143.564,0.9676951926355267
143.596,0.9676099556767814
143.673,0.9675247187180361
143.709,0.9674394817592908
143.714,0.9673542448005455
143.732,0.9672690078418003
143.737,0.9671837708830548
143.782,0.9670985339243096
143.858,0.9670132969655643
143.929,0.966928060006819
144.138,0.9668428230480737
144.235,0.9667575860893284
144.259,0.966672349130583
144.396,0.9665871121718377
144.584,0.9665018752130924
144.685,0.9664166382543471
144.799,0.9663314012956018
144.958,0.9662461643368565
145.116,0.9661609273781111
145.227,0.9660756904193658
145.39,0.9659904534606205
145.453,0.9659052165018752
145.569,0.9658199795431299
145.626,0.9657347425843846
145.809,0.9656495056256392
145.848,0.9655642686668939
145.949,0.9654790317081486
145.979,0.9653937947494033
146.091,0.965308557790658
146.097,0.9652233208319128
146.154,0.9651380838731674
146.177,0.9650528469144221
146.209,0.9649676099556768
146.217,0.9648823729969315
146.224,0.9647971360381862
146.289,0.9647118990794409
146.449,0.9646266621206956
146.505,0.9645414251619502
146.542,0.9644561882032049
146.622,0.9643709512444596
146.626,0.9642857142857143
146.744,0.964200477326969
146.759,0.9641152403682237
146.849,0.9640300034094783
146.876,0.963944766450733
147.009,0.9638595294919877
147.118,0.9637742925332424
147.127,0.9636890555744971
147.231,0.9636038186157518
147.249,0.9635185816570064
147.295,0.9634333446982611
147.321,0.9633481077395158
147.354,0.9632628707807706
147.355,0.9631776338220253
147.381,0.96309239686328
147.426,0.9630071599045346
147.465,0.9629219229457893
147.466,0.962836685987044
147.479,0.9627514490282987
147.513,0.9626662120695534
147.593,0.9625809751108081
147.603,0.9624957381520627
147.608,0.9624105011933174
147.654,0.9623252642345721
147.817,0.9622400272758268
147.842,0.9621547903170815
147.848,0.9620695533583362
147.858,0.9619843163995908
147.866,0.9618990794408455
147.898,0.9618138424821002
147.968,0.9617286055233549
148.013,0.9616433685646096
148.035,0.9615581316058643
148.049,0.9614728946471189
148.054,0.9613876576883736
148.079,0.9613024207296283
148.099,0.961217183770883
148.1,0.9611319468121378
148.137,0.9610467098533925
148.138,0.9609614728946472
148.158,0.9608762359359018
148.221,0.9607909989771565
148.271,0.9607057620184112
148.277,0.9606205250596659
148.29,0.9605352881009206
148.3,0.9604500511421753
148.346,0.9603648141834299
148.372,0.9602795772246846
148.404,0.9601943402659393
148.41,0.960109103307194
148.523,0.9600238663484487
148.578,0.9599386293897034
148.599,0.959853392430958
148.607,0.9597681554722127
148.615,0.9596829185134674
148.618,0.9595976815547221
148.681,0.9595124445959768
148.761,0.9594272076372315
148.799,0.9593419706784861
148.909,0.9592567337197409
148.913,0.9591714967609956
148.988,0.9590862598022503
148.999,0.959001022843505
149.025,0.9589157858847597
149.038,0.9588305489260143
149.044,0.958745311967269
149.048,0.9586600750085237
149.054,0.9585748380497784
149.069,0.9584896010910331
149.079,0.9584043641322878
149.085,0.9583191271735425
149.094,0.9582338902147971
149.1,0.9581486532560518
149.101,0.9580634162973065
149.15,0.9579781793385612
149.159,0.9578929423798159
149.184,0.9578077054210705
149.189,0.9577224684623252
149.239,0.9576372315035799
149.244,0.9575519945448346
149.274,0.9574667575860893
149.296,0.957381520627344
149.307,0.9572962836685988
149.342,0.9572110467098534
149.345,0.9571258097511081
149.346,0.9570405727923628
149.363,0.9569553358336175
149.372,0.9568700988748722
149.423,0.9567848619161269
149.454,0.9566996249573815
149.47,0.9566143879986362
149.535,0.9565291510398909
149.536,0.9564439140811456
149.59,0.9563586771224003
149.61,0.956273440163655
149.675,0.9561882032049096
149.683,0.9561029662461643
149.694,0.956017729287419
149.761,0.9559324923286737
149.798,0.9558472553699284
149.94,0.9557620184111831
149.95,0.9556767814524377
149.961,0.9555915444936924
149.978,0.9555063075349471
150.105,0.9554210705762018
150.235,0.9553358336174566
150.261,0.9552505966587113
150.314,0.9551653596999659
150.336,0.9550801227412206
150.357,0.9549948857824753
150.369,0.95490964882373
150.397,0.9548244118649847
150.399,0.9547391749062394
150.42,0.9546539379474941
150.427,0.9545687009887487
150.449,0.9544834640300034
150.485,0.9543982270712581
150.562,0.9543129901125128
150.604,0.9542277531537675
150.798,0.9541425161950221
150.813,0.9540572792362768
150.824,0.9539720422775315
150.834,0.9538868053187862
150.885,0.9538015683600409
150.921,0.9537163314012956
151.033,0.9536310944425503
151.067,0.9535458574838049
151.089,0.9534606205250596
151.227,0.9533753835663143
151.231,0.9532901466075691
151.235,0.9532049096488238
151.259,0.9531196726900785
151.289,0.9530344357313331
151.331,0.9529491987725878
151.439,0.9528639618138425
151.456,0.9527787248550972
151.551,0.9526934878963519
151.567,0.9526082509376066
151.616,0.9525230139788612
151.639,0.9524377770201159
151.684,0.9523525400613706
151.687,0.9522673031026253
151.799,0.95218206614388
151.851,0.9520968291851347
151.919,0.9520115922263893
151.929,0.951926355267644
151.946,0.9518411183088987
151.957,0.9517558813501534
151.963,0.9516706443914081
151.978,0.9515854074326628
152.035,0.9515001704739174
152.087,0.9514149335151721
152.165,0.9513296965564269
152.56,0.9512444595976816
152.634,0.9511592226389363
152.715,0.951073985680191
152.759,0.9509887487214457
152.914,0.9509035117627003
152.951,0.950818274803955
153.021,0.9507330378452097
153.114,0.9506478008864644
153.189,0.9505625639277191
153.211,0.9504773269689737
153.23,0.9503920900102284
153.249,0.9503068530514831
153.377,0.9502216160927378
153.388,0.9501363791339925
153.401,0.9500511421752472
153.451,0.9499659052165019
153.463,0.9498806682577565
153.471,0.9497954312990112
153.537,0.9497101943402659
153.628,0.9496249573815206
153.66,0.9495397204227753
153.668,0.94945448346403
153.736,0.9493692465052846
153.777,0.9492840095465394
153.893,0.9491987725877941
153.924,0.9491135356290488
153.927,0.9490282986703035
153.974,0.9489430617115582
154.012,0.9488578247528128
154.023,0.9487725877940675
154.126,0.9486873508353222
154.199,0.9486021138765769
154.211,0.9485168769178316
154.245,0.9484316399590863
154.268,0.9483464030003409
154.313,0.9482611660415956
154.428,0.9481759290828503
154.462,0.948090692124105
154.491,0.9480054551653597
154.505,0.9479202182066144
154.539,0.947834981247869
154.556,0.9477497442891237
154.575,0.9476645073303784
154.58,0.9475792703716331
154.671,0.9474940334128878
154.723,0.9474087964541426
154.788,0.9473235594953973
154.796,0.9472383225366519
154.836,0.9471530855779066
154.952,0.9470678486191613
154.962,0.946982611660416
154.992,0.9468973747016707
155.068,0.9468121377429253
155.186,0.94672690078418
155.301,0.9466416638254347
155.395,0.9465564268666894
155.52,0.9464711899079441
155.777,0.9463859529491988
155.793,0.9463007159904535
155.809,0.9462154790317081
155.828,0.9461302420729628
155.836,0.9460450051142175
155.84,0.9459597681554722
156.003,0.9458745311967269
156.004,0.9457892942379816
156.027,0.9457040572792362
156.037,0.9456188203204909
156.068,0.9455335833617456
156.075,0.9454483464030004
156.101,0.9453631094442551
156.23,0.9452778724855098
156.238,0.9451926355267644
156.24,0.9451073985680191
156.283,0.9450221616092738
156.321,0.9449369246505285
156.339,0.9448516876917832
156.341,0.9447664507330379
156.417,0.9446812137742925
156.437,0.9445959768155472
156.447,0.9445107398568019
156.526,0.9444255028980566
156.533,0.9443402659393113
156.597,0.944255028980566
156.601,0.9441697920218206
156.666,0.9440845550630753
156.742,0.94399931810433
156.937,0.9439140811455847
156.984,0.9438288441868394
156.991,0.9437436072280941
156.994,0.9436583702693488
156.998,0.9435731333106034
157.077,0.9434878963518581
157.106,0.9434026593931129
157.108,0.9433174224343676
157.136,0.9432321854756223
157.174,0.9431469485168769
157.236,0.9430617115581316
157.287,0.9429764745993863
157.325,0.942891237640641
157.326,0.9428060006818957
157.352,0.9427207637231504
157.37,0.9426355267644051
157.375,0.9425502898056597
157.498,0.9424650528469144
157.546,0.9423798158881691
157.549,0.9422945789294238
157.589,0.9422093419706785
157.637,0.9421241050119332
157.645,0.9420388680531878
157.646,0.9419536310944425
157.652,0.9418683941356972
157.663,0.9417831571769519
157.714,0.9416979202182066
157.719,0.9416126832594613
157.745,0.9415274463007159
157.776,0.9414422093419706
157.798,0.9413569723832254
157.811,0.9412717354244801
157.828,0.9411864984657348
157.864,0.9411012615069895
157.931,0.9410160245482441
157.934,0.9409307875894988
157.952,0.9408455506307535
157.96,0.9407603136720082
158.015,0.9406750767132629
158.133,0.9405898397545176
158.164,0.9405046027957722
158.172,0.9404193658370269
158.202,0.9403341288782816
158.226,0.9402488919195363
158.237,0.940163654960791
158.239,0.9400784180020457
158.249,0.9399931810433004
158.269,0.939907944084555
158.282,0.9398227071258097
158.295,0.9397374701670644
158.334,0.9396522332083191
158.349,0.9395669962495738
158.442,0.9394817592908284
158.445,0.9393965223320832
158.455,0.9393112853733379
158.515,0.9392260484145926
158.567,0.9391408114558473
158.685,0.939055574497102
158.686,0.9389703375383567
158.716,0.9388851005796113
158.742,0.938799863620866
158.752,0.9387146266621207
158.791,0.9386293897033754
158.799,0.9385441527446301
158.823,0.9384589157858848
158.84,0.9383736788271394
158.872,0.9382884418683941
158.884,0.9382032049096488
158.902,0.9381179679509035
158.924,0.9380327309921582
158.966,0.9379474940334129
158.985,0.9378622570746675
158.988,0.9377770201159222
158.994,0.9376917831571769
159.002,0.9376065461984316
159.003,0.9375213092396864
159.036,0.9374360722809411
159.061,0.9373508353221958
159.125,0.9372655983634504
159.187,0.9371803614047051
159.208,0.9370951244459598
159.215,0.9370098874872145
159.278,0.9369246505284692
159.291,0.9368394135697238
159.317,0.9367541766109785
159.375,0.9366689396522332
159.471,0.9365837026934879
159.479,0.9364984657347426
159.53,0.9364132287759973
159.531,0.936327991817252
159.543,0.9362427548585066
159.601,0.9361575178997613
159.72,0.936072280941016
159.738,0.9359870439822707
159.784,0.9359018070235254
159.796,0.93581657006478
159.864,0.9357313331060347
159.909,0.9356460961472894
159.924,0.9355608591885441
159.955,0.9354756222297989
160.095,0.9353903852710536
160.12,0.9353051483123083
160.172,0.9352199113535629
160.184,0.9351346743948176
160.237,0.9350494374360723
160.246,0.934964200477327
160.33,0.9348789635185817
160.343,0.9347937265598364
160.35,0.934708489601091
160.351,0.9345380156836004
160.353,0.9344527787248551
160.362,0.9343675417661098
160.404,0.9342823048073645
160.447,0.9341970678486191
160.457,0.9341118308898738
160.504,0.9340265939311285
160.52,0.9339413569723832
160.537,0.9338561200136379
160.686,0.9337708830548926
160.69,0.9336856460961473
160.726,0.9336004091374019
160.745,0.9335151721786566
160.746,0.9334299352199114
160.758,0.9333446982611661
160.849,0.9332594613024208
160.864,0.9331742243436754
160.88,0.9330889873849301
160.901,0.9330037504261848
160.92,0.9329185134674395
160.963,0.9328332765086942
160.981,0.9327480395499489
160.99,0.9326628025912036
161.004,0.9325775656324582
161.022,0.9324070917149676
161.099,0.9323218547562223
161.245,0.932236617797477
161.247,0.9321513808387316
161.254,0.9320661438799863
161.32,0.931980906921241
161.342,0.9318956699624957
161.379,0.9318104330037504
161.386,0.9317251960450051
161.397,0.9316399590862599
161.398,0.9315547221275144
161.424,0.9314694851687692
161.431,0.9313842482100239
161.466,0.9312990112512786
161.469,0.9312137742925333
161.578,0.931128537333788
161.613,0.9310433003750426
161.655,0.9309580634162973
161.656,0.930872826457552
161.671,0.9307875894988067
161.711,0.9307023525400614
161.741,0.9306171155813161
161.765,0.9305318786225707
161.794,0.9303614047050801
161.826,0.9302761677463348
161.829,0.9301909307875895
161.847,0.9301056938288442
161.856,0.9300204568700989
161.873,0.9299352199113535
161.886,0.9298499829526082
161.896,0.9297647459938629
161.924,0.9296795090351176
161.932,0.9295942720763724
161.993,0.929509035117627
162.019,0.9294237981588817
162.042,0.9293385612001364
162.043,0.9292533242413911
162.049,0.9291680872826458
162.054,0.9290828503239005
162.065,0.9289976133651552
162.123,0.9289123764064098
162.127,0.9288271394476645
162.145,0.9287419024889192
162.164,0.9286566655301739
162.184,0.9285714285714286
162.189,0.9284861916126832
162.23,0.9284009546539379
162.24,0.9283157176951926
162.245,0.9282304807364473
162.264,0.928145243777702
162.276,0.9280600068189567
162.295,0.9279747698602114
162.351,0.927889532901466
162.352,0.9278042959427207
162.359,0.9277190589839754
162.381,0.9276338220252301
162.395,0.9274633481077396
162.433,0.9273781111489942
162.452,0.9272928741902489
162.455,0.9272076372315036
162.492,0.9271224002727583
162.504,0.927037163314013
162.508,0.9269519263552677
162.544,0.9268666893965223
162.575,0.926781452437777
162.586,0.9266962154790317
162.606,0.9266109785202864
162.607,0.9265257415615411
162.616,0.9264405046027958
162.62,0.9262700306853051
162.641,0.9261847937265598
162.671,0.9260143198090692
162.711,0.9259290828503239
162.766,0.9258438458915785
162.786,0.9257586089328332
162.806,0.9256733719740879
162.807,0.9255881350153427
162.813,0.9255028980565974
162.85,0.9254176610978521
162.878,0.9253324241391068
162.903,0.9252471871803614
162.927,0.9251619502216161
162.935,0.9250767132628708
162.948,0.9249914763041255
162.969,0.9249062393453802
163.011,0.9248210023866348
163.036,0.9247357654278895
163.199,0.9246505284691442
163.206,0.9245652915103989
163.223,0.9244800545516536
163.251,0.9243948175929083
163.288,0.924309580634163
163.335,0.9242243436754176
163.403,0.9241391067166723
163.417,0.924053869757927
163.426,0.9239686327991817
163.452,0.9238833958404364
163.52,0.9237981588816911
163.584,0.9237129219229459
163.596,0.9236276849642004
163.655,0.9235424480054552
163.664,0.9234572110467099
163.689,0.9233719740879646
163.692,0.9232867371292193
163.703,0.9232015001704739
163.748,0.9231162632117286
163.768,0.9230310262529833
163.776,0.922945789294238
163.793,0.9228605523354927
163.809,0.9227753153767474
163.84,0.9226900784180021
163.95,0.9226048414592567
163.986,0.9225196045005114
164.021,0.9224343675417661
164.047,0.9223491305830208
164.057,0.9222638936242755
164.107,0.9221786566655301
164.119,0.9220934197067848
164.14,0.9220081827480395
164.186,0.9219229457892942
164.195,0.9218377088305489
164.197,0.9217524718718036
164.262,0.9216672349130584
164.287,0.921581997954313
164.301,0.9214967609955677
164.374,0.9214115240368224
164.377,0.9213262870780771
164.433,0.9212410501193318
164.451,0.9211558131605865
164.505,0.9210705762018411
164.521,0.9209853392430958
164.537,0.9209001022843505
164.544,0.9208148653256052
164.547,0.9207296283668599
164.549,0.9206443914081146
164.584,0.9205591544493692
164.613,0.9204739174906239
164.614,0.9203886805318786
164.639,0.9203034435731333
164.661,0.920218206614388
164.685,0.9201329696556427
164.707,0.9200477326968974
164.75,0.919962495738152
164.774,0.9198772587794067
164.82,0.9197920218206614
164.847,0.9197067848619161
164.958,0.9196215479031709
164.963,0.9195363109444255
165.033,0.9194510739856802
165.138,0.9193658370269349
165.141,0.9192806000681896
165.185,0.9191953631094443
165.209,0.919110126150699
165.274,0.9190248891919537
165.281,0.9189396522332083
165.313,0.918854415274463
165.354,0.9187691783157177
165.376,0.9186839413569724
165.389,0.9185987043982271
165.432,0.9185134674394817
165.433,0.9184282304807364
165.437,0.9183429935219911
165.496,0.9182577565632458
165.501,0.9181725196045005
165.508,0.9180872826457552
165.528,0.9180020456870099
165.529,0.9179168087282645
165.532,0.9178315717695192
165.585,0.917746334810774
165.607,0.9176610978520287
165.618,0.9175758608932834
165.642,0.9174906239345381
165.647,0.9174053869757927
165.666,0.9173201500170474
165.76,0.9172349130583021
165.768,0.9171496760995568
165.769,0.9170644391408115
165.798,0.9169792021820662
165.822,0.9168939652233208
165.839,0.9168087282645755
165.875,0.9167234913058302
165.885,0.9166382543470849
165.908,0.9165530173883396
165.923,0.9164677804295943
165.931,0.916382543470849
165.94,0.9162973065121036
165.975,0.9162120695533583
166.042,0.916126832594613
166.154,0.9160415956358677
166.176,0.9159563586771224
166.213,0.915871121718377
166.217,0.9157858847596317
166.239,0.9157006478008864
166.244,0.9156154108421412
166.279,0.9155301738833959
166.293,0.9154449369246506
166.362,0.9153596999659053
166.366,0.9152744630071599
166.381,0.9151892260484146
166.408,0.9151039890896693
166.422,0.915018752130924
166.45,0.9149335151721787
166.462,0.9148482782134333
166.478,0.914763041254688
166.507,0.9146778042959427
166.513,0.9145925673371974
166.546,0.9145073303784521
166.557,0.9144220934197068
166.565,0.9143368564609615
166.602,0.9142516195022161
166.622,0.9141663825434708
166.627,0.9140811455847255
166.684,0.9139959086259802
166.699,0.9138254347084896
166.715,0.9137401977497442
166.717,0.913654960790999
166.81,0.9135697238322537
166.832,0.9134844868735084
166.907,0.9133992499147631
166.949,0.9133140129560178
166.981,0.9132287759972724
167.031,0.9131435390385271
167.068,0.9130583020797818
167.072,0.9129730651210365
167.125,0.9128878281622912
167.154,0.9128025912035459
167.221,0.9127173542448006
167.234,0.9126321172860552
167.252,0.9125468803273099
167.281,0.9124616433685646
167.29,0.9123764064098193
167.332,0.912291169451074
167.354,0.9122059324923286
167.36,0.9121206955335833
167.361,0.912035458574838
167.41,0.9119502216160927
167.43,0.9118649846573474
167.437,0.9116945107398569
167.464,0.9116092737811115
167.494,0.9115240368223662
167.534,0.9114387998636209
167.564,0.9113535629048756
167.602,0.9112683259461303
167.652,0.9111830889873849
167.706,0.9110978520286396
167.808,0.9110126150698943
167.822,0.910927378111149
167.862,0.9108421411524037
167.878,0.9107569041936584
167.883,0.9106716672349131
167.966,0.9105864302761677
167.974,0.9105011933174224
167.994,0.9104159563586771
168.013,0.9103307193999318
168.07,0.9102454824411865
168.074,0.9101602454824412
168.143,0.9100750085236958
168.21,0.9099897715649505
168.224,0.9099045346062052
168.231,0.90981929764746
168.232,0.9097340606887147
168.283,0.9096488237299694
168.29,0.909563586771224
168.291,0.9094783498124787
168.338,0.9093931128537334
168.364,0.9093078758949881
168.428,0.9092226389362428
168.444,0.9090521650187522
168.522,0.9089669280600068
168.543,0.9088816911012615
168.578,0.9087964541425162
168.59,0.9087112171837709
168.61,0.9086259802250256
168.622,0.9085407432662802
168.644,0.9084555063075349
168.688,0.9083702693487896
168.697,0.9082850323900443
168.707,0.908199795431299
168.726,0.9081145584725537
168.731,0.9080293215138084
168.744,0.907944084555063
168.748,0.9078588475963177
168.764,0.9077736106375724
168.802,0.9076883736788272
168.804,0.9076031367200819
168.807,0.9075178997613365
168.822,0.9074326628025912
168.853,0.9073474258438459
168.868,0.9072621888851006
168.871,0.9071769519263553
168.872,0.90709171496761
168.881,0.9070064780088647
168.897,0.9069212410501193
168.934,0.906836004091374
168.965,0.9067507671326287
168.972,0.9066655301738834
168.991,0.9065802932151381
