rtt,perc_gte
173.061,0.9863207280538127
173.066,0.9862642021366796
173.094,0.9862076762195466
173.121,0.9861511503024136
173.136,0.9860946243852806
173.166,0.9860380984681476
173.177,0.9859815725510146
173.223,0.9859250466338816
173.251,0.9858685207167486
173.305,0.9858119947996157
173.317,0.9857554688824827
173.431,0.9856989429653497
173.538,0.9856424170482166
173.556,0.9855858911310836
173.587,0.9855293652139506
173.628,0.9854728392968176
173.636,0.9854163133796846
173.746,0.9853597874625516
173.802,0.9853032615454186
173.87,0.9852467356282856
173.885,0.9851902097111526
173.964,0.9851336837940196
174.055,0.9850771578768865
174.131,0.9850206319597535
174.161,0.9849641060426205
174.231,0.9849075801254875
174.237,0.9848510542083545
174.242,0.9847945282912215
174.246,0.9847380023740885
174.264,0.9846814764569555
174.332,0.9846249505398225
174.374,0.9845684246226895
174.408,0.9845118987055564
174.42,0.9844553727884235
174.458,0.9843988468712905
174.657,0.9843423209541575
174.708,0.9842857950370245
174.758,0.9842292691198915
174.966,0.9841727432027585
175.036,0.9841162172856255
175.046,0.9840596913684925
175.057,0.9840031654513595
175.066,0.9839466395342265
175.097,0.9838901136170934
175.111,0.9838335876999604
175.159,0.9837770617828274
175.16,0.9837205358656944
175.189,0.9836640099485614
175.193,0.9836074840314284
175.212,0.9835509581142954
175.253,0.9834944321971624
175.268,0.9834379062800294
175.282,0.9833813803628964
175.298,0.9833248544457633
175.319,0.9832683285286303
175.338,0.9832118026114973
175.35,0.9831552766943643
175.395,0.9830987507772314
175.414,0.9830422248600984
175.44,0.9829856989429654
175.482,0.9829291730258324
175.506,0.9828726471086994
175.556,0.9828161211915664
175.619,0.9827595952744334
175.623,0.9827030693573003
175.671,0.9826465434401673
175.677,0.9825900175230343
175.68,0.9825334916059013
175.758,0.9824769656887683
175.781,0.9823639138545023
175.904,0.9823073879373693
175.935,0.9822508620202363
175.984,0.9821943361031032
175.986,0.9821378101859702
176.043,0.9820812842688372
176.051,0.9819682324345712
176.088,0.9819117065174382
176.12,0.9818551806003052
176.152,0.9817986546831723
176.19,0.9817421287660393
176.21,0.9816856028489063
176.238,0.9816290769317733
176.271,0.9815725510146402
176.283,0.9815160250975072
176.325,0.9814594991803742
176.326,0.9814029732632412
176.4,0.9813464473461082
176.442,0.9812899214289752
176.485,0.9812333955118422
176.542,0.9811768695947092
176.572,0.9811203436775762
176.581,0.9810638177604432
176.64,0.9810072918433101
176.675,0.9809507659261771
176.679,0.9808942400090441
176.691,0.9808377140919111
176.755,0.9807246622576451
176.778,0.9806681363405121
176.786,0.9806116104233791
176.842,0.9805550845062461
176.906,0.9804985585891131
176.926,0.98044203267198
176.962,0.9803855067548471
177.024,0.9803289808377141
177.027,0.9802724549205811
177.031,0.9802159290034481
177.085,0.9801594030863151
177.088,0.9801028771691821
177.091,0.9800463512520491
177.139,0.9799898253349161
177.154,0.9799332994177831
177.188,0.9798767735006501
177.272,0.979820247583517
177.278,0.979763721666384
177.287,0.979707195749251
177.429,0.979650669832118
177.517,0.979594143914985
177.554,0.979537617997852
177.563,0.979481092080719
177.566,0.979424566163586
177.578,0.979368040246453
177.641,0.97931151432932
177.696,0.9792549884121869
177.715,0.9791984624950539
177.783,0.9791419365779209
177.817,0.979085410660788
177.861,0.979028884743655
177.884,0.978972358826522
177.903,0.978915832909389
177.946,0.978859306992256
177.963,0.978802781075123
177.999,0.97874625515799
178.01,0.978689729240857
178.013,0.9786332033237239
178.018,0.9785766774065909
178.02,0.9785201514894579
178.031,0.9784636255723249
178.051,0.9784070996551919
178.08,0.9783505737380589
178.084,0.9782940478209259
178.106,0.9782375219037929
178.112,0.9781809959866599
178.121,0.9781244700695269
178.147,0.9780679441523938
178.173,0.9780114182352608
178.193,0.9779548923181278
178.229,0.9778983664009948
178.251,0.9778418404838618
178.253,0.9777853145667288
178.26,0.9777287886495959
178.261,0.9776722627324629
178.27,0.9776157368153299
178.287,0.9775592108981969
178.291,0.9775026849810639
178.3,0.9774461590639308
178.319,0.9773896331467978
178.345,0.9772765813125318
178.368,0.9772200553953988
178.42,0.9771635294782658
178.421,0.9771070035611328
178.455,0.9770504776439998
178.473,0.9769939517268668
178.541,0.9769374258097338
178.545,0.9768808998926007
178.557,0.9768243739754677
178.575,0.9767678480583347
178.59,0.9767113221412017
178.598,0.9766547962240687
178.611,0.9765982703069357
178.617,0.9765417443898027
178.62,0.9764852184726697
178.639,0.9764286925555368
178.642,0.9763721666384038
178.662,0.9763156407212707
178.722,0.9762591148041377
178.726,0.9762025888870047
178.793,0.9761460629698717
178.806,0.9760895370527387
178.809,0.9760330111356057
178.844,0.9759764852184727
178.854,0.9759199593013397
178.921,0.9758634333842067
178.922,0.9758069074670737
178.981,0.9757503815499406
178.992,0.9756938556328076
179.003,0.9756373297156746
179.004,0.9755808037985416
179.088,0.9755242778814086
179.091,0.9754677519642756
179.11,0.9754112260471426
179.142,0.9753547001300096
179.156,0.9752981742128766
179.163,0.9752416482957436
179.168,0.9751851223786105
179.223,0.9751285964614775
179.253,0.9750720705443445
179.254,0.9750155446272116
179.257,0.9749590187100786
179.261,0.9749024927929456
179.281,0.9748459668758126
179.317,0.9747894409586796
179.347,0.9747329150415466
179.35,0.9746763891244136
179.436,0.9746198632072806
179.451,0.9745633372901475
179.468,0.9745068113730145
179.491,0.9744502854558815
179.494,0.9743937595387485
179.496,0.9743372336216155
179.541,0.9742807077044825
179.551,0.9742241817873495
179.563,0.9741676558702165
179.564,0.9741111299530835
179.579,0.9740546040359505
179.583,0.9739980781188174
179.601,0.9739415522016844
179.625,0.9738850262845514
179.636,0.9738285003674184
179.64,0.9737154485331525
179.665,0.9736589226160195
179.683,0.9736023966988865
179.751,0.9735458707817535
179.769,0.9734893448646205
179.771,0.9734328189474875
179.772,0.9733762930303544
179.862,0.9733197671132214
179.888,0.9732632411960884
179.895,0.9732067152789554
179.933,0.9731501893618224
179.956,0.9730936634446894
179.987,0.9730371375275564
180.014,0.9729806116104234
180.047,0.9729240856932904
180.076,0.9728675597761574
180.092,0.9728110338590243
180.107,0.9727545079418913
180.121,0.9726979820247583
180.124,0.9726414561076253
180.155,0.9725849301904923
180.225,0.9725284042733593
180.243,0.9724718783562263
180.271,0.9724153524390933
180.314,0.9723588265219603
180.357,0.9723023006048274
180.358,0.9722457746876944
180.363,0.9721892487705613
180.367,0.9721327228534283
180.383,0.9720761969362953
180.39,0.9720196710191623
180.435,0.9719631451020293
180.453,0.9719066191848963
180.455,0.9718500932677633
180.487,0.9717935673506303
180.491,0.9717370414334973
180.498,0.9716805155163643
180.552,0.9716239895992312
180.565,0.9715674636820982
180.586,0.9715109377649652
180.632,0.9714544118478322
180.647,0.9713978859306992
180.657,0.9713413600135662
180.671,0.9712848340964332
180.719,0.9712283081793002
180.742,0.9711717822621672
180.748,0.9711152563450342
180.763,0.9710587304279011
180.769,0.9710022045107682
180.858,0.9709456785936352
180.923,0.9708891526765022
180.928,0.9708326267593692
180.93,0.9707761008422362
180.935,0.9707195749251032
180.936,0.9706630490079702
180.948,0.9706065230908372
180.966,0.9705499971737042
180.971,0.9704934712565711
181.001,0.9704369453394381
181.025,0.9703804194223051
181.027,0.9703238935051721
181.053,0.9702673675880391
181.08,0.9702108416709061
181.15,0.9701543157537731
181.155,0.9700977898366401
181.168,0.9700412639195071
181.171,0.9699847380023741
181.198,0.969928212085241
181.204,0.969871686168108
181.205,0.969815160250975
181.241,0.969758634333842
181.281,0.969702108416709
181.284,0.9696455824995761
181.291,0.9695890565824431
181.304,0.9695325306653101
181.375,0.9694760047481771
181.412,0.9694194788310441
181.414,0.9693629529139111
181.423,0.969306426996778
181.425,0.969249901079645
181.456,0.969193375162512
181.459,0.969136849245379
181.467,0.969080323328246
181.469,0.969023797411113
181.475,0.96896727149398
181.477,0.968854219659714
181.497,0.968797693742581
181.505,0.968741167825448
181.515,0.9686846419083149
181.54,0.9686281159911819
181.545,0.9685715900740489
181.551,0.9685150641569159
181.561,0.9684585382397829
181.569,0.9684020123226499
181.582,0.968345486405517
181.587,0.968288960488384
181.627,0.968232434571251
181.65,0.968175908654118
181.686,0.968119382736985
181.724,0.9680628568198519
181.739,0.9680063309027189
181.743,0.9679498049855859
181.755,0.9678932790684529
181.757,0.9678367531513199
181.79,0.9677802272341869
181.815,0.9677237013170539
181.822,0.9676671753999209
181.861,0.9676106494827879
181.869,0.9674975976485218
181.877,0.9674410717313888
181.884,0.9673845458142558
181.888,0.9673280198971228
181.927,0.9672714939799898
181.935,0.9672149680628568
181.955,0.9671584421457238
181.964,0.9671019162285908
182.047,0.9670453903114578
182.049,0.9669888643943247
182.052,0.9669323384771918
182.069,0.9668758125600588
182.08,0.9668192866429258
182.091,0.9667627607257928
182.111,0.9667062348086598
182.126,0.9666497088915268
182.153,0.9665931829743938
182.181,0.9665366570572608
182.209,0.9664801311401278
182.215,0.9664236052229948
182.224,0.9663670793058617
182.226,0.9663105533887287
182.239,0.9662540274715957
182.25,0.9661409756373297
182.267,0.9660844497201967
182.286,0.9660279238030637
182.392,0.9659713978859307
182.412,0.9659148719687977
182.442,0.9658583460516647
182.444,0.9658018201345316
182.452,0.9657452942173986
182.461,0.9656887683002656
182.465,0.9656322423831327
182.468,0.9655757164659997
182.5,0.9655191905488667
182.539,0.9654626646317337
182.551,0.9654061387146007
182.615,0.9652930868803347
182.629,0.9652365609632017
182.658,0.9651800350460686
182.665,0.9651235091289356
182.669,0.9650669832118026
182.673,0.9650104572946696
182.68,0.9649539313775366
182.681,0.9648974054604036
182.682,0.9648408795432706
182.69,0.9647843536261376
182.693,0.9647278277090046
182.74,0.9646713017918715
182.754,0.9646147758747385
182.77,0.9645582499576055
182.8,0.9645017240404725
182.84,0.9644451981233395
182.89,0.9643886722062065
182.906,0.9643321462890735
182.907,0.9642756203719405
182.919,0.9642190944548076
182.932,0.9641625685376746
182.937,0.9641060426205416
182.957,0.9640495167034085
182.966,0.9639929907862755
182.978,0.9639364648691425
182.985,0.9638799389520095
182.991,0.9638234130348765
183.011,0.9637668871177435
183.032,0.9637103612006105
183.035,0.9636538352834775
183.057,0.9635973093663445
183.065,0.9635407834492115
183.08,0.9634842575320784
183.092,0.9634277316149454
183.112,0.9633712056978124
183.118,0.9633146797806794
183.147,0.9632581538635464
183.157,0.9631451020292804
183.179,0.9630885761121474
183.196,0.9630320501950144
183.209,0.9629755242778815
183.223,0.9629189983607485
183.224,0.9628624724436154
183.246,0.9628059465264824
183.26,0.9627494206093494
183.269,0.9626928946922164
183.304,0.9626363687750834
183.346,0.9625798428579504
183.374,0.9625233169408174
183.392,0.9624667910236844
183.395,0.9624102651065514
183.417,0.9623537391894184
183.421,0.9622972132722853
183.422,0.9622406873551523
183.423,0.9621841614380193
183.451,0.9621276355208863
183.463,0.9620711096037533
183.492,0.9620145836866203
183.506,0.9619580577694873
183.528,0.9619015318523543
183.571,0.9618450059352213
183.606,0.9617884800180883
183.614,0.9617319541009552
183.632,0.9616754281838222
183.723,0.9616189022666892
183.746,0.9615623763495562
183.784,0.9615058504324233
183.785,0.9614493245152903
183.786,0.9613927985981573
183.799,0.9612797467638913
183.811,0.9612232208467583
183.83,0.9611666949296253
183.831,0.9611101690124922
183.883,0.9610536430953592
183.888,0.9609971171782262
183.907,0.9609405912610932
183.913,0.9608840653439602
183.922,0.9608275394268272
183.949,0.9607710135096942
183.957,0.9607144875925612
183.968,0.9606579616754282
183.982,0.9606014357582952
183.994,0.9605449098411621
184.033,0.9604883839240291
184.044,0.9604318580068961
184.054,0.9603753320897631
184.068,0.9603188061726301
184.073,0.9602622802554972
184.082,0.9602057543383642
184.086,0.9601492284212312
184.089,0.9600927025040982
184.09,0.9600361765869652
184.096,0.9599796506698322
184.12,0.9599231247526991
184.17,0.9598665988355661
184.175,0.9598100729184331
184.177,0.9597535470013001
184.285,0.9596970210841671
184.287,0.9596404951670341
184.316,0.9595839692499011
184.334,0.9595274433327681
184.347,0.9594709174156351
184.358,0.959414391498502
184.372,0.959357865581369
184.385,0.959301339664236
184.387,0.959244813747103
184.399,0.95918828782997
184.402,0.959131761912837
184.408,0.959075235995704
184.426,0.959018710078571
184.436,0.958962184161438
184.437,0.958905658244305
184.441,0.9588491323271721
184.478,0.958792606410039
184.524,0.958736080492906
184.531,0.958679554575773
184.549,0.95862302865864
184.552,0.958566502741507
184.58,0.958509976824374
184.597,0.958453450907241
184.633,0.958396924990108
184.667,0.958340399072975
184.672,0.958283873155842
184.704,0.958227347238709
184.712,0.9581708213215759
184.724,0.9581142954044429
184.738,0.9580577694873099
184.751,0.9580012435701769
184.755,0.9579447176530439
184.768,0.9578881917359109
184.782,0.9578316658187779
184.791,0.9577751399016449
184.846,0.9577186139845119
184.853,0.9576620880673788
184.873,0.9576055621502458
184.889,0.9575490362331129
184.903,0.9574925103159799
184.91,0.9574359843988469
184.913,0.9573794584817139
184.937,0.9573229325645809
184.986,0.9572664066474479
184.988,0.9572098807303149
185.029,0.9571533548131819
185.042,0.9570968288960489
185.057,0.9570403029789158
185.072,0.9569837770617828
185.079,0.9569272511446498
185.153,0.9568707252275168
185.157,0.9568141993103838
185.162,0.9567576733932508
185.174,0.9567011474761178
185.2,0.9566446215589848
185.22,0.9565880956418518
185.238,0.9564750438075857
185.25,0.9564185178904527
185.309,0.9563619919733197
185.312,0.9563054660561867
185.313,0.9562489401390537
185.334,0.9561924142219207
185.345,0.9561358883047878
185.357,0.9560793623876548
185.379,0.9560228364705218
185.45,0.9559663105533888
185.456,0.9559097846362558
185.464,0.9558532587191227
185.467,0.9557967328019897
185.484,0.9556836809677237
185.486,0.9556271550505907
185.52,0.9555706291334577
185.525,0.9555141032163247
185.531,0.9554575772991917
185.569,0.9554010513820587
185.599,0.9553445254649257
185.62,0.9552879995477926
185.685,0.9552314736306596
185.697,0.9551749477135266
185.712,0.9551184217963936
185.758,0.9550618958792606
185.831,0.9550053699621276
185.837,0.9549488440449946
185.841,0.9548923181278617
185.852,0.9548357922107287
185.894,0.9547792662935957
185.924,0.9547227403764627
185.935,0.9546096885421966
185.937,0.9545531626250636
185.971,0.9544966367079306
185.981,0.9544401107907976
185.988,0.9543835848736646
185.989,0.9543270589565316
185.991,0.9542705330393986
186.027,0.9542140071222656
186.055,0.9541574812051326
186.06,0.9541009552879995
186.067,0.9540444293708665
186.07,0.9539879034537335
186.09,0.9539313775366005
186.093,0.9538748516194675
186.094,0.9538183257023345
186.108,0.9537617997852015
186.117,0.9537052738680685
186.123,0.9536487479509355
186.142,0.9535922220338025
186.185,0.9535356961166694
186.192,0.9534791701995364
186.194,0.9534226442824035
186.201,0.9533661183652705
186.209,0.9533095924481375
186.224,0.9532530665310045
186.226,0.9531965406138715
186.261,0.9531400146967385
186.289,0.9530834887796055
186.297,0.9530269628624725
186.332,0.9529704369453394
186.336,0.9529139110282064
186.348,0.9528573851110734
186.351,0.9528008591939404
186.355,0.9527443332768074
186.36,0.9526878073596744
186.379,0.9526312814425414
186.386,0.9525747555254084
186.41,0.9525182296082754
186.411,0.9524617036911424
186.441,0.9524051777740093
186.447,0.9523486518568763
186.455,0.9522921259397433
186.459,0.9522356000226103
186.466,0.9521790741054774
186.469,0.9521225481883444
186.491,0.9520660222712114
186.511,0.9520094963540784
186.527,0.9519529704369454
186.531,0.9518964445198124
186.601,0.9518399186026794
186.602,0.9517833926855463
186.624,0.9517268667684133
186.629,0.9516703408512803
186.636,0.9516138149341473
186.649,0.9515572890170143
186.675,0.9515007630998813
186.683,0.9514442371827483
186.736,0.9513877112656153
186.737,0.9513311853484823
186.743,0.9512746594313493
186.745,0.9512181335142162
186.758,0.9511616075970832
186.79,0.9511050816799502
186.791,0.9510485557628172
186.808,0.9509920298456842
186.816,0.9509355039285512
186.828,0.9508789780114182
186.879,0.9508224520942852
186.884,0.9507659261771523
186.897,0.9507094002600193
186.9,0.9506528743428863
186.901,0.9505963484257532
186.92,0.9505398225086202
186.922,0.9504832965914872
186.923,0.9504267706743542
186.938,0.9503702447572212
186.94,0.9503137188400882
186.977,0.9502571929229552
186.987,0.9502006670058222
187.008,0.9501441410886892
187.015,0.9500876151715562
187.026,0.9500310892544231
187.037,0.9499745633372901
187.044,0.9499180374201571
187.052,0.9498615115030241
187.058,0.9498049855858911
187.059,0.9497484596687581
187.097,0.9496919337516251
187.11,0.9496354078344921
187.129,0.9495788819173591
187.132,0.949522356000226
187.139,0.9494658300830932
187.164,0.9494093041659601
187.166,0.9493527782488271
187.196,0.9492962523316941
187.227,0.9492397264145611
187.257,0.9491832004974281
187.272,0.9491266745802951
187.273,0.9490701486631621
187.277,0.9490136227460291
187.292,0.9489570968288961
187.307,0.948900570911763
187.31,0.94884404499463
187.317,0.948787519077497
187.342,0.948730993160364
187.343,0.948674467243231
187.345,0.948617941326098
187.349,0.948561415408965
187.369,0.948504889491832
187.376,0.948448363574699
187.386,0.948391837657566
187.398,0.948335311740433
187.408,0.9482787858232999
187.433,0.9482222599061669
187.445,0.9481657339890339
187.451,0.9481092080719009
187.456,0.948052682154768
187.488,0.947939630320502
187.491,0.947883104403369
187.538,0.947826578486236
187.547,0.947770052569103
187.55,0.94771352665197
187.563,0.9476570007348369
187.566,0.9476004748177039
187.583,0.9475439489005709
187.589,0.9474874229834379
187.594,0.9474308970663049
187.61,0.9473743711491719
187.621,0.9473178452320389
187.633,0.9472613193149059
187.635,0.9472047933977729
187.644,0.9471482674806398
187.649,0.9470917415635068
187.653,0.9470352156463738
187.657,0.9469786897292408
187.665,0.9469221638121078
187.689,0.9468656378949748
187.691,0.9468091119778418
187.695,0.9467525860607089
187.729,0.9466960601435759
187.733,0.9466395342264429
187.763,0.9465830083093099
187.765,0.9465264823921768
187.775,0.9464699564750438
187.79,0.9464134305579108
187.792,0.9463569046407778
187.803,0.9463003787236448
187.815,0.9462438528065118
187.82,0.9461873268893788
187.831,0.9461308009722458
187.84,0.9460742750551128
187.848,0.9460177491379798
187.904,0.9459046973037137
187.907,0.9458481713865807
187.911,0.9457916454694477
187.959,0.9457351195523147
187.967,0.9456785936351817
187.968,0.9456220677180487
187.982,0.9455655418009157
187.985,0.9455090158837827
188.019,0.9454524899666497
188.021,0.9453959640495166
188.022,0.9453394381323837
188.051,0.9452829122152507
188.069,0.9452263862981177
188.073,0.9451698603809847
188.091,0.9451133344638517
188.093,0.9450568085467187
188.096,0.9449437567124527
188.1,0.9448872307953197
188.107,0.9448307048781867
188.121,0.9447741789610536
188.13,0.9447176530439206
188.164,0.9446611271267876
188.185,0.9446046012096546
188.21,0.9445480752925216
188.226,0.9444915493753886
188.23,0.9444350234582556
188.252,0.9443784975411226
188.255,0.9443219716239896
188.276,0.9442654457068566
188.305,0.9442089197897235
188.307,0.9441523938725905
188.311,0.9440958679554576
188.32,0.9440393420383246
188.342,0.9439828161211916
188.366,0.9439262902040586
188.377,0.9438697642869256
188.395,0.9438132383697926
188.398,0.9437567124526596
188.408,0.9437001865355266
188.413,0.9436436606183936
188.432,0.9435306087841275
188.44,0.9434740828669945
188.441,0.9434175569498615
188.444,0.9433610310327285
188.446,0.9433045051155955
188.461,0.9432479791984625
188.462,0.9431914532813295
188.464,0.9431349273641965
188.484,0.9430784014470635
188.487,0.9430218755299304
188.514,0.9429653496127974
188.536,0.9429088236956644
188.552,0.9428522977785314
188.553,0.9427957718613984
188.556,0.9427392459442654
188.56,0.9426827200271324
188.561,0.9426261941099995
188.576,0.9425696681928665
188.586,0.9425131422757335
188.602,0.9424566163586005
188.614,0.9424000904414674
188.615,0.9423435645243344
188.624,0.9422870386072014
188.632,0.9422305126900684
188.645,0.9421739867729354
188.686,0.9421174608558024
188.713,0.9420609349386694
188.718,0.9420044090215364
188.727,0.9418913571872704
188.733,0.9418348312701373
188.739,0.9417783053530043
188.741,0.9417217794358713
188.75,0.9416652535187383
188.774,0.9416087276016053
188.809,0.9415522016844723
188.82,0.9414956757673393
188.844,0.9414391498502063
188.849,0.9413826239330734
188.862,0.9413260980159404
188.865,0.9412695720988074
188.923,0.9412130461816743
188.944,0.9411565202645413
188.947,0.9410999943474083
188.962,0.9410434684302753
188.97,0.9409869425131423
188.981,0.9409304165960093
189.006,0.9408738906788763
189.028,0.9408173647617433
189.029,0.9407608388446103
189.041,0.9407043129274772
189.048,0.9406477870103442
189.073,0.9405912610932112
189.089,0.9405347351760782
189.09,0.9404782092589452
189.093,0.9404216833418122
189.097,0.9403651574246792
189.101,0.9403086315075462
189.105,0.9402521055904132
189.108,0.9401955796732802
189.111,0.9401390537561471
189.113,0.9400825278390141
189.118,0.9400260019218811
189.144,0.9399694760047482
189.148,0.9399129500876152
189.153,0.9398564241704822
189.164,0.9397998982533492
189.179,0.9397433723362162
189.194,0.9396868464190832
189.238,0.9396303205019502
189.267,0.9395737945848172
189.277,0.9395172686676841
189.288,0.9394607427505511
189.29,0.9394042168334181
189.334,0.9393476909162851
189.337,0.9392911649991521
189.352,0.9392346390820191
189.361,0.9391781131648861
189.38,0.9391215872477531
189.392,0.9390650613306201
189.402,0.939008535413487
189.409,0.938952009496354
189.433,0.938895483579221
189.439,0.938838957662088
189.446,0.938782431744955
189.471,0.938725905827822
189.479,0.9386693799106891
189.489,0.9385563280764231
189.492,0.9384998021592901
189.503,0.9384432762421571
189.505,0.938386750325024
189.508,0.938330224407891
189.51,0.938273698490758
189.519,0.938217172573625
189.543,0.938160646656492
189.548,0.938104120739359
189.55,0.938047594822226
189.552,0.937991068905093
189.562,0.93793454298796
189.567,0.937878017070827
189.572,0.937821491153694
189.573,0.9377649652365609
189.58,0.9377084393194279
189.597,0.9376519134022949
189.605,0.9375953874851619
189.609,0.9375388615680289
189.612,0.9374823356508959
