binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8600.0,387.777,367.439,406.312
8700.0,378.237,285.691,396.9915
8800.0,343.265,264.254,386.68
8900.0,291.4165,238.889,373.395
9000.0,365.65475000000004,247.231,397.93
9100.0,277.863,246.254,374.488
9200.0,303.449,275.995,374.365
9300.0,262.103,242.636,376.372
9400.0,275.047,231.193,363.272
9500.0,363.316,264.877,400.283
9600.0,322.15875,261.5435,373.88750000000005
9700.0,331.649,253.6685,382.915
9800.0,343.81,265.403,384.611
9900.0,327.6485,258.219,376.98
10000.0,300.965,254.827,379.396
10100.0,255.29649999999998,245.436,292.232
10200.0,382.8555,294.308,431.812
10300.0,258.478,243.855,377.9165
10400.0,388.8645,377.6235,398.83825
10500.0,385.005,287.786,400.95
10600.0,386.448,298.542,398.988
10700.0,419.392,407.539,451.12
10800.0,419.1855,408.25325,437.956
10900.0,411.37,388.377,428.426
11000.0,406.985,290.396,425.143
11100.0,264.595,251.174,318.058
11200.0,259.392,252.05575,271.13649999999996
11300.0,256.399,248.027,270.984
11400.0,268.501,254.166,292.315
11500.0,394.6865,264.0245,426.4765
11600.0,267.31,253.944,326.294
11700.0,271.91825000000006,259.259,310.458
11800.0,275.559,263.598,338.05
11900.0,413.00699999999995,396.2725,427.401
12000.0,292.863,271.467,465.159
12100.0,273.69100000000003,264.035,287.88599999999997
12200.0,280.577,268.476,293.89549999999997
12300.0,280.8085,272.01699999999994,290.1195
12400.0,270.22950000000003,262.7305,283.74375
12500.0,275.53875,265.851,291.334
12600.0,275.40075,266.0185,286.4605
12700.0,340.1865,277.2975,462.4675
12800.0,281.7265,273.265,294.96074999999996
12900.0,286.83275000000003,278.924,297.648
13000.0,286.591,277.957,298.887
13100.0,303.9385,280.968,389.167
13200.0,294.9305,280.095,316.839
13300.0,293.78125,285.522,303.59
13400.0,306.86850000000004,290.648,324.49
13500.0,284.973,275.201,295.935
13600.0,307.734,292.214,328.151
13700.0,295.937,286.403,311.556
13800.0,292.19550000000004,278.3575,308.679
13900.0,301.06449999999995,289.554,324.146
14000.0,341.575,314.77200000000005,369.459
14100.0,316.3655,303.4085,329.089
14200.0,320.9205,307.9615,335.4075
14300.0,296.895,272.483,320.72
14400.0,333.72799999999995,316.40049999999997,370.5915
14500.0,324.996,316.689,334.005
14600.0,324.9565,316.95000000000005,338.0665
14700.0,314.571,302.94100000000003,322.595
14800.0,318.737,307.535,326.156
14900.0,296.369,286.737,316.916
15000.0,317.79224999999997,309.952,323.607
15100.0,312.113,284.622,322.631
15200.0,307.768,258.971,322.341
15300.0,314.8655,312.737,319.718
15900.0,355.275,354.52049999999997,402.643
16200.0,471.3655,470.639,472.092
17000.0,485.23199999999997,482.635,485.724
17500.0,375.149,372.359,377.939
17600.0,374.459,362.2875,382.49
17700.0,362.5165,343.966,369.57349999999997
17800.0,368.983,362.187,418.983
17900.0,0,0,0
