binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7500.0,141.0745,129.06150000000002,152.267
7600.0,160.00150000000002,151.083,187.754
7700.0,131.9695,118.146,149.992
7800.0,166.98725000000002,139.07,208.6745
7900.0,146.9625,134.139,159.499
8000.0,157.29425,146.8185,183.43650000000002
8100.0,146.4845,124.688,169.851
8200.0,148.86,137.147,160.278
8300.0,174.229,151.066,223.527
8400.0,227.78075,200.939,260.682
8500.0,236.715,214.525,256.119
8600.0,222.984,184.0475,252.461
8700.0,234.45125000000002,214.327,254.423
8800.0,238.44,212.01299999999998,256.952
8900.0,239.634,224.61,258.169
9000.0,219.46,200.482,242.567
9100.0,269.7595,260.595,277.64
9200.0,217.156,203.028,234.367
9300.0,216.451,199.023,247.411
9400.0,217.534,193.191,245.491
9500.0,205.118,186.2935,226.927
9600.0,245.05,211.552,255.774
9700.0,248.779,241.464,258.0265
9800.0,250.7945,244.224,263.946
9900.0,216.858,203.238,239.907
10000.0,222.5925,194.857,257.12874999999997
10100.0,277.065,246.123,292.852
10200.0,277.37,271.336,283.237
10300.0,214.1515,186.26049999999998,275.723
10400.0,235.678,223.265,244.565
10500.0,251.875,219.812,291.835
10600.0,251.317,213.702,259.828
10700.0,283.475,242.686,315.566
10800.0,228.149,213.683,240.376
10900.0,231.559,222.503,239.43599999999998
11000.0,256.642,235.6095,268.435
11100.0,237.066,211.445,279.035
11200.0,224.968,217.458,240.775
11300.0,213.424,197.869,229.482
11400.0,234.411,172.1125,268.68899999999996
11500.0,221.296,216.6045,259.001
11600.0,212.637,212.295,333.103
11700.0,228.234,205.657,263.637
11800.0,199.63,190.962,275.185
11900.0,231.376,228.763,248.259
12000.0,231.769,224.928,235.404
12100.0,249.956,231.941,303.21
12200.0,191.5555,180.953,262.215
12300.0,186.64575,179.88875000000002,261.2265
12400.0,253.271,187.489,263.711
12500.0,289.682,199.298,322.169
12600.0,210.10750000000002,203.7805,262.407
12700.0,246.483,189.347,295.267
12800.0,249.153,192.905,252.1
12900.0,265.688,254.188,317.86
13000.0,227.82799999999997,179.239,314.568
13100.0,0,0,0
13200.0,0,0,0
14200.0,383.965,383.281,460.594
14700.0,312.985,307.764,315.942
15000.0,318.68475,317.358,320.0115
15100.0,293.633,281.684,317.4175
15200.0,904.3709999999999,129.726,1679.0159999999998
15700.0,341.091,283.798,368.676
16100.0,319.7,311.29,335.296
16300.0,284.52625,284.073,286.334
16600.0,301.263,299.628,304.279
16700.0,302.17999999999995,297.62199999999996,306.59225
16800.0,289.9075,284.13824999999997,302.4035
16900.0,135.5075,82.0755,261.145
17200.0,0,0,0
17300.0,292.124,286.128,300.498
17400.0,285.256,276.846,295.0855
17500.0,0,0,0
17900.0,308.19,271.4035,331.6305
18100.0,269.13800000000003,267.183,271.093
18200.0,260.678,251.887,265.92
18300.0,266.238,258.9835,271.28525
18400.0,271.145,271.069,272.776
18500.0,261.142,259.05,263.234
18600.0,257.687,256.757,257.71
18700.0,263.4545,253.487,283.773
19000.0,276.176,243.852,285.568
19100.0,264.035,261.293,266.025
