binned_distance,binned_rtt,count
650.0,25.5,14
650.0,28.5,13
650.0,31.5,18
650.0,34.5,16
650.0,37.5,2
650.0,40.5,1
650.0,43.5,5
650.0,46.5,2
650.0,49.5,1
650.0,55.5,1
650.0,2011.5,1
750.0,16.5,2
750.0,19.5,5
750.0,22.5,7
750.0,25.5,7
750.0,28.5,12
750.0,31.5,8
750.0,34.5,7
750.0,37.5,3
750.0,79.5,1
750.0,1585.5,1
850.0,10.5,1
850.0,13.5,4
850.0,16.5,39
850.0,19.5,160
850.0,22.5,103
850.0,25.5,99
850.0,28.5,131
850.0,31.5,139
850.0,34.5,78
850.0,37.5,82
850.0,40.5,24
850.0,43.5,13
850.0,46.5,12
850.0,49.5,8
850.0,52.5,6
850.0,55.5,3
850.0,58.5,2
850.0,61.5,7
850.0,64.5,5
850.0,67.5,5
850.0,70.5,1
850.0,73.5,5
850.0,76.5,6
850.0,79.5,4
850.0,85.5,6
850.0,94.5,1
850.0,97.5,2
850.0,100.5,1
850.0,103.5,4
850.0,106.5,3
850.0,109.5,1
850.0,112.5,1
850.0,121.5,1
850.0,124.5,1
850.0,127.5,2
850.0,130.5,1
850.0,133.5,1
850.0,136.5,2
850.0,139.5,1
850.0,142.5,4
850.0,151.5,1
850.0,157.5,2
850.0,166.5,1
850.0,169.5,4
850.0,172.5,2
850.0,175.5,1
850.0,178.5,1
850.0,181.5,2
850.0,184.5,1
850.0,187.5,2
850.0,193.5,1
850.0,196.5,1
850.0,205.5,1
850.0,232.5,1
850.0,241.5,1
850.0,250.5,1
850.0,253.5,2
850.0,286.5,1
850.0,289.5,2
850.0,295.5,1
850.0,298.5,1
850.0,1186.5,1
850.0,1519.5,2
850.0,1525.5,1
850.0,1531.5,2
850.0,1534.5,1
850.0,1552.5,1
850.0,1585.5,1
850.0,2026.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2053.5,1
850.0,2260.5,1
950.0,4.5,1
950.0,7.5,2
950.0,10.5,1
950.0,13.5,10
950.0,16.5,143
950.0,19.5,291
950.0,22.5,189
950.0,25.5,124
950.0,28.5,69
950.0,31.5,65
950.0,34.5,75
950.0,37.5,31
950.0,40.5,25
950.0,43.5,13
950.0,46.5,10
950.0,49.5,4
950.0,52.5,1
950.0,55.5,4
950.0,58.5,2
950.0,61.5,1
950.0,64.5,2
950.0,67.5,1
950.0,70.5,4
950.0,73.5,4
950.0,76.5,5
950.0,79.5,3
950.0,82.5,6
950.0,85.5,3
950.0,88.5,2
950.0,91.5,5
950.0,94.5,2
950.0,97.5,4
950.0,100.5,2
950.0,103.5,3
950.0,106.5,8
950.0,109.5,5
950.0,112.5,3
950.0,118.5,2
950.0,124.5,1
950.0,127.5,1
950.0,130.5,4
950.0,133.5,5
950.0,136.5,8
950.0,139.5,4
950.0,142.5,8
950.0,145.5,2
950.0,166.5,1
950.0,172.5,4
950.0,175.5,4
950.0,178.5,2
950.0,181.5,2
950.0,187.5,1
950.0,199.5,1
950.0,208.5,1
950.0,211.5,1
950.0,214.5,1
950.0,217.5,1
950.0,229.5,1
950.0,235.5,1
950.0,238.5,2
950.0,247.5,1
950.0,253.5,1
950.0,259.5,2
950.0,292.5,2
950.0,331.5,1
950.0,415.5,1
950.0,649.5,1
950.0,826.5,1
950.0,1021.5,2
950.0,1411.5,1
950.0,1513.5,1
950.0,1516.5,3
950.0,1519.5,1
950.0,1525.5,1
950.0,1534.5,1
950.0,1549.5,3
950.0,1552.5,2
950.0,1555.5,2
950.0,1558.5,1
950.0,1561.5,1
950.0,1576.5,1
950.0,1579.5,1
950.0,1585.5,1
950.0,1627.5,1
950.0,1753.5,1
950.0,1915.5,1
950.0,2020.5,1
950.0,2023.5,1
950.0,2026.5,1
950.0,2737.5,1
950.0,5029.5,1
1050.0,16.5,14
1050.0,19.5,31
1050.0,22.5,75
1050.0,25.5,94
1050.0,28.5,91
1050.0,31.5,72
1050.0,34.5,49
1050.0,37.5,45
1050.0,40.5,22
1050.0,43.5,10
1050.0,46.5,13
1050.0,49.5,13
1050.0,52.5,7
1050.0,55.5,2
1050.0,58.5,5
1050.0,61.5,2
1050.0,64.5,1
1050.0,70.5,2
1050.0,79.5,1
1050.0,88.5,1
1050.0,103.5,1
1050.0,109.5,1
1050.0,136.5,1
1050.0,151.5,1
1050.0,166.5,1
1050.0,226.5,1
1050.0,235.5,1
1050.0,244.5,1
1050.0,400.5,1
1050.0,628.5,1
1050.0,652.5,1
1050.0,1030.5,1
1050.0,1039.5,1
1050.0,1519.5,1
1050.0,1522.5,1
1050.0,1528.5,1
1050.0,1549.5,1
1050.0,1555.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1702.5,1
1050.0,2029.5,1
1050.0,2068.5,1
1150.0,13.5,5
1150.0,19.5,16
1150.0,22.5,39
1150.0,25.5,73
1150.0,28.5,76
1150.0,31.5,111
1150.0,34.5,76
1150.0,37.5,61
1150.0,40.5,31
1150.0,43.5,16
1150.0,46.5,13
1150.0,49.5,11
1150.0,52.5,10
1150.0,55.5,4
1150.0,58.5,6
1150.0,61.5,4
1150.0,64.5,2
1150.0,88.5,1
1150.0,109.5,1
1150.0,139.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,193.5,1
1150.0,205.5,1
1150.0,208.5,1
1150.0,220.5,1
1150.0,229.5,1
1150.0,235.5,1
1150.0,238.5,5
1150.0,241.5,1
1150.0,256.5,1
1150.0,298.5,1
1150.0,1027.5,1
1150.0,1030.5,1
1150.0,1051.5,1
1150.0,1528.5,2
1150.0,1609.5,1
1150.0,2161.5,1
1150.0,2350.5,1
1250.0,4.5,1
1250.0,13.5,13
1250.0,16.5,8
1250.0,19.5,33
1250.0,22.5,95
1250.0,25.5,243
1250.0,28.5,246
1250.0,31.5,180
1250.0,34.5,147
1250.0,37.5,117
1250.0,40.5,56
1250.0,43.5,49
1250.0,46.5,44
1250.0,49.5,26
1250.0,52.5,16
1250.0,55.5,13
1250.0,58.5,13
1250.0,61.5,28
1250.0,64.5,10
1250.0,67.5,5
1250.0,70.5,10
1250.0,73.5,10
1250.0,76.5,6
1250.0,79.5,5
1250.0,82.5,7
1250.0,85.5,6
1250.0,88.5,3
1250.0,91.5,11
1250.0,94.5,6
1250.0,97.5,4
1250.0,100.5,2
1250.0,103.5,6
1250.0,106.5,1
1250.0,109.5,4
1250.0,115.5,1
1250.0,133.5,1
1250.0,136.5,2
1250.0,139.5,1
1250.0,142.5,1
1250.0,148.5,2
1250.0,151.5,2
1250.0,157.5,1
1250.0,160.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,184.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,196.5,1
1250.0,202.5,1
1250.0,205.5,1
1250.0,208.5,2
1250.0,211.5,1
1250.0,214.5,2
1250.0,223.5,2
1250.0,226.5,2
1250.0,229.5,3
1250.0,232.5,1
1250.0,235.5,1
1250.0,238.5,2
1250.0,241.5,2
1250.0,247.5,2
1250.0,250.5,1
1250.0,253.5,2
1250.0,259.5,2
1250.0,265.5,1
1250.0,274.5,1
1250.0,283.5,1
1250.0,286.5,1
1250.0,292.5,1
1250.0,295.5,1
1250.0,406.5,1
1250.0,529.5,1
1250.0,607.5,1
1250.0,730.5,1
1250.0,748.5,1
1250.0,871.5,1
1250.0,877.5,1
1250.0,1036.5,1
1250.0,1213.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1567.5,1
1250.0,1570.5,2
1250.0,1588.5,1
1250.0,1603.5,1
1250.0,1627.5,1
1250.0,1891.5,1
1250.0,2038.5,1
1250.0,2044.5,1
1250.0,2050.5,2
1250.0,2053.5,1
1250.0,2056.5,1
1250.0,2389.5,1
1250.0,2416.5,1
1250.0,2431.5,1
1250.0,2449.5,1
1250.0,3028.5,1
1250.0,4576.5,1
1250.0,12886.5,1
1250.0,24547.5,1
1350.0,4.5,1
1350.0,13.5,5
1350.0,16.5,4
1350.0,19.5,2
1350.0,22.5,8
1350.0,25.5,59
1350.0,28.5,114
1350.0,31.5,220
1350.0,34.5,167
1350.0,37.5,125
1350.0,40.5,58
1350.0,43.5,32
1350.0,46.5,20
1350.0,49.5,24
1350.0,52.5,14
1350.0,55.5,10
1350.0,58.5,4
1350.0,61.5,9
1350.0,64.5,5
1350.0,67.5,2
1350.0,70.5,4
1350.0,73.5,2
1350.0,76.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,4
1350.0,94.5,2
1350.0,103.5,2
1350.0,106.5,1
1350.0,109.5,1
1350.0,118.5,1
1350.0,145.5,1
1350.0,157.5,1
1350.0,175.5,1
1350.0,184.5,1
1350.0,199.5,1
1350.0,226.5,2
1350.0,229.5,1
1350.0,337.5,1
1350.0,352.5,4
1350.0,1522.5,1
1350.0,1531.5,1
1350.0,1534.5,2
1350.0,2041.5,1
1350.0,2044.5,1
1350.0,2050.5,2
1350.0,2053.5,1
1350.0,2308.5,1
1350.0,2389.5,1
1450.0,4.5,1
1450.0,10.5,1
1450.0,13.5,11
1450.0,16.5,2
1450.0,19.5,11
1450.0,22.5,31
1450.0,25.5,94
1450.0,28.5,127
1450.0,31.5,151
1450.0,34.5,247
1450.0,37.5,264
1450.0,40.5,177
1450.0,43.5,201
1450.0,46.5,134
1450.0,49.5,118
1450.0,52.5,61
1450.0,55.5,36
1450.0,58.5,22
1450.0,61.5,24
1450.0,64.5,31
1450.0,67.5,9
1450.0,70.5,16
1450.0,73.5,12
1450.0,76.5,6
1450.0,79.5,2
1450.0,82.5,7
1450.0,85.5,5
1450.0,88.5,3
1450.0,91.5,9
1450.0,94.5,3
1450.0,100.5,3
1450.0,103.5,1
1450.0,109.5,2
1450.0,112.5,5
1450.0,115.5,7
1450.0,118.5,2
1450.0,121.5,10
1450.0,124.5,3
1450.0,127.5,3
1450.0,130.5,1
1450.0,133.5,3
1450.0,136.5,2
1450.0,139.5,2
1450.0,142.5,7
1450.0,145.5,3
1450.0,148.5,8
1450.0,151.5,2
1450.0,154.5,3
1450.0,157.5,6
1450.0,160.5,1
1450.0,163.5,2
1450.0,166.5,1
1450.0,169.5,5
1450.0,172.5,8
1450.0,175.5,9
1450.0,178.5,5
1450.0,181.5,4
1450.0,184.5,5
1450.0,187.5,6
1450.0,190.5,2
1450.0,193.5,4
1450.0,196.5,1
1450.0,202.5,3
1450.0,205.5,3
1450.0,208.5,7
1450.0,211.5,11
1450.0,214.5,11
1450.0,217.5,13
1450.0,220.5,5
1450.0,223.5,4
1450.0,226.5,2
1450.0,229.5,5
1450.0,232.5,3
1450.0,235.5,2
1450.0,238.5,2
1450.0,241.5,2
1450.0,244.5,2
1450.0,247.5,1
1450.0,253.5,1
1450.0,283.5,2
1450.0,286.5,1
1450.0,352.5,1
1450.0,367.5,1
1450.0,670.5,1
1450.0,1453.5,1
1450.0,1531.5,1
1450.0,1534.5,3
1450.0,1540.5,3
1450.0,1543.5,1
1450.0,1552.5,1
1450.0,1555.5,3
1450.0,1561.5,1
1450.0,1567.5,2
1450.0,1573.5,1
1450.0,1591.5,1
1450.0,2026.5,1
1450.0,2095.5,1
1450.0,2341.5,1
1450.0,3037.5,1
1450.0,3877.5,1
1450.0,4501.5,1
1450.0,4720.5,1
1450.0,4903.5,1
1450.0,10729.5,1
1550.0,13.5,1
1550.0,19.5,7
1550.0,22.5,14
1550.0,25.5,36
1550.0,28.5,45
1550.0,31.5,98
1550.0,34.5,103
1550.0,37.5,107
1550.0,40.5,116
1550.0,43.5,78
1550.0,46.5,79
1550.0,49.5,81
1550.0,52.5,34
1550.0,55.5,38
1550.0,58.5,17
1550.0,61.5,32
1550.0,64.5,22
1550.0,67.5,11
1550.0,70.5,25
1550.0,73.5,7
1550.0,76.5,4
1550.0,79.5,4
1550.0,82.5,5
1550.0,85.5,4
1550.0,88.5,2
1550.0,97.5,1
1550.0,100.5,3
1550.0,103.5,1
1550.0,109.5,1
1550.0,118.5,1
1550.0,127.5,1
1550.0,133.5,2
1550.0,142.5,1
1550.0,178.5,1
1550.0,181.5,1
1550.0,238.5,1
1550.0,343.5,1
1550.0,346.5,1
1550.0,952.5,1
1550.0,1525.5,1
1550.0,1528.5,1
1550.0,1543.5,1
1550.0,1552.5,3
1550.0,1579.5,1
1550.0,1606.5,1
1550.0,2044.5,1
1550.0,2356.5,1
1550.0,2407.5,1
1550.0,3091.5,1
1650.0,10.5,3
1650.0,13.5,1
1650.0,16.5,1
1650.0,19.5,2
1650.0,28.5,4
1650.0,31.5,32
1650.0,34.5,49
1650.0,37.5,69
1650.0,40.5,39
1650.0,43.5,36
1650.0,46.5,26
1650.0,49.5,19
1650.0,52.5,6
1650.0,55.5,7
1650.0,58.5,3
1650.0,61.5,4
1650.0,64.5,2
1650.0,67.5,3
1650.0,70.5,2
1650.0,73.5,1
1650.0,79.5,1
1650.0,82.5,3
1650.0,85.5,3
1650.0,88.5,1
1650.0,91.5,1
1650.0,109.5,2
1650.0,118.5,1
1650.0,139.5,2
1650.0,151.5,2
1650.0,172.5,1
1650.0,175.5,2
1650.0,256.5,1
1650.0,259.5,1
1650.0,277.5,1
1650.0,283.5,1
1650.0,286.5,1
1650.0,301.5,1
1650.0,367.5,1
1650.0,376.5,1
1650.0,529.5,1
1650.0,565.5,1
1650.0,616.5,1
1650.0,1189.5,1
1650.0,1534.5,1
1650.0,1543.5,1
1650.0,1555.5,1
1650.0,1564.5,1
1650.0,1633.5,1
1650.0,1654.5,1
1650.0,1777.5,1
1650.0,2047.5,2
1650.0,3037.5,1
1750.0,13.5,17
1750.0,19.5,17
1750.0,22.5,4
1750.0,25.5,8
1750.0,28.5,27
1750.0,31.5,23
1750.0,34.5,40
1750.0,37.5,123
1750.0,40.5,125
1750.0,43.5,108
1750.0,46.5,79
1750.0,49.5,72
1750.0,52.5,26
1750.0,55.5,26
1750.0,58.5,8
1750.0,61.5,8
1750.0,64.5,5
1750.0,67.5,10
1750.0,70.5,2
1750.0,73.5,7
1750.0,76.5,5
1750.0,79.5,3
1750.0,82.5,13
1750.0,85.5,6
1750.0,88.5,11
1750.0,91.5,1
1750.0,100.5,2
1750.0,103.5,7
1750.0,106.5,2
1750.0,109.5,2
1750.0,112.5,3
1750.0,115.5,7
1750.0,118.5,2
1750.0,121.5,4
1750.0,124.5,3
1750.0,127.5,1
1750.0,130.5,2
1750.0,133.5,1
1750.0,139.5,2
1750.0,142.5,9
1750.0,145.5,4
1750.0,148.5,9
1750.0,151.5,9
1750.0,160.5,2
1750.0,163.5,1
1750.0,169.5,1
1750.0,178.5,1
1750.0,184.5,3
1750.0,187.5,1
1750.0,208.5,1
1750.0,214.5,1
1750.0,229.5,1
1750.0,238.5,1
1750.0,241.5,3
1750.0,247.5,4
1750.0,250.5,7
1750.0,253.5,2
1750.0,256.5,5
1750.0,259.5,2
1750.0,262.5,2
1750.0,268.5,1
1750.0,271.5,2
1750.0,280.5,1
1750.0,313.5,1
1750.0,316.5,1
1750.0,328.5,1
1750.0,364.5,1
1750.0,763.5,1
1750.0,781.5,1
1750.0,1537.5,1
1750.0,1543.5,1
1750.0,1552.5,1
1750.0,1567.5,1
1750.0,1573.5,1
1750.0,1591.5,1
1750.0,1597.5,1
1750.0,1615.5,1
1750.0,1681.5,1
1750.0,2041.5,1
1750.0,2044.5,1
1750.0,3403.5,1
1750.0,5155.5,1
1750.0,5722.5,1
1750.0,25126.5,1
1750.0,25324.5,1
1850.0,13.5,3
1850.0,16.5,1
1850.0,22.5,5
1850.0,25.5,1
1850.0,28.5,12
1850.0,31.5,22
1850.0,34.5,60
1850.0,37.5,200
1850.0,40.5,182
1850.0,43.5,126
1850.0,46.5,73
1850.0,49.5,44
1850.0,52.5,26
1850.0,55.5,12
1850.0,58.5,5
1850.0,61.5,5
1850.0,64.5,8
1850.0,67.5,4
1850.0,70.5,2
1850.0,73.5,2
1850.0,76.5,1
1850.0,79.5,1
1850.0,82.5,2
1850.0,85.5,1
1850.0,88.5,3
1850.0,106.5,2
1850.0,109.5,2
1850.0,112.5,5
1850.0,121.5,1
1850.0,139.5,1
1850.0,142.5,1
1850.0,166.5,1
1850.0,169.5,1
1850.0,181.5,1
1850.0,193.5,1
1850.0,196.5,1
1850.0,205.5,1
1850.0,259.5,1
1850.0,358.5,1
1850.0,382.5,1
1850.0,502.5,1
1850.0,739.5,1
1850.0,781.5,1
1850.0,796.5,1
1850.0,874.5,1
1850.0,1000.5,1
1850.0,1042.5,1
1850.0,1381.5,1
1850.0,1531.5,1
1850.0,1534.5,3
1850.0,1549.5,2
1850.0,1588.5,3
1850.0,2056.5,1
1850.0,2329.5,1
1850.0,2332.5,1
1850.0,2344.5,1
1850.0,2347.5,1
1950.0,4.5,48
1950.0,10.5,1
1950.0,13.5,2
1950.0,19.5,4
1950.0,22.5,2
1950.0,25.5,5
1950.0,31.5,3
1950.0,34.5,20
1950.0,37.5,73
1950.0,40.5,114
1950.0,43.5,117
1950.0,46.5,113
1950.0,49.5,71
1950.0,52.5,34
1950.0,55.5,22
1950.0,58.5,9
1950.0,61.5,8
1950.0,64.5,11
1950.0,67.5,4
1950.0,70.5,7
1950.0,76.5,3
1950.0,79.5,2
1950.0,82.5,2
1950.0,85.5,1
1950.0,91.5,1
1950.0,100.5,1
1950.0,103.5,3
1950.0,106.5,2
1950.0,112.5,1
1950.0,157.5,1
1950.0,169.5,1
1950.0,178.5,1
1950.0,196.5,1
1950.0,202.5,3
1950.0,208.5,1
1950.0,217.5,1
1950.0,223.5,1
1950.0,226.5,4
1950.0,277.5,1
1950.0,541.5,1
1950.0,598.5,1
1950.0,697.5,1
1950.0,1081.5,1
1950.0,1090.5,1
1950.0,1531.5,1
1950.0,1534.5,1
1950.0,1537.5,1
1950.0,1540.5,1
1950.0,1543.5,2
1950.0,1567.5,2
1950.0,1573.5,1
1950.0,1579.5,1
1950.0,1630.5,1
1950.0,2041.5,1
1950.0,2047.5,1
1950.0,2062.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,25.5,1
2050.0,31.5,1
2050.0,34.5,22
2050.0,37.5,31
2050.0,40.5,25
2050.0,43.5,44
2050.0,46.5,28
2050.0,49.5,32
2050.0,52.5,16
2050.0,55.5,15
2050.0,58.5,22
2050.0,61.5,12
2050.0,64.5,7
2050.0,67.5,9
2050.0,70.5,7
2050.0,73.5,2
2050.0,76.5,3
2050.0,79.5,1
2050.0,82.5,4
2050.0,85.5,1
2050.0,88.5,2
2050.0,91.5,2
2050.0,100.5,1
2050.0,103.5,1
2050.0,109.5,1
2050.0,121.5,1
2050.0,124.5,2
2050.0,127.5,1
2050.0,145.5,1
2050.0,148.5,1
2050.0,190.5,1
2050.0,289.5,1
2050.0,520.5,1
2050.0,925.5,1
2050.0,991.5,1
2050.0,1030.5,1
2050.0,1234.5,1
2050.0,1417.5,1
2050.0,1537.5,1
2050.0,1558.5,1
2050.0,1567.5,1
2050.0,1588.5,1
2050.0,2365.5,1
2050.0,3037.5,1
2150.0,4.5,1
2150.0,19.5,3
2150.0,28.5,5
2150.0,31.5,5
2150.0,34.5,6
2150.0,37.5,31
2150.0,40.5,33
2150.0,43.5,133
2150.0,46.5,73
2150.0,49.5,65
2150.0,52.5,35
2150.0,55.5,28
2150.0,58.5,34
2150.0,61.5,15
2150.0,64.5,4
2150.0,67.5,6
2150.0,70.5,3
2150.0,73.5,3
2150.0,76.5,2
2150.0,79.5,5
2150.0,82.5,3
2150.0,85.5,1
2150.0,88.5,3
2150.0,97.5,2
2150.0,103.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,112.5,4
2150.0,115.5,1
2150.0,121.5,2
2150.0,124.5,1
2150.0,130.5,1
2150.0,133.5,1
2150.0,154.5,1
2150.0,169.5,1
2150.0,223.5,2
2150.0,232.5,1
2150.0,280.5,1
2150.0,796.5,1
2150.0,970.5,1
2150.0,1039.5,1
2150.0,1537.5,1
2150.0,1540.5,1
2150.0,1546.5,1
2150.0,1582.5,1
2150.0,1591.5,1
2150.0,1603.5,1
2150.0,2059.5,1
2150.0,2116.5,1
2150.0,2635.5,1
2150.0,5692.5,1
2250.0,34.5,5
2250.0,37.5,4
2250.0,40.5,16
2250.0,43.5,69
2250.0,46.5,64
2250.0,49.5,26
2250.0,52.5,33
2250.0,55.5,20
2250.0,58.5,12
2250.0,61.5,3
2250.0,64.5,6
2250.0,67.5,4
2250.0,73.5,2
2250.0,76.5,1
2250.0,82.5,1
2250.0,85.5,3
2250.0,94.5,1
2250.0,115.5,1
2250.0,151.5,2
2250.0,304.5,1
2250.0,547.5,1
2250.0,613.5,1
2250.0,820.5,1
2250.0,898.5,1
2250.0,1060.5,1
2250.0,1405.5,1
2350.0,25.5,1
2350.0,34.5,2
2350.0,40.5,4
2350.0,43.5,22
2350.0,46.5,32
2350.0,49.5,21
2350.0,52.5,19
2350.0,55.5,11
2350.0,58.5,13
2350.0,61.5,9
2350.0,64.5,11
2350.0,67.5,3
2350.0,70.5,2
2350.0,73.5,3
2350.0,76.5,3
2350.0,79.5,6
2350.0,82.5,1
2350.0,88.5,1
2350.0,97.5,1
2350.0,235.5,1
2350.0,247.5,2
2350.0,253.5,1
2350.0,1048.5,1
2450.0,22.5,1
2450.0,40.5,1
2450.0,43.5,4
2450.0,46.5,60
2450.0,49.5,25
2450.0,52.5,15
2450.0,55.5,27
2450.0,58.5,15
2450.0,61.5,8
2450.0,64.5,5
2450.0,67.5,11
2450.0,70.5,6
2450.0,73.5,1
2450.0,76.5,8
2450.0,79.5,5
2450.0,82.5,8
2450.0,85.5,2
2450.0,88.5,2
2450.0,97.5,1
2450.0,100.5,3
2450.0,103.5,4
2450.0,106.5,1
2450.0,109.5,1
2450.0,115.5,1
2450.0,118.5,1
2450.0,127.5,1
2450.0,130.5,2
2450.0,166.5,1
2450.0,190.5,1
2450.0,196.5,1
2450.0,1615.5,1
2450.0,2053.5,1
2450.0,2056.5,1
2550.0,46.5,6
2550.0,49.5,5
2550.0,52.5,5
2550.0,55.5,5
2550.0,58.5,11
2550.0,61.5,8
2550.0,64.5,6
2550.0,67.5,2
2550.0,70.5,1
2550.0,76.5,1
2550.0,82.5,5
2550.0,124.5,2
2550.0,202.5,1
2550.0,949.5,1
2550.0,1555.5,1
2550.0,2290.5,1
2650.0,13.5,1
2650.0,16.5,1
2650.0,19.5,1
2650.0,22.5,5
2650.0,25.5,4
2650.0,31.5,1
2650.0,40.5,2
2650.0,43.5,14
2650.0,46.5,48
2650.0,49.5,79
2650.0,52.5,66
2650.0,55.5,41
2650.0,58.5,21
2650.0,61.5,13
2650.0,64.5,8
2650.0,67.5,11
2650.0,70.5,5
2650.0,73.5,7
2650.0,76.5,12
2650.0,79.5,3
2650.0,82.5,6
2650.0,85.5,2
2650.0,88.5,1
2650.0,91.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,124.5,1
2650.0,133.5,1
2650.0,157.5,1
2650.0,190.5,1
2650.0,1051.5,1
2650.0,1438.5,1
2650.0,1450.5,1
2650.0,1549.5,1
2650.0,1564.5,1
2650.0,1597.5,1
2650.0,2056.5,1
2650.0,2062.5,1
2650.0,2065.5,1
2750.0,25.5,2
2750.0,43.5,1
2750.0,46.5,1
2750.0,49.5,10
2750.0,52.5,10
2750.0,55.5,26
2750.0,58.5,24
2750.0,61.5,14
2750.0,64.5,12
2750.0,67.5,5
2750.0,70.5,2
2750.0,79.5,3
2750.0,88.5,1
2750.0,91.5,1
2750.0,190.5,1
2750.0,196.5,1
2750.0,1552.5,1
2750.0,2068.5,1
2850.0,40.5,1
2850.0,43.5,7
2850.0,46.5,2
2850.0,49.5,3
2850.0,52.5,9
2850.0,55.5,13
2850.0,58.5,10
2850.0,61.5,9
2850.0,64.5,8
2850.0,67.5,2
2850.0,70.5,2
2850.0,73.5,4
2850.0,76.5,2
2850.0,79.5,1
