column_number,name,first_trace_number,last_trace_number
8,none,74312,74316
8,31122,74317,74320
8,34245,74321,74321
8,none,74322,74323
8,20940,74324,74324
8,47942,74325,74325
8,none,74326,75034
8,20965,75035,78629
8,7575,78630,78734
8,??,78735,78793
8,24490,78794,78814
8,23855,78815,78815
8,none,78816,78821
8,6830,78822,79360
8,??,79361,79388
8,none,79389,79458
8,??,79459,79568
8,6939,79569,79630
8,2128,79631,79631
8,1103,79632,79821
8,2603,79822,79965
8,15474,79966,79971
8,none,79972,80018
8,786,80019,80211
8,none,80212,80222
8,none,80223,80871
8,3257,80872,80872
8,none,80873,81000
9,174,1,32095
9,??,32096,32549
9,none,32550,32655
9,3356,32656,34791
9,??,34792,34857
9,3549,34858,34869
9,31898,34870,34872
9,24916,34873,34873
9,8495,34874,34874
9,none,34875,35189
9,3356,35190,35445
9,19978,35446,35499
9,3549,35500,35536
9,??,35537,35550
9,7303,35551,35552
9,31898,35553,35553
9,6762,35554,35554
9,none,35555,35613
9,3356,35614,35833
9,??,35834,35838
9,none,35839,35858
9,3356,35859,38157
9,??,38158,38213
9,2048,38214,38214
9,31898,38215,38215
9,42,38216,38216
9,none,38217,45085
9,4134,45086,47884
9,??,47885,49348
9,2119,49349,49682
9,13285,49683,49813
9,201011,49814,49940
9,30844,49941,50028
9,3303,50029,50088
9,3223,50089,50130
9,8966,50131,50154
9,13030,50155,50176
9,8455,50177,50188
9,8560,50189,50195
9,22822,50196,50201
9,24940,50202,50207
9,8426,50208,50213
9,25369,50214,50217
9,13335,50218,50218
9,18106,50219,50219
9,20773,50220,50220
9,57976,50221,50221
9,none,50222,50482
9,20965,50483,52745
9,2603,52746,53851
9,??,53852,53853
9,??,53854,53970
9,207266,53971,53971
9,32934,53972,53986
9,31898,53987,53987
9,none,53988,53992
9,6661,53993,53994
9,none,53995,54046
9,6939,54047,56923
9,??,56924,57036
9,none,57037,57064
9,5400,57065,57523
9,none,57524,57526
9,3303,57527,57656
9,none,57657,57665
9,??,57666,57771
9,none,57772,57789
9,8220,57790,57890
9,1828,57891,57902
9,1828,57903,57903
9,54113,57904,57904
9,none,57905,57941
9,??,57942,58068
9,6939,58069,58186
9,none,58187,58251
9,3257,58252,60975
9,17676,60976,61686
9,1299,61687,61896
9,3356,61897,62048
9,6453,62049,62169
9,3292,62170,62274
9,4837,62275,62359
9,??,62360,62415
9,2497,62416,62468
9,3320,62469,62520
9,2686,62521,62538
9,31898,62539,62556
9,4637,62557,62574
9,46844,62575,62582
9,701,62583,62588
9,3491,62589,62592
9,15169,62593,62594
9,11404,62595,62595
9,14544,62596,62596
9,201333,62597,62597
9,21804,62598,62598
9,41564,62599,62599
9,4181,62600,62600
9,5580,62601,62601
9,577,62602,62602
9,none,62603,63379
9,??,63380,63382
9,none,63383,63394
9,6461,63395,66425
9,??,66426,66429
9,none,66430,66995
9,3303,66996,67030
9,none,67031,67040
9,4455,67041,67050
9,none,67051,67053
9,??,67054,67063
9,45015,67064,67064
9,20963,67065,67065
9,none,67066,67066
9,39120,67067,67067
9,none,67068,67068
9,6677,67069,67069
9,none,67070,67070
9,none,67071,67073
9,20963,67074,67074
9,none,67075,67075
9,44735,67076,67076
9,6204,67077,67077
9,none,67078,67096
9,??,67097,67098
9,none,67099,67323
9,6939,67324,68826
9,??,68827,68843
9,28757,68844,68844
9,33941,68845,68845
9,40545,68846,68846
9,none,68847,68874
9,??,68875,68891
9,none,68892,68964
9,6461,68965,70254
9,??,70255,70257
9,none,70258,70510
9,none,70511,70512
9,4780,70513,70600
9,??,70601,70688
9,6697,70689,70722
9,38040,70723,70752
9,21334,70753,70777
9,47605,70778,70798
9,13194,70799,70817
9,8866,70818,70836
9,132602,70837,70854
9,58717,70855,70871
9,8422,70872,70888
9,31034,70889,70902
9,41313,70903,70916
9,5391,70917,70930
9,5603,70931,70944
9,47147,70945,70956
9,9924,70957,70968
9,12301,70969,70979
9,17639,70980,70990
9,35168,70991,71000
9,17547,71001,71009
9,25454,71010,71018
9,29580,71019,71027
9,29314,71028,71035
9,50581,71036,71043
9,60280,71044,71051
9,7568,71052,71059
9,8717,71060,71067
9,8932,71068,71075
9,35807,71076,71082
9,45147,71083,71089
9,45430,71090,71096
9,31252,71097,71102
9,3326,71103,71108
9,4761,71109,71114
9,9381,71115,71120
9,199995,71121,71125
9,41733,71126,71130
9,58552,71131,71135
9,8400,71136,71140
9,12963,71141,71144
9,21413,71145,71148
9,28910,71149,71152
9,2914,71153,71156
9,29632,71157,71160
9,41798,71161,71164
9,8758,71165,71168
9,8953,71169,71172
9,9002,71173,71176
9,9123,71177,71180
9,29405,71181,71183
9,31287,71184,71186
9,41750,71187,71189
9,42682,71190,71192
9,43205,71193,71195
9,47872,71196,71198
9,51570,71199,71201
9,52000,71202,71204
9,57044,71205,71207
9,57344,71208,71210
9,8445,71211,71213
9,13170,71214,71215
9,15935,71216,71217
9,20911,71218,71219
9,212531,71220,71221
9,21412,71222,71223
9,3242,71224,71225
9,3261,71226,71227
9,39007,71228,71229
9,39184,71230,71231
9,41754,71232,71233
9,41843,71234,71235
9,41897,71236,71237
9,42927,71238,71239
9,44668,71240,71241
9,44901,71242,71243
9,50606,71244,71245
9,57136,71246,71247
9,12310,71248,71248
9,12615,71249,71249
9,13113,71250,71250
9,13188,71251,71251
9,13307,71252,71252
9,135607,71253,71253
9,15377,71254,71254
9,15440,71255,71255
9,15598,71256,71256
9,16342,71257,71257
9,16625,71258,71258
9,18046,71259,71259
9,196695,71260,71260
9,197155,71261,71261
9,197589,71262,71262
9,199666,71263,71263
9,200899,71264,71264
9,201333,71265,71265
9,20552,71266,71266
9,210104,71267,71267
9,21211,71268,71268
9,212221,71269,71269
9,24589,71270,71270
9,24877,71271,71271
9,25374,71272,71272
9,29551,71273,71273
9,31376,71274,71274
9,31510,71275,71275
9,3257,71276,71276
9,34700,71277,71277
9,34758,71278,71278
9,35311,71279,71279
9,35575,71280,71280
9,38845,71281,71281
9,39249,71282,71282
9,39608,71283,71283
9,41206,71284,71284
9,41627,71285,71285
9,41682,71286,71286
9,42366,71287,71287
9,42673,71288,71288
9,43289,71289,71289
9,44416,71290,71290
9,44477,71291,71291
9,46562,71292,71292
9,47583,71293,71293
9,4764,71294,71294
9,49048,71295,71295
9,49528,71296,71296
9,50469,71297,71297
9,50673,71298,71298
9,51580,71299,71299
9,51819,71300,71300
9,56981,71301,71301
9,59577,71302,71302
9,60144,71303,71303
9,60168,71304,71304
9,60656,71305,71305
9,61010,71306,71306
9,62214,71307,71307
9,64050,71308,71308
9,8540,71309,71309
9,9049,71310,71310
9,9070,71311,71311
9,9211,71312,71312
9,none,71313,71472
9,31200,71473,71493
9,9049,71494,71504
9,8641,71505,71512
9,34533,71513,71518
9,8732,71519,71524
9,??,71525,71530
9,12768,71531,71535
9,42116,71536,71538
9,31363,71539,71540
9,39728,71541,71542
9,41668,71543,71544
9,42683,71545,71546
9,200044,71547,71547
9,47478,71548,71548
9,47747,71549,71549
9,50498,71550,71550
9,51219,71551,71551
9,52207,71552,71552
9,57378,71553,71553
9,61400,71554,71554
9,8752,71555,71555
9,none,71556,71568
9,30823,71569,71572
9,31638,71573,71575
9,??,71576,71577
9,200490,71578,71578
9,216071,71579,71579
9,none,71580,71582
9,49505,71583,71587
9,29278,71588,71591
9,207083,71592,71593
9,24651,71594,71595
9,6697,71596,71597
9,34187,71598,71598
9,none,71599,71599
9,??,71600,71600
9,56373,71601,71601
9,none,71602,71696
9,8075,71697,72722
9,none,72723,72723
9,none,72724,72786
9,6461,72787,72989
9,??,72990,73182
9,6939,73183,73242
9,15830,73243,73244
9,30823,73245,73245
9,43406,73246,73246
9,749,73247,73247
9,none,73248,73249
9,15830,73250,73250
9,3257,73251,73251
9,none,73252,73261
9,50581,73262,73265
9,4761,73266,73266
9,none,73267,73268
9,none,73269,73274
9,714,73275,73587
9,none,73588,73595
9,none,73596,73602
9,13335,73603,73720
9,none,73721,73723
9,209242,73724,73725
9,209299,73726,73726
9,none,73727,73732
9,396982,73733,73762
9,15169,73763,73789
9,none,73790,73790
9,none,73791,73943
9,??,73944,73946
9,12418,73947,73948
9,21453,73949,73949
9,28890,73950,73950
9,29588,73951,73951
9,31028,73952,73952
9,31444,73953,73953
9,31500,73954,73954
9,35000,73955,73955
9,35645,73956,73956
9,48479,73957,73957
9,8369,73958,73958
9,none,73959,73971
9,51604,73972,73976
9,51645,73977,73981
9,35807,73982,73984
9,48524,73985,73986
9,9049,73987,73988
9,34150,73989,73989
9,39028,73990,73990
9,41727,73991,73991
9,43478,73992,73992
9,43966,73993,73993
9,52091,73994,73994
9,56420,73995,73995
9,none,73996,73997
9,49505,73998,74005
9,50340,74006,74007
9,none,74008,74008
9,6856,74009,74009
9,none,74010,74022
9,13237,74023,74070
9,50837,74071,74071
9,none,74072,74085
9,39647,74086,74089
9,15703,74090,74091
9,15693,74092,74092
9,198203,74093,74093
9,20559,74094,74094
9,20847,74095,74095
9,24785,74096,74096
9,58075,74097,74097
9,none,74098,74102
9,20857,74103,74106
9,24753,74107,74110
9,42517,74111,74111
9,50522,74112,74112
9,??,74113,74113
9,none,74114,74115
9,none,74116,74139
9,7018,74140,74186
9,1828,74187,74232
9,5466,74233,74253
9,none,74254,74258
9,2110,74259,74268
9,none,74269,74275
9,10310,74276,74289
9,none,74290,74290
9,33987,74291,74291
9,39134,74292,74292
9,none,74293,74293
9,none,74294,74301
9,1828,74302,74306
9,none,74307,74316
9,31122,74317,74318
9,none,74319,74320
9,none,74321,74323
9,20940,74324,74324
9,47942,74325,74325
9,none,74326,75034
9,20965,75035,77045
9,11537,77046,78333
9,??,78334,78453
9,23911,78454,78523
9,293,78524,78571
9,2018,78572,78614
9,36944,78615,78626
9,37288,78627,78627
9,none,78628,78629
9,7575,78630,78733
9,none,78734,78734
9,??,78735,78782
9,none,78783,78793
9,24490,78794,78808
9,23855,78809,78811
9,24489,78812,78814
9,23855,78815,78815
9,none,78816,78821
9,6830,78822,79290
9,33915,79291,79334
9,??,79335,79340
9,none,79341,79360
9,??,79361,79388
9,none,79389,79458
9,6939,79459,79522
9,??,79523,79568
9,6939,79569,79626
9,??,79627,79627
9,none,79628,79630
9,none,79631,79631
9,1103,79632,79821
9,2603,79822,79960
9,??,79961,79963
9,none,79964,79965
9,15474,79966,79971
9,none,79972,80018
9,786,80019,80196
9,none,80197,80211
9,none,80212,80871
9,3257,80872,80872
9,none,80873,81000
10,174,1,32089
10,none,32090,32095
10,6830,32096,32549
10,none,32550,32655
10,209,32656,32992
10,1267,32993,33181
10,9121,33182,33292
10,??,33293,33402
10,8447,33403,33485
10,8359,33486,33550
10,3356,33551,33587
10,8452,33588,33618
10,31027,33619,33648
10,109,33649,33675
10,19901,33676,33701
10,12552,33702,33725
10,26496,33726,33745
10,2116,33746,33762
10,13293,33763,33776
10,29695,33777,33790
10,46606,33791,33804
10,8473,33805,33816
10,5413,33817,33827
10,8767,33828,33836
10,19050,33837,33844
10,37558,33845,33852
10,47377,33853,33860
10,6663,33861,33868
10,35805,33869,33875
10,6922,33876,33882
10,196925,33883,33888
10,20676,33889,33894
10,8560,33895,33900
10,12229,33901,33905
10,13445,33906,33910
10,1982,33911,33915
10,2609,33916,33920
10,29992,33921,33925
10,3549,33926,33930
10,3561,33931,33935
10,8680,33936,33940
10,13760,33941,33944
10,138384,33945,33948
10,22561,33949,33952
10,30950,33953,33956
10,34087,33957,33960
10,35,33961,33964
10,35819,33965,33968
10,61157,33969,33972
10,11492,33973,33975
10,13045,33976,33978
10,13122,33979,33981
10,15914,33982,33984
10,17054,33985,33987
10,196922,33988,33990
10,201838,33991,33993
10,20485,33994,33996
10,21267,33997,33999
10,3262,34000,34002
10,3685,34003,34005
10,51167,34006,34008
10,749,34009,34011
10,8151,34012,34014
10,8968,34015,34017
10,12297,34018,34019
10,12611,34020,34021
10,12709,34022,34023
10,14593,34024,34025
10,203214,34026,34027
10,28554,34028,34029
10,30781,34030,34031
10,34224,34032,34033
10,47447,34034,34035
10,49524,34036,34037
10,714,34038,34039
10,10564,34040,34040
10,12083,34041,34041
10,13636,34042,34042
10,14737,34043,34043
10,151386,34044,34044
10,16347,34045,34045
10,16491,34046,34046
10,16599,34047,34047
10,19323,34048,34048
10,20634,34049,34049
10,20764,34050,34050
10,207790,34051,34051
10,21413,34052,34052
10,2158,34053,34053
10,21922,34054,34054
10,22178,34055,34055
10,22822,34056,34056
10,25605,34057,34057
10,2635,34058,34058
10,27552,34059,34059
10,30083,34060,34060
10,31898,34061,34061
10,3223,34062,34062
10,32255,34063,34063
10,32480,34064,34064
10,33307,34065,34065
10,34803,34066,34066
10,35179,34067,34067
10,35280,34068,34068
10,35320,34069,34069
10,35847,34070,34070
10,36992,34071,34071
10,38948,34072,34072
10,39356,34073,34073
10,39737,34074,34074
10,398537,34075,34075
10,399222,34076,34076
10,4213,34077,34077
10,45489,34078,34078
10,49409,34079,34079
10,51169,34080,34080
10,51468,34081,34081
10,5555,34082,34082
10,5603,34083,34083
10,57829,34084,34084
10,59605,34085,34085
10,600,34086,34086
10,60051,34087,34087
10,60810,34088,34088
10,62023,34089,34089
10,6203,34090,34090
10,62240,34091,34091
10,6334,34092,34092
10,715,34093,34093
10,7594,34094,34094
10,8697,34095,34095
10,8893,34096,34096
10,9009,34097,34097
10,9136,34098,34098
10,none,34099,34791
10,1761,34792,34831
10,??,34832,34841
10,15994,34842,34847
10,31655,34848,34850
10,14340,34851,34852
10,25180,34853,34854
10,16625,34855,34855
10,19108,34856,34856
10,9009,34857,34857
10,18403,34858,34858
10,2519,34859,34859
10,3356,34860,34860
10,9009,34861,34861
10,9341,34862,34862
10,none,34863,34869
10,none,34870,34872
10,24916,34873,34873
10,8495,34874,34874
10,none,34875,35189
10,??,35190,35349
10,28024,35350,35361
10,3549,35362,35365
10,14522,35366,35367
10,10954,35368,35368
10,11815,35369,35369
10,270410,35370,35370
10,28186,35371,35371
10,28279,35372,35372
10,28469,35373,35373
10,28653,35374,35374
10,52255,35375,35375
10,52554,35376,35376
10,7195,35377,35377
10,none,35378,35445
10,19978,35446,35497
10,??,35498,35498
10,none,35499,35499
10,??,35500,35507
10,22689,35508,35509
10,3549,35510,35511
10,262808,35512,35512
10,263415,35513,35513
10,26606,35514,35514
10,6568,35515,35515
10,none,35516,35536
10,??,35537,35547
10,27843,35548,35549
10,265022,35550,35550
10,27823,35551,35551
10,7303,35552,35552
10,none,35553,35613
10,209,35614,35745
10,??,35746,35754
10,3561,35755,35760
10,22561,35761,35763
10,600,35764,35765
10,13684,35766,35766
10,15914,35767,35767
10,20021,35768,35768
10,3356,35769,35769
10,37558,35770,35770
10,5413,35771,35771
10,8151,35772,35772
10,9121,35773,35773
10,none,35774,35833
10,14340,35834,35836
10,29695,35837,35838
10,none,35839,35858
10,209,35859,37254
10,??,37255,37343
10,3561,37344,37372
10,3549,37373,37394
10,9121,37395,37412
10,600,37413,37426
10,19901,37427,37438
10,22561,37439,37450
10,19050,37451,37461
10,3356,37462,37472
10,30950,37473,37480
10,1267,37481,37487
10,12297,37488,37492
10,11870,37493,37495
10,37558,37496,37498
10,5413,37499,37501
10,59605,37502,37504
10,12576,37505,37506
10,13684,37507,37508
10,13760,37509,37510
10,19820,37511,37512
10,19855,37513,37514
10,20021,37515,37516
10,203214,37517,37518
10,2116,37519,37520
10,22351,37521,37522
10,26496,37523,37524
10,27552,37525,37526
10,30781,37527,37528
10,35819,37529,37530
10,62642,37531,37532
10,10954,37533,37533
10,11492,37534,37534
10,13445,37535,37535
10,13904,37536,37536
10,14567,37537,37537
10,15641,37538,37538
10,16807,37539,37539
10,201463,37540,37540
10,22284,37541,37541
10,22435,37542,37542
10,23308,37543,37543
10,2571,37544,37544
10,262206,37545,37545
10,26464,37546,37546
10,2906,37547,37547
10,29580,37548,37548
10,31775,37549,37549
10,33548,37550,37550
10,34224,37551,37551
10,394563,37552,37552
10,396253,37553,37553
10,41313,37554,37554
10,42925,37555,37555
10,49127,37556,37556
10,51978,37557,37557
10,54253,37558,37558
10,5555,37559,37559
10,57976,37560,37560
10,749,37561,37561
10,8151,37562,37562
10,8560,37563,37563
10,none,37564,38157
10,1761,38158,38176
10,14340,38177,38192
10,29695,38193,38199
10,209,38200,38205
10,??,38206,38209
10,25180,38210,38211
10,11067,38212,38212
10,11733,38213,38213
10,2048,38214,38214
10,54253,38215,38215
10,42,38216,38216
10,none,38217,45085
10,4134,45086,47791
10,??,47792,47839
10,none,47840,47884
10,??,47885,49317
10,56665,49318,49320
10,6774,49321,49321
10,8551,49322,49322
10,9009,49323,49323
10,none,49324,49348
10,2119,49349,49617
10,none,49618,49682
10,13285,49683,49769
10,9105,49770,49783
10,??,49784,49784
10,none,49785,49813
10,201011,49814,49888
10,??,49889,49909
10,60068,49910,49912
10,none,49913,49940
10,30844,49941,50028
10,3303,50029,50088
10,3223,50089,50129
10,none,50130,50130
10,8966,50131,50145
10,none,50146,50154
10,13030,50155,50176
10,49685,50177,50180
10,28878,50181,50183
10,57795,50184,50184
10,8455,50185,50185
10,9150,50186,50186
10,none,50187,50188
10,8560,50189,50193
10,none,50194,50195
10,19905,50196,50201
10,24940,50202,50205
10,none,50206,50207
10,8426,50208,50210
10,none,50211,50213
10,25369,50214,50216
10,none,50217,50217
10,13335,50218,50218
10,none,50219,50220
10,57976,50221,50221
10,none,50222,50482
10,??,50483,52237
10,20965,52238,52536
10,6939,52537,52651
10,31898,52652,52672
10,34086,52673,52674
10,21320,52675,52675
10,none,52676,52745
10,2603,52746,53851
10,??,53852,53852
10,none,53853,53853
10,??,53854,53969
10,none,53970,53970
10,207266,53971,53971
10,32934,53972,53986
10,7160,53987,53987
10,none,53988,53992
10,6661,53993,53993
10,none,53994,53994
10,none,53995,54046
10,6939,54047,56832
10,??,56833,56913
10,none,56914,56923
10,??,56924,57036
10,none,57037,57064
10,2856,57065,57362
10,5400,57363,57389
10,??,57390,57391
10,none,57392,57523
10,none,57524,57526
10,3303,57527,57646
10,??,57647,57649
10,none,57650,57656
10,none,57657,57665
10,??,57666,57719
10,6939,57720,57767
10,10021,57768,57771
10,none,57772,57789
10,8220,57790,57808
10,18676,57809,57812
10,5535,57813,57815
10,39702,57816,57817
10,??,57818,57819
10,15661,57820,57820
10,15699,57821,57821
10,19229,57822,57822
10,202664,57823,57823
10,205584,57824,57824
10,24889,57825,57825
10,28676,57826,57826
10,39923,57827,57827
10,42730,57828,57828
10,5517,57829,57829
10,56837,57830,57830
10,60273,57831,57831
10,8866,57832,57832
10,none,57833,57890
10,1828,57891,57902
10,1828,57903,57903
10,none,57904,57941
10,6939,57942,58017
10,??,58018,58068
10,6939,58069,58178
10,??,58179,58184
10,none,58185,58186
10,none,58187,58251
10,2914,58252,59205
10,22773,59206,59540
10,??,59541,59753
10,5607,59754,59908
10,58453,59909,59969
10,8452,59970,60025
10,3491,60026,60075
10,20940,60076,60124
10,6079,60125,60162
10,6762,60163,60196
10,3257,60197,60228
10,14080,60229,60257
10,6866,60258,60284
10,13649,60285,60310
10,29049,60311,60334
10,855,60335,60358
10,8612,60359,60382
10,11404,60383,60405
10,32098,60406,60426
10,7843,60427,60441
10,37468,60442,60455
10,15943,60456,60466
10,4181,60467,60477
10,7459,60478,60486
10,35819,60487,60494
10,7795,60495,60502
10,2516,60503,60509
10,28917,60510,60516
10,62240,60517,60523
10,18712,60524,60529
10,21497,60530,60535
10,29208,60536,60541
10,22356,60542,60546
10,34984,60547,60551
10,395662,60552,60556
10,4766,60557,60561
10,3356,60562,60565
10,37100,60566,60569
10,12586,60570,60572
10,13287,60573,60575
10,13335,60576,60578
10,29522,60579,60581
10,31242,60582,60584
10,37271,60585,60587
10,40065,60588,60590
10,46573,60591,60593
10,53828,60594,60596
10,64275,60597,60599
10,9269,60600,60602
10,12676,60603,60604
10,12883,60605,60606
10,1299,60607,60608
10,13876,60609,60610
10,14593,60611,60612
10,15735,60613,60614
10,16504,60615,60616
10,16625,60617,60618
10,201942,60619,60620
10,21700,60621,60622
10,23352,60623,60624
10,23470,60625,60626
10,262206,60627,60628
10,30848,60629,60630
10,31727,60631,60632
10,34471,60633,60634
10,394684,60635,60636
10,4826,60637,60638
10,54624,60639,60640
10,62874,60641,60642
10,6327,60643,60644
10,8323,60645,60646
10,9009,60647,60648
10,11232,60649,60649
10,12541,60650,60650
10,12897,60651,60651
10,141039,60652,60652
10,16552,60653,60653
10,19006,60654,60654
10,19037,60655,60655
10,19527,60656,60656
10,200612,60657,60657
10,205585,60658,60658
10,206421,60659,60659
10,21056,60660,60660
10,21570,60661,60661
10,21859,60662,60662
10,23314,60663,60663
10,24958,60664,60664
10,25148,60665,60665
10,29396,60666,60666
10,29535,60667,60667
10,29909,60668,60668
10,31115,60669,60669
10,39263,60670,60670
10,39477,60671,60671
10,39636,60672,60672
10,39855,60673,60673
10,398638,60674,60674
10,40028,60675,60675
10,40934,60676,60676
10,41291,60677,60677
10,41354,60678,60678
10,41549,60679,60679
10,42689,60680,60680
10,47973,60681,60681
10,48950,60682,60682
10,49605,60683,60683
10,51088,60684,60684
10,5394,60685,60685
10,54103,60686,60686
10,54527,60687,60687
10,5606,60688,60688
10,57286,60689,60689
10,57723,60690,60690
10,58321,60691,60691
10,59371,60692,60692
10,60068,60693,60693
10,8100,60694,60694
10,8262,60695,60695
10,8523,60696,60696
10,8966,60697,60697
10,9658,60698,60698
10,none,60699,60975
10,17676,60976,61222
10,??,61223,61242
10,none,61243,61686
10,1299,61687,61896
10,3356,61897,61989
10,3549,61990,62039
10,??,62040,62040
10,none,62041,62048
10,6453,62049,62167
10,none,62168,62169
10,3292,62170,62239
10,none,62240,62274
10,4837,62275,62359
10,??,62360,62378
10,174,62379,62395
10,1299,62396,62406
10,2609,62407,62415
10,2497,62416,62468
10,3320,62469,62520
10,7018,62521,62538
10,31898,62539,62544
10,none,62545,62556
10,4637,62557,62574
10,??,62575,62575
10,none,62576,62582
10,701,62583,62588
10,3491,62589,62592
10,none,62593,62594
10,11404,62595,62595
10,none,62596,62596
10,201333,62597,62597
10,21804,62598,62598
10,41564,62599,62599
10,4181,62600,62600
10,26342,62601,62601
10,577,62602,62602
10,none,62603,63379
10,??,63380,63381
10,174,63382,63382
10,none,63383,63394
10,6461,63395,66393
10,none,66394,66425
10,??,66426,66429
10,none,66430,66995
10,3303,66996,67030
10,none,67031,67040
10,4455,67041,67046
10,205019,67047,67047
10,39545,67048,67048
10,none,67049,67050
10,none,67051,67053
10,??,67054,67060
10,6461,67061,67063
10,none,67064,67064
10,20963,67065,67065
10,none,67066,67066
10,39120,67067,67067
10,none,67068,67068
10,6677,67069,67069
10,none,67070,67075
10,44735,67076,67076
10,none,67077,67096
10,??,67097,67097
10,none,67098,67098
10,none,67099,67323
10,6939,67324,68610
10,??,68611,68673
10,668,68674,68713
10,11096,68714,68733
10,16637,68734,68748
10,263237,68749,68757
10,23520,68758,68762
10,21559,68763,68766
10,23171,68767,68770
10,6661,68771,68773
10,14434,68774,68775
10,23089,68776,68777
10,41887,68778,68779
10,109,68780,68780
10,11399,68781,68781
10,18474,68782,68782
10,198690,68783,68783
10,31595,68784,68784
10,33763,68785,68785
10,37662,68786,68786
10,60171,68787,68787
10,6208,68788,68788
10,none,68789,68826
10,??,68827,68839
10,12552,68840,68840
10,53667,68841,68841
10,none,68842,68843
10,28757,68844,68844
10,33941,68845,68845
10,none,68846,68874
10,6661,68875,68882
10,??,68883,68888
10,263237,68889,68890
10,394474,68891,68891
10,none,68892,68964
10,4637,68965,69753
10,6461,69754,70174
10,7578,70175,70200
10,??,70201,70214
10,37721,70215,70219
10,205434,70220,70220
10,211597,70221,70221
10,24637,70222,70222
10,5503,70223,70223
10,61323,70224,70224
10,9193,70225,70225
10,none,70226,70254
10,??,70255,70257
10,none,70258,70512
10,4780,70513,70592
10,none,70593,70600
10,??,70601,70636
10,29314,70637,70645
10,8926,70646,70652
10,3326,70653,70657
10,6849,70658,70661
10,23856,70662,70663
10,49289,70664,70665
10,55655,70666,70667
10,9268,70668,70669
10,13249,70670,70670
10,133847,70671,70671
10,16223,70672,70672
10,203380,70673,70673
