rtt,perc_gte
22.805,0.9592851099830795
22.883,0.9591793570219966
22.891,0.9590736040609137
22.903,0.9589678510998307
22.905,0.9588620981387479
22.916,0.958756345177665
22.923,0.9585448392554992
22.925,0.9584390862944162
22.927,0.9583333333333334
22.949,0.9582275803722504
22.961,0.9581218274111675
22.983,0.9580160744500846
22.987,0.9579103214890017
23.017,0.9578045685279187
23.023,0.9576988155668359
23.067,0.9575930626057529
23.071,0.9574873096446701
23.083,0.9573815566835872
23.091,0.9572758037225042
23.139,0.9571700507614214
23.202,0.9570642978003384
23.233,0.9569585448392555
23.236,0.9568527918781726
23.262,0.9567470389170897
23.286,0.9566412859560067
23.332,0.9565355329949239
23.339,0.9564297800338409
23.366,0.956324027072758
23.377,0.9562182741116751
23.439,0.9561125211505922
23.489,0.9560067681895092
23.645,0.9559010152284264
23.694,0.9557952622673435
23.746,0.9556895093062606
23.788,0.9555837563451777
23.796,0.9554780033840947
23.808,0.9553722504230119
23.812,0.9552664974619289
23.816,0.955160744500846
23.868,0.9550549915397631
23.876,0.9549492385786802
23.94,0.9548434856175972
23.996,0.9547377326565144
24.01,0.9546319796954315
24.108,0.9545262267343486
24.167,0.9544204737732657
24.18,0.9543147208121827
24.185,0.9542089678510999
24.253,0.9541032148900169
24.266,0.953997461928934
24.275,0.9538917089678511
24.297,0.9537859560067682
24.306,0.9536802030456852
24.321,0.9535744500846024
24.409,0.9534686971235194
24.541,0.9533629441624365
24.601,0.9532571912013537
24.688,0.9531514382402707
24.705,0.9530456852791878
24.709,0.9529399323181049
24.784,0.952834179357022
24.786,0.9527284263959391
24.789,0.9526226734348562
24.825,0.9525169204737732
24.833,0.9524111675126904
24.858,0.9523054145516074
24.868,0.9521996615905245
24.875,0.9520939086294417
24.886,0.9519881556683587
24.94,0.9518824027072758
24.964,0.9517766497461929
24.969,0.95167089678511
25.041,0.9515651438240271
25.072,0.9514593908629442
25.078,0.9513536379018612
25.082,0.9512478849407784
25.134,0.9511421319796954
25.213,0.9510363790186125
25.226,0.9509306260575296
25.251,0.9508248730964467
25.302,0.9507191201353637
25.327,0.9506133671742809
25.344,0.950507614213198
25.372,0.950401861252115
25.567,0.9502961082910322
25.592,0.9501903553299492
25.631,0.9500846023688663
25.66,0.9499788494077834
25.721,0.9498730964467005
25.796,0.9497673434856176
25.91,0.9496615905245347
25.99,0.9495558375634517
25.991,0.9494500846023689
26.039,0.949344331641286
26.048,0.949238578680203
26.062,0.9491328257191202
26.067,0.9490270727580372
26.098,0.9489213197969543
26.13,0.9488155668358714
26.164,0.9487098138747885
26.222,0.9486040609137056
26.246,0.9484983079526227
26.251,0.9483925549915397
26.259,0.9482868020304569
26.287,0.948181049069374
26.398,0.948075296108291
26.435,0.9479695431472082
26.452,0.9478637901861252
26.482,0.9477580372250423
26.552,0.9476522842639594
26.553,0.9475465313028765
26.555,0.9474407783417935
26.61,0.9473350253807107
26.635,0.9472292724196277
26.645,0.9471235194585448
26.678,0.9470177664974619
26.681,0.946912013536379
26.754,0.9468062605752962
26.795,0.9467005076142132
26.844,0.9465947546531303
26.963,0.9464890016920474
26.968,0.9463832487309645
27.02,0.9462774957698815
27.072,0.9461717428087987
27.078,0.9460659898477157
27.081,0.9459602368866328
27.091,0.9458544839255499
27.124,0.945748730964467
27.141,0.9456429780033841
27.224,0.9455372250423012
27.283,0.9454314720812182
27.31,0.9453257191201354
27.367,0.9452199661590525
27.369,0.9451142131979695
27.374,0.9450084602368867
27.38,0.9449027072758037
27.401,0.9447969543147208
27.468,0.9446912013536379
27.47,0.944479695431472
27.572,0.9443739424703892
27.599,0.9442681895093062
27.655,0.9441624365482233
27.69,0.9440566835871405
27.727,0.9439509306260575
27.781,0.9438451776649747
27.791,0.9436336717428088
27.813,0.9435279187817259
27.818,0.943422165820643
27.824,0.94331641285956
27.831,0.9432106598984772
27.836,0.9431049069373942
27.844,0.9429991539763113
27.859,0.9428934010152284
27.883,0.9427876480541455
27.914,0.9426818950930627
27.925,0.9425761421319797
28.017,0.9424703891708968
28.023,0.9423646362098139
28.079,0.942258883248731
28.091,0.942153130287648
28.1,0.9420473773265652
28.119,0.9419416243654822
28.12,0.9418358714043993
28.139,0.9417301184433164
28.173,0.9416243654822335
28.241,0.9415186125211505
28.257,0.9414128595600677
28.26,0.9413071065989848
28.294,0.9412013536379018
28.307,0.941095600676819
28.325,0.940989847715736
28.351,0.9408840947546532
28.353,0.9407783417935702
28.39,0.9406725888324873
28.399,0.9405668358714044
28.41,0.9404610829103215
28.414,0.9403553299492385
28.441,0.9402495769881557
28.45,0.9401438240270727
28.484,0.9400380710659898
28.491,0.939932318104907
28.493,0.939826565143824
28.504,0.9397208121827412
28.548,0.9396150592216582
28.57,0.9395093062605753
28.593,0.9394035532994924
28.639,0.9392978003384095
28.653,0.9391920473773265
28.75,0.9390862944162437
28.751,0.9389805414551607
28.76,0.9388747884940778
28.764,0.938769035532995
28.766,0.938663282571912
28.785,0.938557529610829
28.796,0.9384517766497462
28.802,0.9383460236886633
28.819,0.9382402707275803
28.852,0.9381345177664975
28.86,0.9380287648054145
28.863,0.9379230118443317
28.869,0.9378172588832487
28.89,0.9377115059221658
28.914,0.937605752961083
28.931,0.9375
28.955,0.937394247038917
28.964,0.9372884940778342
28.978,0.9371827411167513
28.999,0.9370769881556683
29.035,0.9369712351945855
29.06,0.9368654822335025
29.065,0.9367597292724197
29.095,0.9366539763113367
29.1,0.9365482233502538
29.197,0.936442470389171
29.26,0.936336717428088
29.272,0.936230964467005
29.305,0.9361252115059222
29.337,0.9360194585448393
29.355,0.9359137055837563
29.357,0.9358079526226735
29.359,0.9357021996615905
29.361,0.9355964467005076
29.432,0.9354906937394247
29.44,0.9353849407783418
29.498,0.9352791878172588
29.505,0.935173434856176
29.516,0.935067681895093
29.537,0.9349619289340102
29.599,0.9348561759729273
29.604,0.9347504230118443
29.634,0.9346446700507615
29.639,0.9345389170896785
29.653,0.9344331641285956
29.683,0.9343274111675127
29.694,0.9342216582064298
29.696,0.9341159052453468
29.729,0.934010152284264
29.775,0.933904399323181
29.79,0.9337986463620982
29.803,0.9336928934010152
29.805,0.9335871404399323
29.831,0.9334813874788495
29.84,0.9333756345177665
29.855,0.9332698815566836
29.89,0.9331641285956007
29.92,0.9330583756345178
29.926,0.9329526226734348
29.941,0.932846869712352
29.943,0.932741116751269
29.945,0.9326353637901861
29.978,0.9325296108291032
29.985,0.9324238578680203
30.0,0.9323181049069373
30.009,0.9322123519458545
30.039,0.9321065989847716
30.046,0.9320008460236887
30.051,0.9318950930626058
30.101,0.9317893401015228
30.108,0.93168358714044
30.131,0.931577834179357
30.162,0.9314720812182741
30.172,0.9313663282571912
30.173,0.9312605752961083
30.218,0.9311548223350253
30.219,0.9310490693739425
30.243,0.9309433164128595
30.245,0.9308375634517767
30.252,0.9307318104906938
30.253,0.9306260575296108
30.278,0.930520304568528
30.301,0.930414551607445
30.318,0.9303087986463621
30.341,0.9302030456852792
30.366,0.9300972927241963
30.378,0.9299915397631133
30.383,0.9298857868020305
30.391,0.9297800338409475
30.424,0.9296742808798646
30.439,0.9295685279187818
30.477,0.9294627749576988
30.484,0.9293570219966159
30.498,0.929251269035533
30.525,0.9291455160744501
30.538,0.9290397631133671
30.552,0.9289340101522843
30.559,0.9288282571912013
30.574,0.9287225042301185
30.617,0.9286167512690355
30.621,0.9285109983079526
30.641,0.9284052453468697
30.65,0.9282994923857868
30.666,0.9281937394247038
30.678,0.928087986463621
30.694,0.9279822335025381
30.695,0.9278764805414552
30.71,0.9277707275803723
30.724,0.9276649746192893
30.747,0.9275592216582065
30.812,0.9274534686971235
30.849,0.9273477157360406
30.851,0.9272419627749577
30.855,0.9271362098138748
30.859,0.9270304568527918
30.899,0.926924703891709
30.904,0.926818950930626
30.963,0.9267131979695431
30.982,0.9266074450084603
30.994,0.9263959390862944
31.006,0.9262901861252115
31.011,0.9261844331641286
31.013,0.9260786802030456
31.016,0.9259729272419628
31.018,0.9258671742808798
31.034,0.925761421319797
31.054,0.925655668358714
31.065,0.9255499153976311
31.072,0.9254441624365483
31.086,0.9253384094754653
31.094,0.9252326565143824
31.119,0.9251269035532995
31.12,0.9250211505922166
31.145,0.9249153976311337
31.146,0.9248096446700508
31.162,0.9247038917089678
31.166,0.924598138747885
31.183,0.924492385786802
31.188,0.9243866328257191
31.198,0.9242808798646363
31.205,0.9241751269035533
31.21,0.9240693739424704
31.244,0.9238578680203046
31.246,0.9237521150592216
31.277,0.9236463620981388
31.279,0.9235406091370558
31.283,0.9234348561759729
31.306,0.92332910321489
31.334,0.9232233502538071
31.353,0.9231175972927241
31.379,0.9230118443316413
31.409,0.9229060913705583
31.429,0.9228003384094755
31.44,0.9226945854483926
31.474,0.9225888324873096
31.496,0.9224830795262268
31.497,0.9223773265651438
31.507,0.9222715736040609
31.515,0.922165820642978
31.524,0.9220600676818951
31.538,0.9219543147208122
31.564,0.9218485617597293
31.583,0.9217428087986463
31.585,0.9216370558375635
31.595,0.9215313028764806
31.607,0.9214255499153976
31.612,0.9213197969543148
31.615,0.9212140439932318
31.625,0.9211082910321489
31.633,0.921002538071066
31.664,0.9208967851099831
31.671,0.9207910321489001
31.675,0.9206852791878173
31.693,0.9205795262267343
31.696,0.9204737732656514
31.721,0.9203680203045685
31.746,0.9202622673434856
31.753,0.9201565143824026
31.766,0.9200507614213198
31.769,0.9199450084602369
31.777,0.919839255499154
31.778,0.9197335025380711
31.785,0.9196277495769881
31.884,0.9195219966159053
31.889,0.9194162436548223
31.899,0.9193104906937394
31.922,0.9192047377326565
31.931,0.9190989847715736
31.932,0.9189932318104908
31.943,0.9188874788494078
31.953,0.9187817258883249
31.963,0.918675972927242
31.967,0.9185702199661591
31.969,0.9184644670050761
31.975,0.9183587140439933
31.979,0.9182529610829103
32.007,0.9181472081218274
32.01,0.9180414551607445
32.026,0.9179357021996616
32.035,0.9178299492385786
32.047,0.9177241962774958
32.06,0.9176184433164128
32.064,0.9175126903553299
32.081,0.9174069373942471
32.126,0.9173011844331641
32.191,0.9171954314720812
32.192,0.9170896785109983
32.204,0.9169839255499154
32.209,0.9168781725888325
32.221,0.9167724196277496
32.223,0.9166666666666666
32.231,0.9165609137055838
32.245,0.9164551607445008
32.249,0.9163494077834179
32.252,0.916243654822335
32.257,0.9161379018612521
32.282,0.9160321489001693
32.298,0.9159263959390863
32.303,0.9158206429780034
32.325,0.9157148900169205
32.331,0.9156091370558376
32.337,0.9155033840947546
32.347,0.9153976311336718
32.352,0.9152918781725888
32.377,0.9151861252115059
32.379,0.915080372250423
32.386,0.9149746192893401
32.39,0.9148688663282571
32.397,0.9147631133671743
32.4,0.9146573604060914
32.403,0.9145516074450084
32.416,0.9144458544839256
32.429,0.9143401015228426
32.432,0.9142343485617597
32.44,0.9140228426395939
32.483,0.913917089678511
32.485,0.9138113367174281
32.512,0.9137055837563451
32.515,0.9135998307952623
32.524,0.9134940778341794
32.529,0.9133883248730964
32.537,0.9132825719120136
32.554,0.9131768189509306
32.574,0.9130710659898478
32.575,0.9129653130287648
32.579,0.9128595600676819
32.585,0.912753807106599
32.589,0.9126480541455161
32.606,0.9125423011844331
32.63,0.9124365482233503
32.64,0.9123307952622673
32.652,0.9122250423011844
32.681,0.9120135363790186
32.696,0.9119077834179357
32.699,0.9118020304568528
32.72,0.9116962774957699
32.756,0.9115905245346869
32.757,0.9114847715736041
32.801,0.9113790186125211
32.825,0.9112732656514382
32.833,0.9111675126903553
32.838,0.9110617597292724
32.859,0.9109560067681896
32.861,0.9108502538071066
32.865,0.9107445008460237
32.92,0.9106387478849408
32.941,0.9105329949238579
32.95,0.9104272419627749
32.951,0.9103214890016921
32.953,0.9102157360406091
32.96,0.9101099830795263
32.961,0.9100042301184433
32.965,0.9098984771573604
32.969,0.9097927241962775
32.977,0.9096869712351946
32.98,0.9095812182741116
32.989,0.9094754653130288
32.993,0.9093697123519459
33.01,0.9091582064297801
33.02,0.9090524534686971
33.021,0.9089467005076142
33.036,0.9088409475465313
33.042,0.9087351945854484
33.048,0.9086294416243654
33.051,0.9085236886632826
33.056,0.9084179357021996
33.058,0.9083121827411167
33.061,0.9082064297800339
33.064,0.9081006768189509
33.084,0.9079949238578681
33.088,0.9078891708967851
33.105,0.9077834179357022
33.148,0.9076776649746193
33.174,0.9075719120135364
33.185,0.9074661590524534
33.193,0.9073604060913706
33.212,0.9072546531302876
33.243,0.9071489001692048
33.246,0.9070431472081218
33.254,0.9069373942470389
33.263,0.9068316412859561
33.265,0.9067258883248731
33.284,0.9066201353637902
33.295,0.9065143824027073
33.315,0.9064086294416244
33.327,0.9063028764805414
33.341,0.9061971235194586
33.359,0.9060913705583756
33.362,0.9059856175972927
33.4,0.9058798646362098
33.405,0.9057741116751269
33.442,0.9056683587140439
33.445,0.9055626057529611
33.485,0.9054568527918782
33.601,0.9053510998307952
33.634,0.9052453468697124
33.637,0.9051395939086294
33.656,0.9050338409475466
33.658,0.9049280879864636
33.672,0.9048223350253807
33.676,0.9046108291032149
33.681,0.9045050761421319
33.698,0.9043993231810491
33.699,0.9042935702199661
33.7,0.9041878172588833
33.717,0.9040820642978004
33.726,0.9039763113367174
33.73,0.9038705583756346
33.735,0.9037648054145516
33.736,0.9036590524534687
33.776,0.9035532994923858
33.778,0.9034475465313029
33.78,0.9033417935702199
33.792,0.9032360406091371
33.806,0.9031302876480541
33.839,0.9030245346869712
33.842,0.9029187817258884
33.846,0.9028130287648054
33.862,0.9027072758037225
33.882,0.9026015228426396
33.886,0.9024957698815567
33.895,0.9023900169204737
33.897,0.9022842639593909
33.901,0.9021785109983079
33.914,0.9020727580372251
33.932,0.9019670050761421
33.943,0.9018612521150592
33.962,0.9017554991539763
33.963,0.9016497461928934
33.969,0.9015439932318104
33.978,0.9014382402707276
34.004,0.9013324873096447
34.042,0.9012267343485618
34.054,0.9011209813874789
34.088,0.9010152284263959
34.127,0.9009094754653131
34.144,0.9008037225042301
34.169,0.9006979695431472
34.172,0.9005922165820643
34.195,0.9004864636209814
34.221,0.9003807106598984
34.242,0.9002749576988156
34.253,0.9001692047377327
34.276,0.8999576988155669
34.29,0.8998519458544839
34.312,0.899746192893401
34.313,0.8996404399323181
34.316,0.8994289340101522
34.317,0.8993231810490694
34.319,0.8992174280879864
34.329,0.8990059221658206
34.353,0.8989001692047377
34.359,0.8987944162436549
34.386,0.8986886632825719
34.392,0.898582910321489
34.4,0.8984771573604061
34.402,0.8983714043993232
34.404,0.8982656514382403
34.408,0.8980541455160744
34.422,0.8979483925549916
34.429,0.8978426395939086
34.441,0.8977368866328257
34.454,0.8976311336717429
34.458,0.8975253807106599
34.459,0.897419627749577
34.473,0.8973138747884941
34.505,0.8972081218274112
34.53,0.8971023688663282
34.558,0.8969966159052454
34.563,0.8968908629441624
34.591,0.8967851099830795
34.601,0.8965736040609137
34.621,0.8964678510998307
34.653,0.8963620981387479
34.654,0.896256345177665
34.665,0.8961505922165821
34.687,0.8960448392554992
34.691,0.8959390862944162
34.708,0.8957275803722504
34.713,0.8956218274111675
34.717,0.8955160744500846
34.734,0.8954103214890017
34.735,0.8953045685279188
34.745,0.8951988155668359
34.763,0.8950930626057529
34.781,0.8949873096446701
34.786,0.8948815566835872
34.788,0.8947758037225042
34.819,0.8946700507614214
34.821,0.8945642978003384
34.825,0.8944585448392555
34.831,0.8943527918781726
34.847,0.8942470389170897
34.865,0.8941412859560067
34.89,0.8939297800338409
34.895,0.893824027072758
34.898,0.8937182741116751
34.902,0.8936125211505922
34.904,0.8935067681895092
34.916,0.8934010152284264
34.921,0.8932952622673435
34.922,0.8931895093062606
34.923,0.8930837563451777
34.931,0.8929780033840947
34.941,0.8928722504230119
34.942,0.8927664974619289
34.996,0.892660744500846
35.011,0.8925549915397631
35.046,0.8924492385786802
35.056,0.8923434856175974
35.076,0.8922377326565144
35.078,0.8921319796954315
35.087,0.8920262267343486
35.1,0.8919204737732657
35.109,0.8918147208121827
35.143,0.8917089678510999
35.145,0.8916032148900169
35.148,0.891497461928934
35.15,0.8913917089678511
35.153,0.8912859560067682
35.161,0.8911802030456852
35.174,0.8909686971235194
35.176,0.8907571912013537
35.183,0.8906514382402707
35.192,0.8905456852791878
35.215,0.8904399323181049
35.279,0.890334179357022
35.311,0.8902284263959391
35.32,0.8901226734348562
35.321,0.8900169204737732
35.352,0.8899111675126904
35.364,0.8898054145516074
35.378,0.8896996615905245
35.405,0.8895939086294417
35.437,0.8894881556683587
35.457,0.8893824027072759
35.459,0.8892766497461929
35.485,0.8890651438240271
35.491,0.8889593908629442
35.522,0.8888536379018612
35.536,0.8887478849407784
35.54,0.8886421319796954
35.553,0.8885363790186125
35.569,0.8884306260575296
35.579,0.8883248730964467
35.618,0.8882191201353637
35.619,0.8881133671742809
35.627,0.888007614213198
35.638,0.887901861252115
35.655,0.8877961082910322
35.675,0.8876903553299492
35.678,0.8875846023688663
35.681,0.8874788494077834
35.715,0.8873730964467005
35.716,0.8872673434856176
35.755,0.8871615905245347
35.756,0.8870558375634517
35.769,0.8869500846023689
35.778,0.886844331641286
35.795,0.886738578680203
35.819,0.8866328257191202
35.822,0.8865270727580372
35.826,0.8864213197969544
35.835,0.8863155668358714
35.85,0.8862098138747885
35.862,0.8861040609137056
35.893,0.8859983079526227
35.894,0.8858925549915397
35.905,0.8857868020304569
35.908,0.885681049069374
35.91,0.885575296108291
35.931,0.8854695431472082
35.965,0.8853637901861252
35.966,0.8852580372250423
35.975,0.8851522842639594
35.979,0.8850465313028765
35.982,0.8849407783417935
35.991,0.8848350253807107
36.023,0.8847292724196277
36.039,0.8846235194585448
36.074,0.8845177664974619
36.077,0.884412013536379
36.082,0.8843062605752962
36.086,0.8842005076142132
36.095,0.8840947546531303
36.096,0.8839890016920474
36.12,0.8838832487309645
36.122,0.8837774957698815
36.142,0.8836717428087987
36.158,0.8835659898477157
36.164,0.8834602368866329
36.165,0.8833544839255499
36.181,0.883248730964467
36.198,0.8831429780033841
36.199,0.8829314720812182
36.21,0.8828257191201354
36.261,0.8827199661590525
36.265,0.8826142131979695
36.268,0.8825084602368867
36.277,0.8824027072758037
36.29,0.8822969543147208
36.306,0.8821912013536379
36.314,0.882085448392555
