rtt,perc_gte
74.192,0.9669023136246787
74.531,0.9667952013710368
74.738,0.966688089117395
75.504,0.9665809768637532
75.909,0.9664738646101114
76.261,0.9663667523564696
76.689,0.9662596401028277
76.817,0.9661525278491859
76.854,0.9660454155955441
77.075,0.9659383033419023
77.079,0.9658311910882605
77.884,0.9657240788346186
78.194,0.9656169665809768
78.25,0.965509854327335
78.296,0.9654027420736933
78.564,0.9652956298200515
78.793,0.9651885175664096
78.908,0.9650814053127678
79.043,0.964974293059126
79.195,0.9648671808054842
79.486,0.9647600685518424
79.567,0.9646529562982005
79.889,0.9645458440445587
79.977,0.9644387317909169
80.042,0.9643316195372751
80.043,0.9642245072836333
80.129,0.9641173950299914
80.132,0.9640102827763496
80.329,0.9639031705227078
80.384,0.963796058269066
80.49,0.9636889460154242
80.505,0.9635818337617823
80.557,0.9634747215081405
80.763,0.9633676092544987
80.784,0.9632604970008569
80.808,0.9631533847472151
80.868,0.9630462724935732
81.071,0.9629391602399314
81.203,0.9628320479862896
81.361,0.9627249357326478
81.526,0.962617823479006
81.945,0.9625107112253641
82.021,0.9624035989717223
82.073,0.9622964867180805
82.418,0.9621893744644388
82.546,0.962082262210797
82.661,0.961975149957155
83.244,0.9618680377035133
83.346,0.9617609254498715
83.433,0.9616538131962297
83.867,0.9615467009425879
84.122,0.961439588688946
84.123,0.9613324764353042
84.214,0.9612253641816624
84.353,0.9611182519280206
84.391,0.9610111396743788
84.494,0.9609040274207369
84.535,0.9607969151670951
84.948,0.9606898029134533
85.045,0.9605826906598115
85.273,0.9604755784061697
85.311,0.9603684661525278
85.554,0.960261353898886
85.674,0.9601542416452442
85.835,0.9600471293916024
86.174,0.9599400171379606
86.355,0.9598329048843187
86.366,0.9597257926306769
86.503,0.9596186803770351
86.539,0.9595115681233933
86.77,0.9594044558697515
87.015,0.9592973436161096
87.066,0.9591902313624678
87.168,0.959083119108826
87.197,0.9589760068551842
87.202,0.9588688946015425
87.291,0.9587617823479005
87.368,0.9586546700942588
87.395,0.958547557840617
87.45,0.9584404455869752
87.525,0.9583333333333334
87.54,0.9582262210796915
87.73,0.9581191088260497
87.951,0.9580119965724079
88.091,0.9579048843187661
88.157,0.9577977720651243
88.206,0.9576906598114825
88.246,0.9575835475578406
88.513,0.9574764353041988
88.595,0.957369323050557
88.703,0.9572622107969152
89.097,0.9571550985432733
89.139,0.9570479862896315
89.187,0.9569408740359897
89.449,0.9568337617823479
89.539,0.9567266495287061
89.729,0.9566195372750643
89.745,0.9565124250214224
89.828,0.9564053127677806
89.845,0.9562982005141388
89.986,0.956191088260497
90.033,0.9560839760068551
90.069,0.9559768637532133
90.132,0.9558697514995715
90.321,0.9557626392459297
90.485,0.955655526992288
90.627,0.9555484147386462
90.632,0.9554413024850043
90.693,0.9553341902313625
90.745,0.9552270779777207
90.748,0.9551199657240789
90.84,0.955012853470437
90.917,0.9549057412167952
90.994,0.9547986289631534
91.056,0.9546915167095116
91.132,0.9545844044558698
91.185,0.954477292202228
91.728,0.9543701799485861
91.76,0.9542630676949443
91.771,0.9541559554413025
91.816,0.9540488431876607
91.839,0.9539417309340188
91.876,0.953834618680377
91.899,0.9537275064267352
92.019,0.9536203941730934
92.022,0.9535132819194516
92.088,0.9534061696658098
92.113,0.9532990574121679
92.133,0.9531919451585261
92.134,0.9530848329048843
92.145,0.9529777206512425
92.154,0.9528706083976006
92.2,0.9527634961439588
92.45,0.952656383890317
92.584,0.9525492716366752
92.603,0.9524421593830334
92.658,0.9523350471293917
92.771,0.9522279348757497
92.94,0.952120822622108
92.948,0.9520137103684662
92.984,0.9519065981148244
93.037,0.9517994858611826
93.051,0.9516923736075407
93.069,0.9515852613538989
93.091,0.9514781491002571
93.165,0.9513710368466153
93.323,0.9512639245929735
93.45,0.9511568123393316
93.526,0.9510497000856898
93.574,0.950942587832048
93.633,0.9508354755784062
93.696,0.9507283633247644
93.711,0.9506212510711225
93.781,0.9505141388174807
93.834,0.9504070265638389
93.883,0.9502999143101971
93.963,0.9501928020565553
94.209,0.9500856898029134
94.218,0.9499785775492716
94.237,0.9498714652956298
94.27,0.949764353041988
94.347,0.9496572407883462
94.448,0.9495501285347043
94.464,0.9494430162810625
94.484,0.9493359040274207
94.586,0.949228791773779
94.619,0.9491216795201372
94.764,0.9490145672664952
94.855,0.9489074550128535
94.91,0.9488003427592117
94.922,0.9486932305055699
95.008,0.9485861182519281
95.031,0.9484790059982862
95.093,0.9483718937446444
95.208,0.9482647814910026
95.361,0.9481576692373608
95.372,0.948050556983719
95.395,0.9479434447300771
95.399,0.9478363324764353
95.421,0.9477292202227935
95.52,0.9476221079691517
95.534,0.9475149957155099
95.653,0.947407883461868
95.658,0.9473007712082262
95.675,0.9471936589545844
95.679,0.9470865467009426
95.714,0.9469794344473008
95.756,0.9468723221936589
95.764,0.9467652099400171
95.814,0.9466580976863753
95.835,0.9465509854327335
95.847,0.9464438731790917
95.858,0.9463367609254498
95.973,0.946229648671808
95.979,0.9461225364181662
95.984,0.9460154241645244
96.055,0.9459083119108826
96.066,0.9458011996572407
96.083,0.945694087403599
96.088,0.9455869751499572
96.096,0.9454798628963154
96.104,0.9453727506426736
96.125,0.9452656383890317
96.133,0.9451585261353899
96.154,0.9450514138817481
96.186,0.9449443016281063
96.22,0.9448371893744645
96.284,0.9447300771208226
96.314,0.9446229648671808
96.369,0.944515852613539
96.427,0.9444087403598972
96.454,0.9443016281062554
96.459,0.9441945158526135
96.539,0.9440874035989717
96.612,0.9439802913453299
96.637,0.9438731790916881
96.654,0.9437660668380463
96.714,0.9436589545844044
96.781,0.9435518423307626
96.811,0.9434447300771208
96.841,0.943337617823479
96.955,0.9432305055698372
96.972,0.9431233933161953
97.08,0.9430162810625535
97.11,0.9429091688089117
97.192,0.9428020565552699
97.198,0.9426949443016281
97.215,0.9425878320479862
97.235,0.9424807197943444
97.255,0.9423736075407027
97.291,0.9422664952870609
97.296,0.9421593830334191
97.298,0.9420522707797772
97.372,0.9419451585261354
97.435,0.9418380462724936
97.436,0.9417309340188518
97.488,0.94162382176521
97.52,0.9415167095115681
97.552,0.9414095972579263
97.724,0.9413024850042845
97.918,0.9411953727506427
98.002,0.9410882604970009
98.06,0.940981148243359
98.091,0.9408740359897172
98.1,0.9407669237360754
98.128,0.9405526992287918
98.151,0.9404455869751499
98.192,0.9403384747215081
98.2,0.9402313624678663
98.24,0.9401242502142245
98.247,0.9400171379605827
98.258,0.9399100257069408
98.272,0.939802913453299
98.288,0.9396958011996572
98.301,0.9395886889460154
98.371,0.9394815766923736
98.4,0.9393744644387318
98.437,0.9392673521850899
98.484,0.9391602399314481
98.572,0.9390531276778064
98.579,0.9389460154241646
98.586,0.9388389031705227
98.601,0.9387317909168809
98.657,0.9386246786632391
98.713,0.9385175664095973
98.75,0.9384104541559555
98.785,0.9383033419023137
98.809,0.9381962296486718
98.835,0.93808911739503
98.963,0.9379820051413882
98.989,0.9378748928877464
99.002,0.9377677806341045
99.237,0.9376606683804627
99.253,0.9375535561268209
99.256,0.9374464438731791
99.299,0.9373393316195373
99.337,0.9372322193658955
99.37,0.9371251071122536
99.43,0.9370179948586118
99.454,0.93691088260497
99.492,0.9368037703513282
99.542,0.9366966580976863
99.594,0.9365895458440445
99.629,0.9364824335904027
99.661,0.9363753213367609
99.666,0.9362682090831191
99.708,0.9361610968294773
99.714,0.9360539845758354
99.811,0.9359468723221936
99.832,0.9358397600685519
99.841,0.9357326478149101
99.873,0.9356255355612682
99.879,0.9355184233076264
99.937,0.9354113110539846
99.975,0.9353041988003428
100.053,0.935197086546701
100.055,0.9350899742930592
100.083,0.9349828620394173
100.145,0.9348757497857755
100.154,0.9347686375321337
100.156,0.9346615252784919
100.24,0.93455441302485
100.299,0.9344473007712082
100.33,0.9343401885175664
100.333,0.9342330762639246
100.375,0.9341259640102828
100.392,0.934018851756641
100.413,0.9339117395029991
100.45,0.9338046272493573
100.49,0.9336975149957155
100.491,0.9335904027420737
100.558,0.9334832904884318
100.614,0.93337617823479
100.627,0.9332690659811482
100.636,0.9331619537275064
100.653,0.9330548414738646
100.702,0.9329477292202228
100.744,0.9328406169665809
100.881,0.9327335047129391
100.885,0.9326263924592973
100.925,0.9325192802056556
100.93,0.9324121679520136
100.947,0.9323050556983719
100.948,0.9321979434447301
101.037,0.9320908311910883
101.083,0.9319837189374465
101.11,0.9318766066838047
101.207,0.9317694944301628
101.245,0.931662382176521
101.292,0.9315552699228792
101.312,0.9314481576692374
101.411,0.9313410454155956
101.496,0.9312339331619537
101.559,0.9311268209083119
101.616,0.9310197086546701
101.656,0.9309125964010283
101.693,0.9308054841473865
101.716,0.9306983718937446
101.728,0.9305912596401028
101.747,0.930484147386461
101.771,0.9303770351328192
101.792,0.9302699228791774
101.813,0.9301628106255355
101.936,0.9300556983718937
102.048,0.9299485861182519
102.102,0.9298414738646101
102.124,0.9297343616109683
102.128,0.9296272493573264
102.134,0.9295201371036846
102.152,0.9294130248500428
102.193,0.929305912596401
102.306,0.9291988003427593
102.384,0.9290916880891174
102.424,0.9289845758354756
102.431,0.9288774635818338
102.542,0.928770351328192
102.568,0.9286632390745502
102.711,0.9285561268209083
102.747,0.9284490145672665
102.813,0.9283419023136247
102.82,0.9282347900599829
102.828,0.9281276778063411
102.839,0.9280205655526992
102.921,0.9278063410454156
102.926,0.9276992287917738
102.927,0.927592116538132
102.957,0.9274850042844901
102.972,0.9273778920308483
103.017,0.9272707797772065
103.029,0.9271636675235647
103.058,0.9270565552699229
103.082,0.926949443016281
103.102,0.9268423307626392
103.172,0.9267352185089974
103.175,0.9266281062553556
103.223,0.9265209940017138
103.255,0.9264138817480719
103.296,0.9263067694944301
103.363,0.9261996572407883
103.522,0.9260925449871465
103.562,0.9259854327335048
103.606,0.9258783204798628
103.625,0.925771208226221
103.656,0.9256640959725793
103.67,0.9255569837189375
103.716,0.9254498714652957
103.746,0.9253427592116538
103.761,0.925235646958012
103.795,0.9251285347043702
103.822,0.9250214224507284
103.836,0.9249143101970866
103.87,0.9248071979434447
103.917,0.9247000856898029
103.92,0.9245929734361611
103.959,0.9244858611825193
103.987,0.9243787489288775
104.001,0.9242716366752357
104.093,0.9241645244215938
104.183,0.924057412167952
104.185,0.9239502999143102
104.232,0.9238431876606684
104.25,0.9237360754070265
104.299,0.9236289631533847
104.37,0.9235218508997429
104.386,0.9234147386461011
104.417,0.9233076263924593
104.441,0.9232005141388175
104.545,0.9230934018851756
104.549,0.9229862896315338
104.55,0.922879177377892
104.569,0.9227720651242503
104.588,0.9226649528706083
104.676,0.9225578406169666
104.755,0.9224507283633248
104.762,0.922343616109683
104.79,0.9222365038560412
104.888,0.9220222793487575
104.944,0.9219151670951157
104.982,0.9218080548414739
105.002,0.9217009425878321
105.038,0.9215938303341902
105.164,0.9214867180805484
105.165,0.9213796058269066
105.174,0.9212724935732648
105.233,0.921165381319623
105.31,0.9210582690659812
105.317,0.9209511568123393
105.322,0.9208440445586975
105.341,0.9207369323050557
105.344,0.9206298200514139
105.375,0.920522707797772
105.394,0.9204155955441302
105.398,0.9203084832904884
105.451,0.9202013710368466
105.469,0.9200942587832048
105.473,0.919987146529563
105.503,0.9198800342759211
105.546,0.9197729220222793
105.548,0.9196658097686375
105.556,0.9195586975149957
105.57,0.9194515852613538
105.574,0.919344473007712
105.593,0.9192373607540703
105.625,0.9191302485004285
105.65,0.9190231362467867
105.672,0.9189160239931449
105.68,0.918808911739503
105.714,0.9187017994858612
105.725,0.9185946872322194
105.732,0.9184875749785776
105.816,0.9183804627249357
105.945,0.9182733504712939
105.987,0.9181662382176521
106.033,0.9180591259640103
106.053,0.9179520137103685
106.124,0.9178449014567267
106.186,0.9177377892030848
106.212,0.917630676949443
106.214,0.9175235646958012
106.222,0.9174164524421594
106.231,0.9173093401885175
106.232,0.9172022279348757
106.238,0.9170951156812339
106.242,0.9169880034275921
106.308,0.9168808911739503
106.332,0.9167737789203085
106.354,0.9166666666666666
106.365,0.9165595544130248
106.386,0.916452442159383
106.409,0.9163453299057412
106.417,0.9162382176520993
106.424,0.9161311053984575
106.434,0.9160239931448158
106.438,0.915916880891174
106.454,0.9158097686375322
106.563,0.9157026563838904
106.588,0.9155955441302485
106.6,0.9154884318766067
106.603,0.9153813196229649
106.621,0.9152742073693231
106.637,0.9151670951156812
106.661,0.9150599828620394
106.68,0.9149528706083976
106.695,0.9148457583547558
106.72,0.914738646101114
106.741,0.9146315338474722
106.761,0.9145244215938303
106.824,0.9144173093401885
106.856,0.9143101970865467
106.891,0.9142030848329049
106.906,0.914095972579263
106.909,0.9139888603256212
106.911,0.9138817480719794
106.963,0.9137746358183376
106.986,0.913560411311054
107.034,0.9134532990574121
107.051,0.9133461868037703
107.059,0.9132390745501285
107.129,0.9131319622964867
107.147,0.913024850042845
107.163,0.912917737789203
107.185,0.9128106255355612
107.221,0.9127035132819195
107.239,0.9125964010282777
107.286,0.9124892887746359
107.34,0.912382176520994
107.408,0.9122750642673522
107.41,0.9121679520137104
107.413,0.9120608397600686
107.471,0.9119537275064268
107.481,0.9118466152527849
107.538,0.9117395029991431
107.567,0.9116323907455013
107.575,0.9115252784918595
107.799,0.9114181662382177
107.839,0.9113110539845758
107.862,0.911203941730934
107.9,0.9110968294772922
107.935,0.9109897172236504
107.94,0.9108826049700086
107.969,0.9107754927163667
107.991,0.9106683804627249
107.994,0.9105612682090831
108.001,0.9104541559554413
108.005,0.9103470437017995
108.007,0.9102399314481576
108.009,0.9101328191945158
108.04,0.910025706940874
108.064,0.9099185946872322
108.084,0.9098114824335904
108.098,0.9097043701799485
108.13,0.909490145672665
108.151,0.9093830334190232
108.163,0.9092759211653814
108.172,0.9091688089117395
108.193,0.9090616966580977
108.217,0.9089545844044559
108.237,0.9088474721508141
108.303,0.9087403598971723
108.35,0.9086332476435304
108.371,0.9085261353898886
108.401,0.9084190231362468
108.404,0.908311910882605
108.492,0.9082047986289632
108.497,0.9080976863753213
108.607,0.9079905741216795
108.617,0.9078834618680377
108.663,0.9077763496143959
108.67,0.9076692373607541
108.675,0.9075621251071122
108.686,0.9074550128534704
108.689,0.9073479005998286
108.757,0.9072407883461868
108.792,0.907133676092545
108.816,0.9070265638389032
108.823,0.9069194515852613
108.848,0.9068123393316195
108.886,0.9067052270779777
108.959,0.9065981148243359
108.994,0.906491002570694
109.01,0.9063838903170522
109.034,0.9062767780634104
109.058,0.9061696658097687
109.108,0.9060625535561269
109.142,0.9059554413024851
109.155,0.9058483290488432
109.193,0.9057412167952014
109.233,0.9056341045415596
109.235,0.9055269922879178
109.262,0.9054198800342759
109.287,0.9053127677806341
109.289,0.9052056555269923
109.313,0.9050985432733505
109.338,0.9049914310197087
109.347,0.9048843187660669
109.361,0.904777206512425
109.366,0.9046700942587832
109.421,0.9045629820051414
109.486,0.9044558697514996
109.537,0.9043487574978577
109.57,0.9042416452442159
109.579,0.9041345329905741
109.585,0.9040274207369323
109.612,0.9039203084832905
109.707,0.9037060839760068
109.713,0.903598971722365
109.727,0.9034918594687232
109.728,0.9033847472150814
109.799,0.9032776349614395
109.81,0.9031705227077977
109.816,0.903063410454156
109.84,0.9029562982005142
109.861,0.9028491859468724
109.94,0.9027420736932306
109.996,0.9026349614395887
110.002,0.9025278491859469
110.015,0.9024207369323051
110.023,0.9023136246786633
110.026,0.9022065124250214
110.067,0.9020994001713796
110.094,0.9019922879177378
110.105,0.901885175664096
110.119,0.9017780634104542
110.227,0.9016709511568124
110.239,0.9015638389031705
110.296,0.9014567266495287
110.316,0.9013496143958869
110.327,0.9012425021422451
110.345,0.9011353898886032
110.387,0.9010282776349614
110.428,0.9009211653813196
110.447,0.900706940874036
110.454,0.9005998286203942
110.481,0.9004927163667523
110.482,0.9003856041131105
110.508,0.9002784918594687
110.528,0.9001713796058269
110.597,0.900064267352185
110.6,0.8999571550985432
110.63,0.8997429305912596
110.64,0.8996358183376179
110.653,0.8995287060839761
110.685,0.8994215938303342
110.7,0.8992073693230506
110.705,0.8991002570694088
110.731,0.8989931448157669
110.737,0.8988860325621251
110.8,0.8987789203084833
110.807,0.8986718080548415
110.876,0.8985646958011997
110.902,0.8984575835475579
110.911,0.898350471293916
110.923,0.8982433590402742
110.933,0.8981362467866324
110.948,0.8980291345329906
110.956,0.8979220222793487
110.973,0.8978149100257069
110.98,0.8976006855184233
110.983,0.8974935732647815
111.036,0.8973864610111397
111.063,0.8972793487574978
111.077,0.897172236503856
111.082,0.8970651242502142
111.089,0.8969580119965724
111.104,0.8968508997429305
111.135,0.8967437874892887
111.171,0.8966366752356469
111.173,0.8965295629820051
111.195,0.8964224507283634
111.196,0.8963153384747216
111.246,0.8962082262210797
111.279,0.8961011139674379
111.312,0.8959940017137961
111.344,0.8958868894601543
111.355,0.8957797772065125
111.377,0.8956726649528706
111.401,0.8955655526992288
111.402,0.895458440445587
111.404,0.8953513281919452
111.407,0.8952442159383034
111.422,0.8951371036846615
111.471,0.8950299914310197
111.569,0.8949228791773779
111.576,0.8948157669237361
111.599,0.8947086546700943
111.61,0.8946015424164524
111.613,0.8944944301628106
111.63,0.8943873179091688
111.655,0.894280205655527
111.67,0.8941730934018852
111.716,0.8940659811482433
111.754,0.8939588688946015
111.822,0.8938517566409597
111.847,0.8937446443873179
111.849,0.8936375321336761
111.895,0.8935304198800342
111.944,0.8934233076263924
111.959,0.8933161953727506
112.017,0.8932090831191088
112.041,0.893101970865467
112.063,0.8929948586118251
112.072,0.8928877463581834
112.073,0.8927806341045416
112.074,0.8926735218508998
112.105,0.892566409597258
112.129,0.8924592973436161
112.162,0.8923521850899743
112.18,0.8922450728363325
112.2,0.8921379605826907
112.237,0.8920308483290489
112.242,0.891923736075407
112.252,0.8918166238217652
112.255,0.8917095115681234
112.273,0.8916023993144816
112.305,0.8914952870608398
112.309,0.8913881748071979
112.33,0.8912810625535561
112.35,0.8911739502999143
112.352,0.8909597257926307
112.368,0.8908526135389888
112.376,0.890745501285347
112.377,0.8906383890317052
112.388,0.8905312767780634
112.446,0.8904241645244216
112.447,0.8903170522707797
112.46,0.8902099400171379
112.465,0.8901028277634961
112.51,0.8899957155098543
112.523,0.8898886032562126
112.525,0.8897814910025706
112.551,0.8896743787489289
112.561,0.8895672664952871
112.569,0.8894601542416453
112.581,0.8893530419880035
112.59,0.8892459297343616
112.631,0.8891388174807198
112.64,0.889031705227078
112.65,0.8889245929734362
112.663,0.8888174807197944
112.676,0.8887103684661526
112.684,0.8886032562125107
112.69,0.8884961439588689
112.694,0.8883890317052271
112.695,0.8882819194515853
112.733,0.8881748071979434
112.737,0.8880676949443016
112.741,0.8879605826906598
112.748,0.887853470437018
112.762,0.8877463581833762
112.78,0.8876392459297344
112.805,0.8875321336760925
112.831,0.8873179091688089
112.839,0.8871036846615252
112.853,0.8869965724078834
112.906,0.8868894601542416
112.925,0.8867823479005998
112.929,0.886675235646958
112.93,0.8865681233933163
112.938,0.8864610111396743
112.944,0.8863538988860326
112.988,0.886139674378749
113.027,0.8860325621251071
113.028,0.8859254498714653
113.031,0.8858183376178235
113.037,0.8857112253641817
113.045,0.8856041131105399
113.101,0.8854970008568981
113.102,0.8853898886032562
113.127,0.8852827763496144
113.131,0.8851756640959726
113.133,0.8850685518423308
113.142,0.8849614395886889
113.158,0.8848543273350471
113.165,0.8847472150814053
113.177,0.8846401028277635
113.18,0.8845329905741217
113.185,0.8844258783204799
113.196,0.884318766066838
113.21,0.8842116538131962
113.223,0.8841045415595544
113.232,0.8839974293059126
113.246,0.8838903170522707
113.294,0.8837832047986289
113.315,0.8836760925449871
113.368,0.8835689802913453
113.405,0.8834618680377035
113.406,0.8833547557840618
113.412,0.8832476435304198
113.414,0.883140531276778
113.417,0.8830334190231363
113.435,0.8829263067694945
113.436,0.8828191945158526
113.445,0.8827120822622108
113.514,0.882604970008569
113.523,0.8824978577549272
113.612,0.8823907455012854
