binned_distance,binned_rtt,count
1650.0,4243.5,1
1650.0,6586.5,1
1650.0,32392.5,1
1750.0,37.5,1
1750.0,58.5,1
1750.0,61.5,1
1750.0,73.5,1
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,1
1750.0,97.5,4
1750.0,100.5,2
1750.0,103.5,2
1750.0,106.5,1
1750.0,109.5,2
1750.0,115.5,2
1750.0,118.5,1
1750.0,121.5,2
1750.0,136.5,1
1750.0,139.5,1
1750.0,142.5,2
1750.0,145.5,1
1750.0,148.5,2
1750.0,160.5,1
1750.0,166.5,1
1750.0,169.5,1
1750.0,172.5,3
1750.0,175.5,1
1750.0,178.5,2
1750.0,184.5,1
1750.0,187.5,2
1750.0,193.5,1
1750.0,196.5,1
1750.0,202.5,2
1750.0,205.5,1
1750.0,214.5,1
1750.0,220.5,2
1750.0,229.5,1
1750.0,238.5,1
1750.0,241.5,2
1750.0,253.5,2
1750.0,259.5,4
1750.0,262.5,3
1750.0,265.5,3
1750.0,268.5,1
1750.0,271.5,2
1750.0,274.5,2
1750.0,277.5,1
1750.0,280.5,1
1750.0,286.5,1
1750.0,289.5,2
1750.0,301.5,1
1750.0,313.5,1
1750.0,319.5,1
1750.0,322.5,1
1850.0,31.5,1
1850.0,76.5,1
1850.0,94.5,2
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,3
1850.0,112.5,5
1850.0,115.5,3
1850.0,118.5,3
1850.0,121.5,3
1850.0,124.5,4
1850.0,127.5,2
1850.0,130.5,4
1850.0,133.5,1
1850.0,136.5,1
1850.0,139.5,2
1850.0,142.5,3
1850.0,145.5,3
1850.0,148.5,4
1850.0,151.5,3
1850.0,154.5,2
1850.0,157.5,5
1850.0,160.5,9
1850.0,163.5,11
1850.0,166.5,7
1850.0,169.5,11
1850.0,172.5,7
1850.0,175.5,7
1850.0,178.5,3
1850.0,181.5,2
1850.0,184.5,11
1850.0,187.5,13
1850.0,190.5,11
1850.0,193.5,21
1850.0,196.5,27
1850.0,199.5,35
1850.0,202.5,39
1850.0,205.5,44
1850.0,208.5,42
1850.0,211.5,23
1850.0,214.5,12
1850.0,217.5,7
1850.0,220.5,3
1850.0,223.5,1
1850.0,226.5,1
1850.0,229.5,4
1850.0,232.5,1
1850.0,235.5,3
1850.0,238.5,2
1850.0,241.5,2
1850.0,250.5,1
1850.0,256.5,1
1850.0,274.5,1
1850.0,277.5,1
1850.0,280.5,2
1850.0,283.5,2
1850.0,289.5,1
1850.0,292.5,1
1850.0,295.5,2
1850.0,313.5,1
1850.0,316.5,1
1850.0,325.5,1
1850.0,343.5,1
1850.0,346.5,1
1850.0,379.5,1
1850.0,385.5,1
1850.0,496.5,1
1950.0,34.5,1
1950.0,46.5,3
1950.0,49.5,1
1950.0,52.5,2
1950.0,55.5,1
1950.0,73.5,1
1950.0,88.5,2
1950.0,91.5,2
1950.0,94.5,3
1950.0,112.5,1
1950.0,115.5,1
1950.0,118.5,1
1950.0,121.5,2
1950.0,124.5,1
1950.0,142.5,1
1950.0,145.5,2
1950.0,148.5,1
1950.0,163.5,1
1950.0,166.5,1
1950.0,169.5,2
1950.0,172.5,2
1950.0,175.5,2
1950.0,178.5,4
1950.0,181.5,3
1950.0,184.5,2
1950.0,193.5,3
1950.0,196.5,6
1950.0,199.5,5
1950.0,202.5,2
1950.0,205.5,1
1950.0,208.5,1
1950.0,211.5,1
1950.0,214.5,1
1950.0,220.5,1
1950.0,223.5,2
1950.0,235.5,1
1950.0,253.5,2
1950.0,256.5,1
1950.0,262.5,1
1950.0,265.5,2
1950.0,268.5,1
1950.0,274.5,2
1950.0,286.5,1
1950.0,322.5,1
2050.0,79.5,1
2050.0,85.5,1
2050.0,88.5,1
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,2
2050.0,100.5,4
2050.0,103.5,1
2050.0,106.5,1
2050.0,109.5,1
2050.0,112.5,1
2050.0,115.5,1
2050.0,124.5,3
2050.0,130.5,2
2050.0,133.5,2
2050.0,136.5,3
2050.0,139.5,3
2050.0,142.5,1
2050.0,148.5,1
2050.0,151.5,1
2050.0,169.5,2
2050.0,172.5,1
2050.0,175.5,10
2050.0,178.5,10
2050.0,181.5,13
2050.0,184.5,15
2050.0,187.5,28
2050.0,190.5,19
2050.0,193.5,11
2050.0,196.5,5
2050.0,199.5,2
2050.0,202.5,3
2050.0,205.5,5
2050.0,211.5,1
2050.0,214.5,2
2050.0,235.5,2
2050.0,238.5,2
2050.0,244.5,1
2150.0,58.5,3
2150.0,61.5,6
2150.0,64.5,9
2150.0,67.5,8
2150.0,70.5,5
2150.0,73.5,10
2150.0,76.5,6
2150.0,79.5,6
2150.0,82.5,6
2150.0,88.5,3
2150.0,91.5,3
2150.0,94.5,6
2150.0,97.5,8
2150.0,100.5,6
2150.0,103.5,7
2150.0,106.5,10
2150.0,109.5,3
2150.0,112.5,4
2150.0,115.5,3
2150.0,118.5,1
2150.0,121.5,2
2150.0,127.5,3
2150.0,130.5,5
2150.0,133.5,3
2150.0,136.5,1
2150.0,139.5,5
2150.0,142.5,5
2150.0,145.5,8
2150.0,148.5,5
2150.0,151.5,3
2150.0,154.5,3
2150.0,157.5,4
2150.0,160.5,2
2150.0,172.5,3
2150.0,178.5,5
2150.0,181.5,5
2150.0,184.5,7
2150.0,187.5,5
2150.0,190.5,7
2150.0,193.5,3
2150.0,196.5,4
2150.0,199.5,4
2150.0,202.5,2
2150.0,205.5,1
2150.0,208.5,1
2150.0,214.5,2
2150.0,217.5,1
2150.0,220.5,1
2150.0,223.5,1
2150.0,226.5,1
2150.0,232.5,1
2150.0,235.5,1
2150.0,244.5,1
2150.0,262.5,1
2150.0,265.5,1
2150.0,337.5,1
2150.0,349.5,1
2150.0,352.5,1
2150.0,370.5,1
2150.0,1603.5,1
2150.0,2101.5,1
2250.0,31.5,1
2250.0,58.5,1
2250.0,61.5,2
2250.0,64.5,8
2250.0,67.5,10
2250.0,70.5,13
2250.0,73.5,13
2250.0,76.5,7
2250.0,79.5,14
2250.0,82.5,6
2250.0,85.5,10
2250.0,88.5,6
2250.0,91.5,5
2250.0,94.5,3
2250.0,97.5,5
2250.0,100.5,2
2250.0,103.5,2
2250.0,106.5,5
2250.0,109.5,5
2250.0,112.5,2
2250.0,115.5,2
2250.0,118.5,3
2250.0,121.5,6
2250.0,124.5,9
2250.0,127.5,4
2250.0,130.5,1
2250.0,133.5,1
2250.0,136.5,3
2250.0,139.5,2
2250.0,142.5,3
2250.0,145.5,3
2250.0,148.5,5
2250.0,151.5,4
2250.0,154.5,4
2250.0,157.5,1
2250.0,163.5,2
2250.0,166.5,3
2250.0,169.5,2
2250.0,172.5,2
2250.0,175.5,10
2250.0,178.5,13
2250.0,181.5,11
2250.0,184.5,9
2250.0,187.5,11
2250.0,190.5,18
2250.0,193.5,4
2250.0,196.5,7
2250.0,199.5,10
2250.0,202.5,7
2250.0,205.5,4
2250.0,208.5,3
2250.0,211.5,1
2250.0,217.5,2
2250.0,223.5,1
2250.0,226.5,1
2250.0,229.5,1
2250.0,232.5,2
2250.0,238.5,1
2250.0,241.5,2
2250.0,244.5,1
2250.0,247.5,1
2250.0,250.5,1
2250.0,274.5,1
2250.0,310.5,1
2250.0,325.5,1
2350.0,31.5,3
2350.0,34.5,3
2350.0,37.5,6
2350.0,40.5,25
2350.0,43.5,29
2350.0,46.5,29
2350.0,49.5,12
2350.0,52.5,11
2350.0,55.5,5
2350.0,58.5,5
2350.0,61.5,3
2350.0,64.5,4
2350.0,67.5,2
2350.0,70.5,7
2350.0,73.5,11
2350.0,76.5,10
2350.0,79.5,15
2350.0,82.5,13
2350.0,85.5,16
2350.0,88.5,12
2350.0,91.5,4
2350.0,94.5,3
2350.0,97.5,3
2350.0,100.5,8
2350.0,103.5,15
2350.0,106.5,27
2350.0,109.5,27
2350.0,112.5,25
2350.0,115.5,20
2350.0,118.5,12
2350.0,121.5,6
2350.0,124.5,8
2350.0,127.5,3
2350.0,130.5,10
2350.0,133.5,12
2350.0,136.5,30
2350.0,139.5,11
2350.0,142.5,4
2350.0,145.5,9
2350.0,148.5,8
2350.0,151.5,13
2350.0,154.5,8
2350.0,157.5,7
2350.0,160.5,2
2350.0,163.5,3
2350.0,166.5,3
2350.0,169.5,3
2350.0,172.5,7
2350.0,175.5,15
2350.0,178.5,17
2350.0,181.5,22
2350.0,184.5,20
2350.0,187.5,33
2350.0,190.5,32
2350.0,193.5,36
2350.0,196.5,28
2350.0,199.5,13
2350.0,202.5,12
2350.0,205.5,11
2350.0,208.5,9
2350.0,211.5,9
2350.0,214.5,4
2350.0,217.5,6
2350.0,220.5,6
2350.0,223.5,4
2350.0,226.5,1
2350.0,229.5,1
2350.0,232.5,5
2350.0,235.5,6
2350.0,241.5,3
2350.0,244.5,3
2350.0,247.5,4
2350.0,250.5,5
2350.0,253.5,6
2350.0,256.5,5
2350.0,259.5,3
2350.0,262.5,1
2350.0,265.5,2
2350.0,268.5,2
2350.0,271.5,1
2350.0,274.5,2
2350.0,283.5,1
2350.0,289.5,1
2350.0,337.5,1
2350.0,346.5,1
2350.0,583.5,1
2350.0,817.5,1
2350.0,1537.5,1
2350.0,1612.5,1
2350.0,1618.5,1
2350.0,1627.5,1
2350.0,2041.5,1
2350.0,2092.5,1
2350.0,2119.5,1
2350.0,2128.5,1
2350.0,2347.5,1
2350.0,45730.5,1
2350.0,48013.5,1
2350.0,48883.5,1
2350.0,49867.5,1
2350.0,50095.5,1
2350.0,50911.5,1
2350.0,52225.5,1
2350.0,52696.5,1
2350.0,55852.5,1
2350.0,56251.5,1
2350.0,56548.5,1
2350.0,58666.5,1
2350.0,64132.5,1
2450.0,40.5,2
2450.0,49.5,3
2450.0,52.5,2
2450.0,58.5,2
2450.0,61.5,5
2450.0,64.5,11
2450.0,67.5,17
2450.0,70.5,11
2450.0,73.5,5
2450.0,76.5,24
2450.0,79.5,18
2450.0,82.5,10
2450.0,85.5,17
2450.0,88.5,6
2450.0,94.5,7
2450.0,97.5,7
2450.0,100.5,13
2450.0,103.5,24
2450.0,106.5,20
2450.0,109.5,4
2450.0,112.5,9
2450.0,115.5,14
2450.0,118.5,5
2450.0,121.5,3
2450.0,124.5,5
2450.0,127.5,4
2450.0,130.5,9
2450.0,133.5,7
2450.0,136.5,9
2450.0,139.5,5
2450.0,142.5,4
2450.0,145.5,2
2450.0,148.5,6
2450.0,151.5,3
2450.0,154.5,1
2450.0,157.5,3
2450.0,160.5,1
2450.0,163.5,1
2450.0,169.5,1
2450.0,172.5,1
2450.0,178.5,1
2450.0,181.5,2
2450.0,184.5,2
2450.0,187.5,5
2450.0,190.5,7
2450.0,193.5,8
2450.0,196.5,10
2450.0,199.5,7
2450.0,202.5,5
2450.0,205.5,3
2450.0,208.5,1
2450.0,211.5,3
2450.0,214.5,1
2450.0,217.5,2
2450.0,223.5,1
2450.0,226.5,2
2450.0,229.5,6
2450.0,232.5,11
2450.0,235.5,2
2450.0,241.5,2
2450.0,244.5,1
2450.0,256.5,1
2450.0,262.5,3
2450.0,271.5,1
2450.0,286.5,1
2450.0,304.5,1
2450.0,457.5,1
2450.0,12586.5,1
2450.0,52408.5,1
2450.0,52513.5,1
2450.0,60835.5,1
2450.0,64783.5,1
2450.0,64984.5,1
2450.0,65242.5,1
2450.0,65518.5,1
2450.0,66049.5,1
2550.0,10.5,1
2550.0,28.5,1
2550.0,43.5,2
2550.0,46.5,3
2550.0,49.5,2
2550.0,58.5,2
2550.0,64.5,2
2550.0,67.5,2
2550.0,70.5,34
2550.0,73.5,22
2550.0,76.5,15
2550.0,79.5,16
2550.0,82.5,19
2550.0,85.5,25
2550.0,88.5,24
2550.0,91.5,12
2550.0,94.5,8
2550.0,97.5,13
2550.0,100.5,18
2550.0,103.5,44
2550.0,106.5,19
2550.0,109.5,23
2550.0,112.5,9
2550.0,115.5,18
2550.0,118.5,20
2550.0,121.5,12
2550.0,124.5,13
2550.0,127.5,22
2550.0,130.5,55
2550.0,133.5,85
2550.0,136.5,79
2550.0,139.5,35
2550.0,142.5,28
2550.0,145.5,12
2550.0,148.5,12
2550.0,151.5,7
2550.0,154.5,3
2550.0,157.5,5
2550.0,160.5,3
2550.0,169.5,3
2550.0,172.5,3
2550.0,175.5,4
2550.0,178.5,5
2550.0,181.5,10
2550.0,184.5,2
2550.0,187.5,6
2550.0,190.5,8
2550.0,193.5,4
2550.0,196.5,2
2550.0,199.5,1
2550.0,202.5,2
2550.0,205.5,1
2550.0,211.5,1
2550.0,217.5,1
2550.0,220.5,1
2550.0,223.5,1
2550.0,226.5,2
2550.0,229.5,3
2550.0,232.5,7
2550.0,235.5,4
2550.0,238.5,2
2550.0,241.5,1
2550.0,247.5,1
2550.0,259.5,1
2550.0,268.5,1
2550.0,274.5,2
2550.0,277.5,1
2550.0,286.5,1
2550.0,289.5,1
2550.0,292.5,2
2550.0,295.5,1
2550.0,298.5,1
2550.0,307.5,1
2550.0,352.5,1
2550.0,370.5,1
2550.0,421.5,1
2550.0,442.5,1
2550.0,616.5,1
2550.0,946.5,1
2550.0,1636.5,1
2550.0,2239.5,1
2550.0,2407.5,1
2550.0,5128.5,1
2550.0,50599.5,1
2550.0,52375.5,1
2550.0,63991.5,1
2550.0,64015.5,1
2550.0,64402.5,1
2550.0,65248.5,1
2550.0,65620.5,1
2650.0,49.5,1
2650.0,52.5,1
2650.0,55.5,2
2650.0,58.5,2
2650.0,61.5,1
2650.0,64.5,1
2650.0,67.5,1
2650.0,70.5,1
2650.0,73.5,1
2650.0,76.5,1
2650.0,79.5,4
2650.0,82.5,1
2650.0,85.5,1
2650.0,88.5,2
2650.0,91.5,2
2650.0,94.5,2
2650.0,97.5,6
2650.0,100.5,3
2650.0,103.5,6
2650.0,106.5,2
2650.0,109.5,2
2650.0,118.5,1
2650.0,121.5,5
2650.0,124.5,3
2650.0,127.5,5
2650.0,130.5,7
2650.0,133.5,19
2650.0,136.5,23
2650.0,139.5,53
2650.0,142.5,52
2650.0,145.5,37
2650.0,148.5,33
2650.0,151.5,20
2650.0,154.5,17
2650.0,157.5,11
2650.0,160.5,10
2650.0,163.5,5
2650.0,166.5,4
2650.0,169.5,20
2650.0,172.5,23
2650.0,175.5,39
2650.0,178.5,47
2650.0,181.5,67
2650.0,184.5,50
2650.0,187.5,46
2650.0,190.5,35
2650.0,193.5,39
2650.0,196.5,21
2650.0,199.5,14
2650.0,202.5,11
2650.0,205.5,7
2650.0,208.5,6
2650.0,211.5,4
2650.0,214.5,4
2650.0,217.5,5
2650.0,223.5,3
2650.0,226.5,1
2650.0,229.5,1
2650.0,232.5,1
2650.0,235.5,3
2650.0,238.5,6
2650.0,241.5,6
2650.0,244.5,7
2650.0,247.5,3
2650.0,250.5,4
2650.0,253.5,2
2650.0,256.5,1
2650.0,259.5,1
2650.0,262.5,4
2650.0,265.5,1
2650.0,271.5,3
2650.0,277.5,3
2650.0,280.5,4
2650.0,283.5,3
2650.0,286.5,6
2650.0,289.5,1
2650.0,295.5,2
2650.0,301.5,2
2650.0,304.5,2
2650.0,307.5,2
2650.0,310.5,1
2650.0,316.5,1
2650.0,319.5,1
2650.0,322.5,1
2650.0,355.5,1
2650.0,391.5,1
2650.0,424.5,1
2650.0,1318.5,1
2650.0,2251.5,1
2650.0,2854.5,1
2650.0,3310.5,1
2750.0,43.5,2
2750.0,46.5,1
2750.0,49.5,2
2750.0,52.5,4
2750.0,55.5,2
2750.0,58.5,1
2750.0,70.5,1
2750.0,76.5,1
2750.0,79.5,1
2750.0,88.5,5
2750.0,91.5,4
2750.0,94.5,9
2750.0,97.5,5
2750.0,100.5,7
2750.0,103.5,1
2750.0,109.5,2
2750.0,112.5,2
2750.0,115.5,2
2750.0,118.5,9
2750.0,121.5,10
2750.0,124.5,8
2750.0,127.5,4
2750.0,130.5,2
2750.0,133.5,9
2750.0,136.5,9
2750.0,139.5,18
2750.0,142.5,12
2750.0,145.5,10
2750.0,148.5,4
2750.0,151.5,7
2750.0,154.5,4
2750.0,157.5,7
2750.0,160.5,4
2750.0,163.5,2
2750.0,166.5,6
2750.0,169.5,11
2750.0,172.5,21
2750.0,175.5,47
2750.0,178.5,34
2750.0,181.5,37
2750.0,184.5,40
2750.0,187.5,24
2750.0,190.5,24
2750.0,193.5,26
2750.0,196.5,7
2750.0,199.5,5
2750.0,202.5,4
2750.0,205.5,3
2750.0,208.5,3
2750.0,211.5,1
2750.0,214.5,5
2750.0,217.5,3
2750.0,220.5,4
2750.0,223.5,3
2750.0,226.5,3
2750.0,229.5,3
2750.0,232.5,2
2750.0,235.5,3
2750.0,238.5,7
2750.0,241.5,5
2750.0,244.5,4
2750.0,247.5,2
2750.0,250.5,1
2750.0,256.5,2
2750.0,265.5,1
2750.0,268.5,2
2750.0,274.5,1
2750.0,277.5,1
2750.0,280.5,2
2750.0,286.5,1
2750.0,292.5,3
2750.0,295.5,1
2750.0,298.5,1
2750.0,310.5,1
