rtt,perc_gte
161.539,0.9372259651374184
161.541,0.9371190247032403
161.568,0.9370120842690621
161.581,0.936905143834884
161.593,0.9367982034007059
161.595,0.9366912629665276
161.609,0.9365843225323495
161.668,0.9364773820981713
161.672,0.9363704416639932
161.683,0.936263501229815
161.685,0.9361565607956368
161.706,0.9360496203614587
161.716,0.9359426799272805
161.731,0.9358357394931023
161.737,0.9357287990589241
161.739,0.935621858624746
161.746,0.9354079777563897
161.764,0.9353010373222115
161.767,0.9351940968880333
161.773,0.9350871564538552
161.776,0.9349802160196771
161.806,0.9348732755854989
161.864,0.9347663351513207
161.886,0.9346593947171425
161.915,0.9345524542829644
161.944,0.9344455138487863
161.947,0.934338573414608
161.953,0.9342316329804299
161.973,0.9341246925462517
161.981,0.9340177521120736
162.005,0.9339108116778954
162.066,0.9338038712437172
162.08,0.9336969308095391
162.095,0.933589990375361
162.142,0.9334830499411828
162.146,0.9333761095070046
162.161,0.9332691690728264
162.164,0.9331622286386483
162.174,0.9330552882044701
162.179,0.932948347770292
162.182,0.9328414073361138
162.184,0.9327344669019356
162.21,0.9326275264677575
162.214,0.9325205860335792
162.285,0.9324136455994011
162.295,0.932306705165223
162.308,0.9321997647310448
162.32,0.9320928242968667
162.336,0.9319858838626884
162.351,0.9318789434285103
162.354,0.9317720029943322
162.373,0.931665062560154
162.387,0.9315581221259759
162.394,0.9314511816917976
162.406,0.9313442412576195
162.41,0.9312373008234414
162.417,0.9311303603892632
162.464,0.931023419955085
162.474,0.9309164795209068
162.476,0.9308095390867287
162.531,0.9307025986525506
162.532,0.9305956582183723
162.535,0.9304887177841942
162.54,0.930381777350016
162.553,0.9302748369158379
162.591,0.9301678964816598
162.613,0.9300609560474815
162.639,0.9299540156133034
162.653,0.9298470751791252
162.668,0.9297401347449471
162.677,0.929633194310769
162.689,0.9295262538765907
162.69,0.9293123730082344
162.731,0.9292054325740562
162.737,0.929098492139878
162.762,0.9289915517056999
162.812,0.9288846112715218
162.84,0.9287776708373436
162.847,0.9286707304031654
162.869,0.9285637899689873
162.882,0.9284568495348091
162.902,0.928349909100631
162.916,0.9282429686664528
162.922,0.9281360282322746
162.927,0.9280290877980965
162.966,0.9279221473639183
162.974,0.9278152069297402
162.996,0.9277082664955619
163.083,0.9276013260613838
163.087,0.9274943856272057
163.098,0.9273874451930275
163.117,0.9272805047588493
163.127,0.9271735643246711
163.147,0.927066623890493
163.155,0.9269596834563149
163.183,0.9268527430221367
163.194,0.9267458025879585
163.206,0.9266388621537803
163.218,0.9265319217196022
163.233,0.926424981285424
163.24,0.9263180408512459
163.241,0.9262111004170677
163.259,0.9261041599828895
163.277,0.9259972195487114
163.301,0.9258902791145331
163.334,0.925783338680355
163.336,0.9256763982461769
163.359,0.9255694578119987
163.373,0.9254625173778206
163.379,0.9253555769436423
163.42,0.9252486365094642
163.454,0.9251416960752861
163.47,0.9250347556411079
163.474,0.9249278152069298
163.475,0.9248208747727515
163.499,0.9247139343385734
163.501,0.9246069939043953
163.532,0.9245000534702171
163.548,0.9243931130360389
163.555,0.9242861726018607
163.582,0.9241792321676826
163.592,0.9240722917335045
163.593,0.9239653512993262
163.612,0.9238584108651481
163.626,0.92375147043097
163.644,0.9236445299967918
163.649,0.9235375895626137
163.657,0.9234306491284354
163.684,0.9233237086942573
163.69,0.9232167682600791
163.751,0.923109827825901
163.775,0.9230028873917229
163.777,0.9228959469575446
163.781,0.9227890065233665
163.888,0.9226820660891883
163.907,0.9225751256550101
163.925,0.922468185220832
163.945,0.9223612447866538
163.971,0.9222543043524757
163.989,0.9221473639182975
164.002,0.9220404234841193
164.027,0.9219334830499412
164.079,0.921826542615763
164.088,0.9217196021815849
164.094,0.9216126617474067
164.1,0.9215057213132285
164.115,0.9213987808790504
164.139,0.9212918404448722
164.144,0.9211849000106941
164.151,0.9210779595765158
164.153,0.9209710191423377
164.187,0.9208640787081596
164.214,0.9207571382739814
164.217,0.9206501978398032
164.251,0.920543257405625
164.253,0.9204363169714469
164.34,0.9203293765372688
164.356,0.9202224361030906
164.361,0.9201154956689124
164.369,0.9200085552347342
164.383,0.9199016148005561
164.462,0.919794674366378
164.468,0.9196877339321998
164.48,0.9195807934980216
164.547,0.9194738530638434
164.549,0.9193669126296653
164.555,0.919259972195487
164.6,0.9191530317613089
164.605,0.9190460913271308
164.617,0.9189391508929526
164.618,0.9188322104587745
164.649,0.9187252700245963
164.712,0.9186183295904181
164.73,0.91851138915624
164.734,0.9184044487220618
164.764,0.9182975082878837
164.807,0.9181905678537055
164.828,0.9180836274195273
164.83,0.9179766869853492
164.837,0.917869746551171
164.868,0.9177628061169928
164.894,0.9175489252486365
164.895,0.9174419848144584
164.922,0.9173350443802801
164.946,0.917228103946102
164.961,0.9171211635119239
164.987,0.9170142230777457
165.02,0.9169072826435676
165.042,0.9168003422093893
165.053,0.9166934017752112
165.076,0.916586461341033
165.089,0.9164795209068549
165.09,0.9162656400384985
165.092,0.9160517591701423
165.095,0.915944818735964
165.119,0.9158378783017859
165.165,0.9157309378676077
165.241,0.9156239974334296
165.314,0.9155170569992515
165.33,0.9154101165650732
165.362,0.9153031761308951
165.376,0.9151962356967169
165.385,0.9150892952625388
165.389,0.9149823548283607
165.392,0.9148754143941824
165.398,0.9147684739600043
165.402,0.9146615335258261
165.417,0.914554593091648
165.456,0.9144476526574697
165.465,0.9143407122232916
165.472,0.9142337717891135
165.489,0.9141268313549353
165.499,0.9140198909207571
165.521,0.913912950486579
165.534,0.9138060100524008
165.551,0.9136990696182227
165.638,0.9134851887498663
165.657,0.9133782483156881
165.675,0.91327130788151
165.678,0.9131643674473319
165.716,0.9130574270131537
165.724,0.9129504865789755
165.736,0.9128435461447973
165.752,0.9127366057106192
165.775,0.912629665276441
165.787,0.9125227248422628
165.801,0.9124157844080847
165.804,0.9123088439739065
165.857,0.9122019035397284
165.87,0.9120949631055502
165.9,0.911988022671372
165.91,0.9118810822371939
165.917,0.9117741418030157
165.928,0.9116672013688376
165.956,0.9115602609346594
165.982,0.9114533205004812
166.008,0.9113463800663031
166.043,0.911239439632125
166.068,0.9111324991979467
166.069,0.9110255587637686
166.078,0.9109186183295904
166.121,0.9108116778954123
166.141,0.910704737461234
166.147,0.9105977970270559
166.148,0.9104908565928778
166.149,0.9103839161586996
166.195,0.9102769757245215
166.211,0.9101700352903432
166.215,0.9100630948561651
166.221,0.909956154421987
166.23,0.9098492139878088
166.259,0.9097422735536307
166.277,0.9096353331194524
166.3,0.9095283926852743
166.317,0.9094214522510962
166.318,0.909314511816918
166.32,0.9092075713827398
166.322,0.9091006309485616
166.339,0.9089936905143835
166.351,0.9088867500802054
166.375,0.9087798096460271
166.385,0.9085659287776708
166.387,0.9084589883434927
166.452,0.9083520479093146
166.453,0.9082451074751363
166.497,0.9081381670409582
166.554,0.90803122660678
166.557,0.9079242861726019
166.56,0.9078173457384237
166.568,0.9077104053042455
166.61,0.9076034648700674
166.611,0.907389584001711
166.613,0.9072826435675329
166.623,0.9071757031333547
166.633,0.9070687626991766
166.646,0.9069618222649984
166.717,0.9068548818308202
166.73,0.906747941396642
166.74,0.9066410009624639
166.78,0.9065340605282858
166.817,0.9064271200941076
166.827,0.9063201796599294
166.842,0.9062132392257513
166.863,0.9061062987915731
166.877,0.905999358357395
166.917,0.9058924179232167
166.943,0.9057854774890386
166.964,0.9056785370548605
166.975,0.9055715966206823
166.99,0.9054646561865041
167.005,0.9053577157523259
167.009,0.9052507753181478
167.026,0.9051438348839697
167.062,0.9050368944497915
167.072,0.9049299540156133
167.094,0.9048230135814351
167.103,0.904716073147257
167.105,0.9046091327130789
167.106,0.9045021922789006
167.111,0.9043952518447225
167.148,0.9042883114105443
167.151,0.9041813709763662
167.18,0.904074430542188
167.256,0.9039674901080098
167.26,0.9038605496738317
167.267,0.9037536092396535
167.274,0.9036466688054754
167.314,0.9035397283712971
167.315,0.903432787937119
167.329,0.9033258475029409
167.351,0.9032189070687627
167.361,0.9031119666345846
167.378,0.9030050262004063
167.379,0.9028980857662282
167.383,0.9027911453320501
167.476,0.9026842048978719
167.482,0.9025772644636937
167.483,0.9024703240295155
167.485,0.9023633835953374
167.544,0.9022564431611593
167.552,0.902149502726981
167.596,0.9020425622928029
167.603,0.9019356218586247
167.625,0.9018286814244466
167.632,0.9017217409902685
167.645,0.9016148005560902
167.649,0.9015078601219121
167.717,0.901400919687734
167.758,0.9012939792535558
167.763,0.9011870388193776
167.822,0.9010800983851994
167.831,0.9009731579510213
167.837,0.9008662175168431
167.888,0.9007592770826649
167.923,0.9006523366484868
167.928,0.9005453962143086
167.947,0.9004384557801305
167.999,0.9003315153459523
168.03,0.9002245749117741
168.032,0.900117634477596
168.059,0.9000106940434178
168.068,0.8999037536092397
168.093,0.8997968131750615
168.106,0.8995829323067052
168.126,0.8993690514383489
168.13,0.8992621110041706
168.131,0.8990482301358144
168.149,0.898834349267458
168.161,0.8987274088332798
168.197,0.8986204683991017
168.213,0.8985135279649236
168.25,0.8984065875307454
168.257,0.8982996470965672
168.287,0.898192706662389
168.294,0.8980857662282109
168.305,0.8979788257940328
168.306,0.8978718853598545
168.333,0.8977649449256764
168.334,0.8976580044914982
168.384,0.8975510640573201
168.439,0.8974441236231419
168.441,0.8973371831889637
168.445,0.8972302427547856
168.461,0.8971233023206074
168.462,0.8970163618864293
168.465,0.896909421452251
168.503,0.8968024810180729
168.505,0.8966955405838948
168.514,0.8965886001497166
168.516,0.8964816597155385
168.603,0.8963747192813603
168.607,0.8962677788471821
168.617,0.896160838413004
168.619,0.8960538979788258
168.63,0.8958400171104695
168.643,0.8957330766762913
168.658,0.8956261362421132
168.663,0.8955191958079349
168.671,0.8954122553737568
168.678,0.8953053149395787
168.68,0.8951983745054005
168.683,0.8950914340712224
168.694,0.8949844936370441
168.709,0.894877553202866
168.718,0.8947706127686879
168.802,0.8946636723345097
168.809,0.8945567319003315
168.842,0.8944497914661533
168.861,0.8943428510319752
168.863,0.8942359105977971
168.864,0.8941289701636188
168.88,0.8940220297294407
168.892,0.8939150892952625
168.901,0.8938081488610844
168.911,0.8937012084269063
168.929,0.893594267992728
169.019,0.8934873275585499
169.06,0.8933803871243717
169.073,0.8932734466901936
169.076,0.8931665062560155
169.102,0.8930595658218372
169.116,0.8929526253876591
169.124,0.8928456849534809
169.133,0.8927387445193028
169.156,0.8926318040851245
169.168,0.8925248636509464
169.169,0.8924179232167683
169.173,0.8923109827825901
169.184,0.8922040423484119
169.19,0.8919901614800556
169.195,0.8918832210458775
169.279,0.8917762806116993
169.284,0.8916693401775211
169.295,0.891562399743343
169.298,0.8913485188749867
169.303,0.8912415784408084
169.319,0.8911346380066303
169.363,0.8910276975724521
169.373,0.890920757138274
169.406,0.8908138167040958
169.422,0.8907068762699176
169.469,0.8905999358357395
169.488,0.8904929954015613
169.49,0.8903860549673832
169.5,0.890279114533205
169.507,0.8901721740990268
169.537,0.8900652336648487
169.54,0.8899582932306705
169.554,0.8898513527964924
169.56,0.8897444123623142
169.564,0.889637471928136
169.582,0.8895305314939579
169.603,0.8894235910597798
169.616,0.8893166506256015
169.633,0.8892097101914234
169.67,0.8891027697572452
169.677,0.8889958293230671
169.714,0.8887819484547107
169.715,0.8886750080205326
169.72,0.8885680675863544
169.836,0.8884611271521763
169.858,0.888354186717998
169.864,0.8882472462838199
169.894,0.8881403058496418
169.919,0.8880333654154636
169.947,0.8879264249812854
169.98,0.8878194845471072
169.989,0.8877125441129291
170.007,0.887605603678751
170.016,0.8874986632445727
170.017,0.8873917228103946
170.021,0.8872847823762164
170.036,0.8871778419420383
170.063,0.8870709015078602
170.075,0.8869639610736819
170.081,0.8868570206395038
170.092,0.8867500802053256
170.095,0.8866431397711475
170.11,0.8865361993369694
170.13,0.8864292589027911
170.14,0.886322318468613
170.149,0.8862153780344348
170.159,0.8861084376002567
170.165,0.8860014971660785
170.172,0.8858945567319003
170.176,0.8857876162977222
170.189,0.885680675863544
170.194,0.8855737354293658
170.209,0.8854667949951877
170.225,0.8853598545610095
170.229,0.8852529141268314
170.243,0.8851459736926532
170.252,0.885039033258475
170.256,0.8849320928242969
170.286,0.8848251523901187
170.307,0.8847182119559406
170.323,0.8845043310875842
170.33,0.8843973906534061
170.347,0.8842904502192279
170.36,0.8841835097850497
170.363,0.8840765693508715
170.366,0.8839696289166934
170.376,0.8838626884825153
170.416,0.8837557480483371
170.434,0.8836488076141589
170.441,0.8835418671799807
170.469,0.8834349267458026
170.471,0.8833279863116245
170.472,0.8832210458774463
170.525,0.8831141054432681
170.531,0.8830071650090899
170.537,0.8829002245749118
170.562,0.8827932841407337
170.582,0.8826863437065554
170.596,0.8825794032723773
170.607,0.8824724628381991
170.633,0.882365522404021
170.678,0.8822585819698427
170.68,0.8821516415356646
170.694,0.8820447011014865
