binned_distance,binned_rtt,count
1650.0,208.5,2
1650.0,211.5,4
1650.0,214.5,3
1650.0,220.5,3
1650.0,223.5,2
1650.0,226.5,1
1650.0,235.5,3
1650.0,238.5,1
1650.0,241.5,2
1650.0,244.5,1
1650.0,247.5,3
1650.0,250.5,2
1650.0,253.5,1
1650.0,259.5,1
1650.0,262.5,1
1650.0,265.5,2
1650.0,268.5,2
1650.0,271.5,3
1650.0,289.5,1
1650.0,295.5,1
1650.0,301.5,1
1650.0,406.5,1
1650.0,418.5,1
1650.0,421.5,1
1650.0,430.5,1
1650.0,433.5,1
1650.0,445.5,1
1650.0,475.5,1
1750.0,61.5,2
1750.0,76.5,1
1750.0,82.5,1
1750.0,94.5,1
1750.0,118.5,1
1750.0,121.5,1
1750.0,127.5,6
1750.0,130.5,12
1750.0,133.5,7
1750.0,136.5,7
1750.0,139.5,8
1750.0,142.5,3
1750.0,145.5,7
1750.0,148.5,1
1750.0,151.5,1
1750.0,160.5,1
1750.0,163.5,5
1750.0,166.5,3
1750.0,169.5,2
1750.0,172.5,13
1750.0,175.5,8
1750.0,178.5,5
1750.0,181.5,5
1750.0,184.5,6
1750.0,187.5,7
1750.0,190.5,2
1750.0,193.5,1
1750.0,196.5,2
1750.0,199.5,3
1750.0,202.5,4
1750.0,205.5,2
1750.0,208.5,4
1750.0,211.5,1
1750.0,214.5,4
1750.0,217.5,1
1750.0,223.5,2
1750.0,226.5,3
1750.0,229.5,3
1750.0,232.5,4
1750.0,235.5,2
1750.0,238.5,2
1750.0,244.5,1
1750.0,250.5,1
1750.0,253.5,2
1750.0,256.5,1
1750.0,262.5,2
1750.0,265.5,1
1750.0,271.5,2
1750.0,274.5,1
1750.0,277.5,1
1750.0,280.5,1
1750.0,283.5,1
1750.0,292.5,1
1750.0,307.5,2
1750.0,325.5,1
1750.0,349.5,2
1750.0,403.5,1
1750.0,406.5,1
1750.0,412.5,1
1750.0,421.5,4
1750.0,424.5,7
1750.0,427.5,3
1750.0,430.5,4
1750.0,433.5,4
1750.0,436.5,3
1750.0,439.5,1
1750.0,442.5,2
1750.0,445.5,4
1750.0,448.5,2
1750.0,451.5,2
1750.0,454.5,4
1750.0,457.5,2
1750.0,460.5,1
1750.0,463.5,1
1750.0,466.5,1
1750.0,469.5,1
1750.0,478.5,3
1750.0,484.5,1
1750.0,487.5,1
1750.0,490.5,2
1750.0,496.5,1
1750.0,499.5,1
1750.0,508.5,1
1750.0,526.5,2
1750.0,541.5,1
1750.0,547.5,1
1750.0,553.5,1
1750.0,556.5,2
1750.0,613.5,1
1750.0,646.5,1
1750.0,784.5,1
1750.0,832.5,1
1750.0,1015.5,1
1750.0,1702.5,1
1750.0,3286.5,1
1850.0,169.5,1
1850.0,181.5,1
1850.0,184.5,1
1850.0,418.5,1
1850.0,421.5,2
1850.0,433.5,1
1850.0,442.5,1
1850.0,448.5,1
1850.0,451.5,1
1850.0,463.5,2
1850.0,517.5,1
1850.0,670.5,1
1850.0,1387.5,1
1950.0,49.5,1
1950.0,52.5,11
1950.0,55.5,21
1950.0,58.5,15
1950.0,61.5,5
1950.0,64.5,2
1950.0,67.5,4
1950.0,76.5,1
1950.0,79.5,1
1950.0,88.5,1
1950.0,91.5,1
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,112.5,3
1950.0,118.5,1
1950.0,124.5,3
1950.0,127.5,1
1950.0,142.5,2
1950.0,157.5,1
1950.0,166.5,2
1950.0,178.5,1
1950.0,181.5,1
1950.0,187.5,1
1950.0,190.5,2
1950.0,199.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,238.5,1
1950.0,241.5,1
1950.0,244.5,3
1950.0,247.5,3
1950.0,256.5,1
1950.0,259.5,1
1950.0,262.5,3
1950.0,268.5,1
1950.0,271.5,1
1950.0,304.5,1
1950.0,313.5,1
1950.0,358.5,1
1950.0,370.5,1
1950.0,391.5,1
1950.0,418.5,1
1950.0,421.5,1
1950.0,430.5,1
1950.0,439.5,1
1950.0,448.5,1
1950.0,493.5,1
1950.0,517.5,1
1950.0,589.5,1
1950.0,628.5,1
1950.0,655.5,1
2050.0,58.5,1
2050.0,145.5,1
2050.0,154.5,4
2050.0,157.5,3
2050.0,160.5,1
2050.0,163.5,1
2050.0,166.5,5
2050.0,169.5,4
2050.0,172.5,4
2050.0,175.5,4
2050.0,178.5,2
2050.0,181.5,3
2050.0,184.5,1
2050.0,187.5,2
2050.0,193.5,2
2050.0,196.5,2
2050.0,199.5,6
2050.0,202.5,2
2050.0,205.5,4
2050.0,208.5,5
2050.0,217.5,4
2050.0,220.5,2
2050.0,232.5,2
2050.0,235.5,5
2050.0,238.5,2
2050.0,241.5,2
2050.0,244.5,2
2050.0,247.5,3
2050.0,250.5,1
2050.0,253.5,1
2050.0,256.5,3
2050.0,262.5,1
2050.0,265.5,1
2050.0,289.5,1
2050.0,292.5,1
2050.0,304.5,2
2050.0,334.5,1
2050.0,346.5,1
2050.0,385.5,1
2050.0,412.5,1
2050.0,457.5,1
2050.0,460.5,1
2050.0,478.5,1
2050.0,520.5,1
2050.0,736.5,1
2050.0,2287.5,1
2150.0,49.5,2
2150.0,52.5,2
2150.0,55.5,2
2150.0,61.5,1
2150.0,70.5,1
2150.0,106.5,2
2150.0,109.5,2
2150.0,130.5,1
2150.0,136.5,1
2150.0,148.5,2
2150.0,154.5,2
2150.0,157.5,9
2150.0,160.5,3
2150.0,163.5,5
2150.0,166.5,5
2150.0,169.5,5
2150.0,172.5,6
2150.0,175.5,5
2150.0,178.5,6
2150.0,181.5,2
2150.0,184.5,1
2150.0,187.5,2
2150.0,190.5,3
2150.0,193.5,2
2150.0,196.5,1
2150.0,199.5,1
2150.0,202.5,1
2150.0,205.5,4
2150.0,208.5,2
2150.0,211.5,3
2150.0,214.5,1
2150.0,217.5,1
2150.0,220.5,1
2150.0,226.5,3
2150.0,229.5,2
2150.0,244.5,2
2150.0,250.5,3
2150.0,259.5,3
2150.0,262.5,1
2150.0,265.5,2
2150.0,277.5,1
2150.0,280.5,1
2150.0,283.5,1
2150.0,301.5,1
2150.0,307.5,1
2150.0,310.5,2
2150.0,313.5,2
2150.0,355.5,1
2150.0,382.5,1
2150.0,418.5,1
2150.0,472.5,1
2150.0,484.5,1
2150.0,487.5,1
2150.0,640.5,1
2150.0,709.5,1
2150.0,718.5,1
2150.0,901.5,1
2250.0,175.5,1
2250.0,190.5,1
2250.0,202.5,3
2250.0,205.5,1
2250.0,211.5,2
2250.0,214.5,1
2250.0,217.5,1
2250.0,226.5,3
2250.0,232.5,1
2250.0,235.5,1
2250.0,241.5,2
2250.0,244.5,2
2250.0,247.5,1
2250.0,250.5,1
2250.0,253.5,1
2250.0,259.5,1
2250.0,265.5,1
2250.0,274.5,2
2250.0,277.5,1
2250.0,280.5,1
2250.0,286.5,1
2250.0,295.5,1
2250.0,517.5,1
2250.0,670.5,1
2250.0,754.5,1
2350.0,49.5,1
2350.0,52.5,20
2350.0,55.5,18
2350.0,58.5,2
2350.0,64.5,3
2350.0,67.5,5
2350.0,70.5,4
2350.0,73.5,3
2350.0,76.5,6
2350.0,82.5,1
2350.0,94.5,2
2350.0,109.5,1
2350.0,115.5,1
2350.0,118.5,2
2350.0,142.5,1
2350.0,148.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,172.5,1
2350.0,175.5,3
2350.0,178.5,1
2350.0,184.5,1
2350.0,193.5,2
2350.0,199.5,2
2350.0,217.5,1
2350.0,223.5,1
2350.0,226.5,2
2350.0,229.5,1
2350.0,238.5,2
2350.0,247.5,1
2350.0,250.5,1
2350.0,262.5,1
2350.0,289.5,1
2350.0,295.5,1
2350.0,298.5,1
2350.0,385.5,1
2350.0,415.5,1
2350.0,6220.5,1
2450.0,67.5,1
2450.0,70.5,3
2450.0,73.5,2
2450.0,97.5,1
2450.0,103.5,1
2450.0,118.5,1
2450.0,127.5,1
2450.0,154.5,1
2450.0,160.5,1
2450.0,163.5,2
2450.0,172.5,1
2450.0,175.5,1
2450.0,178.5,3
2450.0,181.5,2
2450.0,184.5,1
2450.0,190.5,1
2450.0,220.5,2
2450.0,226.5,1
2450.0,229.5,1
2450.0,232.5,4
2450.0,235.5,1
2450.0,244.5,2
2450.0,250.5,1
2450.0,256.5,1
2450.0,271.5,1
2450.0,280.5,1
2450.0,292.5,1
2450.0,295.5,1
2450.0,307.5,1
2450.0,559.5,1
2450.0,772.5,1
2450.0,1057.5,1
2550.0,55.5,1
2550.0,64.5,2
2550.0,67.5,1
2550.0,70.5,9
2550.0,73.5,3
2550.0,76.5,1
2550.0,88.5,1
2550.0,91.5,3
2550.0,94.5,1
2550.0,106.5,1
2550.0,133.5,1
2550.0,145.5,1
2550.0,148.5,2
2550.0,163.5,1
2550.0,166.5,1
2550.0,175.5,1
2550.0,187.5,1
2550.0,190.5,1
2550.0,199.5,1
2550.0,202.5,2
2550.0,205.5,1
2550.0,208.5,2
2550.0,211.5,1
2550.0,235.5,3
2550.0,238.5,2
2550.0,241.5,6
2550.0,244.5,1
2550.0,247.5,4
2550.0,250.5,3
2550.0,256.5,1
2550.0,262.5,1
2550.0,271.5,1
2550.0,274.5,2
2550.0,277.5,1
2550.0,286.5,1
2550.0,319.5,1
2550.0,331.5,1
2550.0,334.5,1
2550.0,343.5,3
2550.0,346.5,1
2550.0,403.5,6
2550.0,406.5,3
2550.0,409.5,3
2550.0,412.5,4
2550.0,415.5,7
2550.0,418.5,2
2550.0,424.5,5
2550.0,427.5,3
2550.0,430.5,1
2550.0,433.5,2
2550.0,436.5,1
2550.0,439.5,2
2550.0,442.5,1
2550.0,448.5,2
2550.0,451.5,1
2550.0,454.5,2
2550.0,457.5,1
2550.0,475.5,1
2550.0,502.5,1
2550.0,517.5,1
2550.0,547.5,1
2550.0,562.5,1
2650.0,190.5,2
2650.0,199.5,1
2650.0,220.5,1
2650.0,229.5,1
2650.0,232.5,1
2650.0,238.5,1
2650.0,241.5,4
2650.0,244.5,4
2650.0,247.5,2
2650.0,250.5,1
2650.0,262.5,1
2650.0,265.5,1
2650.0,268.5,1
2650.0,277.5,1
2650.0,355.5,1
2650.0,361.5,1
2650.0,367.5,1
2650.0,376.5,1
2650.0,430.5,1
2650.0,745.5,1
2750.0,142.5,1
2750.0,148.5,2
2750.0,151.5,1
2750.0,154.5,1
2750.0,160.5,1
2750.0,163.5,1
2750.0,166.5,1
2750.0,169.5,1
2750.0,172.5,1
2750.0,175.5,3
2750.0,178.5,1
2750.0,181.5,1
2750.0,184.5,3
2750.0,187.5,1
2750.0,199.5,2
2750.0,202.5,2
2750.0,205.5,2
2750.0,208.5,2
2750.0,217.5,6
2750.0,220.5,3
2750.0,223.5,4
2750.0,226.5,5
2750.0,229.5,2
2750.0,232.5,2
2750.0,235.5,3
2750.0,238.5,5
2750.0,241.5,5
2750.0,244.5,1
2750.0,247.5,1
2750.0,250.5,1
2750.0,253.5,1
2750.0,256.5,1
2750.0,259.5,1
2750.0,265.5,1
2750.0,292.5,1
2750.0,301.5,2
2750.0,307.5,2
2750.0,310.5,2
2750.0,313.5,1
2750.0,331.5,1
2750.0,334.5,1
2750.0,337.5,1
2750.0,343.5,1
2750.0,352.5,1
2750.0,376.5,1
2750.0,379.5,1
2750.0,385.5,1
2750.0,397.5,2
2750.0,400.5,1
2750.0,403.5,5
2750.0,406.5,8
2750.0,409.5,5
2750.0,412.5,8
2750.0,415.5,3
2750.0,418.5,3
2750.0,421.5,2
2750.0,427.5,2
2750.0,436.5,1
2750.0,439.5,1
2750.0,457.5,1
2750.0,463.5,2
2750.0,475.5,1
2750.0,481.5,1
2750.0,520.5,1
2750.0,529.5,1
2750.0,547.5,1
2750.0,562.5,1
2750.0,565.5,1
2750.0,592.5,1
2750.0,667.5,1
2750.0,721.5,1
2750.0,739.5,1
2750.0,805.5,1
2750.0,853.5,1
2750.0,928.5,1
2750.0,976.5,1
2750.0,988.5,1
2750.0,997.5,1
2750.0,2233.5,1
2750.0,2254.5,1
2750.0,2509.5,1
2850.0,64.5,1
2850.0,67.5,2
2850.0,70.5,4
2850.0,73.5,1
2850.0,82.5,2
2850.0,91.5,1
2850.0,97.5,1
2850.0,103.5,3
2850.0,112.5,1
2850.0,115.5,2
2850.0,118.5,2
2850.0,121.5,2
2850.0,130.5,1
2850.0,133.5,2
2850.0,136.5,6
2850.0,139.5,7
2850.0,142.5,3
2850.0,145.5,8
2850.0,148.5,3
2850.0,151.5,5
2850.0,154.5,2
2850.0,157.5,4
2850.0,160.5,4
2850.0,172.5,1
2850.0,175.5,1
2850.0,178.5,1
2850.0,187.5,2
2850.0,196.5,1
2850.0,199.5,1
2850.0,202.5,1
2850.0,205.5,4
2850.0,208.5,4
2850.0,211.5,4
2850.0,214.5,4
2850.0,217.5,8
2850.0,220.5,4
2850.0,223.5,3
2850.0,226.5,6
2850.0,229.5,2
2850.0,232.5,3
2850.0,238.5,6
2850.0,241.5,5
2850.0,244.5,6
2850.0,247.5,4
2850.0,250.5,3
2850.0,253.5,6
2850.0,256.5,2
2850.0,262.5,3
2850.0,265.5,3
2850.0,268.5,2
2850.0,271.5,2
2850.0,274.5,1
2850.0,280.5,1
2850.0,283.5,2
2850.0,295.5,1
2850.0,298.5,1
2850.0,304.5,1
2850.0,310.5,2
2850.0,319.5,3
2850.0,322.5,6
2850.0,325.5,7
2850.0,328.5,9
2850.0,331.5,9
2850.0,334.5,5
2850.0,337.5,10
2850.0,340.5,12
2850.0,343.5,6
2850.0,346.5,5
2850.0,349.5,7
2850.0,352.5,1
2850.0,355.5,4
2850.0,358.5,1
2850.0,367.5,2
2850.0,370.5,1
2850.0,376.5,1
2850.0,379.5,1
2850.0,382.5,1
2850.0,385.5,2
2850.0,391.5,1
2850.0,397.5,3
2850.0,400.5,3
2850.0,403.5,1
2850.0,406.5,4
2850.0,409.5,7
2850.0,412.5,10
2850.0,415.5,14
2850.0,418.5,18
2850.0,421.5,10
2850.0,424.5,25
2850.0,427.5,28
2850.0,430.5,27
2850.0,433.5,26
2850.0,436.5,16
2850.0,439.5,16
2850.0,442.5,11
2850.0,445.5,8
2850.0,448.5,5
2850.0,451.5,8
2850.0,454.5,4
2850.0,457.5,4
2850.0,466.5,3
2850.0,469.5,4
2850.0,475.5,1
2850.0,478.5,1
2850.0,481.5,3
2850.0,484.5,2
2850.0,487.5,6
2850.0,493.5,2
2850.0,496.5,2
2850.0,502.5,3
2850.0,508.5,1
2850.0,511.5,3
2850.0,520.5,2
2850.0,523.5,1
2850.0,538.5,3
2850.0,541.5,1
2850.0,547.5,1
2850.0,556.5,1
2850.0,577.5,1
2850.0,583.5,1
2850.0,598.5,1
2850.0,625.5,1
2850.0,631.5,1
2850.0,637.5,1
2850.0,649.5,1
2850.0,679.5,1
2850.0,694.5,1
2850.0,700.5,1
2850.0,724.5,1
2850.0,727.5,1
2850.0,730.5,1
2850.0,781.5,1
2850.0,790.5,1
2850.0,847.5,1
2850.0,910.5,1
2850.0,997.5,1
2850.0,1027.5,1
2850.0,1030.5,1
2850.0,1147.5,1
2850.0,1150.5,1
2850.0,1156.5,1
2850.0,1723.5,1
2950.0,202.5,1
2950.0,208.5,1
2950.0,220.5,3
2950.0,223.5,1
2950.0,226.5,1
2950.0,229.5,1
2950.0,235.5,3
2950.0,238.5,2
2950.0,241.5,2
2950.0,244.5,4
2950.0,250.5,1
2950.0,253.5,1
2950.0,259.5,1
2950.0,274.5,1
2950.0,289.5,1
2950.0,310.5,1
2950.0,319.5,1
2950.0,331.5,1
2950.0,334.5,1
2950.0,340.5,2
2950.0,343.5,1
2950.0,346.5,3
2950.0,352.5,1
2950.0,397.5,1
2950.0,400.5,1
2950.0,412.5,4
2950.0,415.5,1
2950.0,418.5,3
2950.0,421.5,1
2950.0,424.5,1
2950.0,427.5,1
2950.0,430.5,1
2950.0,433.5,2
2950.0,439.5,2
2950.0,442.5,5
2950.0,448.5,1
2950.0,454.5,1
2950.0,460.5,1
2950.0,466.5,1
2950.0,469.5,1
2950.0,478.5,2
2950.0,505.5,1
2950.0,520.5,1
2950.0,535.5,2
2950.0,565.5,1
2950.0,703.5,1
2950.0,745.5,1
2950.0,811.5,1
2950.0,859.5,1
2950.0,901.5,1
2950.0,952.5,1
2950.0,1156.5,1
2950.0,1714.5,1
3050.0,142.5,1
3050.0,166.5,2
3050.0,169.5,1
3050.0,175.5,1
3050.0,178.5,3
3050.0,181.5,4
3050.0,184.5,4
3050.0,187.5,2
3050.0,190.5,1
3050.0,193.5,5
3050.0,196.5,1
3050.0,202.5,3
3050.0,205.5,2
3050.0,211.5,1
3050.0,214.5,3
3050.0,217.5,3
3050.0,220.5,6
3050.0,223.5,10
3050.0,226.5,6
3050.0,229.5,1
3050.0,232.5,2
3050.0,235.5,4
3050.0,238.5,2
3050.0,244.5,3
3050.0,247.5,4
3050.0,250.5,4
3050.0,253.5,3
3050.0,256.5,2
3050.0,259.5,1
3050.0,262.5,1
3050.0,271.5,2
3050.0,274.5,3
3050.0,277.5,3
3050.0,280.5,1
3050.0,283.5,1
3050.0,289.5,1
3050.0,292.5,2
3050.0,295.5,1
3050.0,298.5,1
3050.0,301.5,1
3050.0,307.5,3
3050.0,310.5,1
3050.0,313.5,1
3050.0,316.5,3
3050.0,319.5,6
3050.0,322.5,9
3050.0,325.5,10
3050.0,328.5,15
3050.0,331.5,8
3050.0,334.5,5
3050.0,337.5,7
3050.0,340.5,3
3050.0,343.5,1
3050.0,346.5,4
3050.0,349.5,1
3050.0,355.5,1
3050.0,361.5,1
3050.0,364.5,1
3050.0,367.5,1
3050.0,370.5,1
3050.0,379.5,1
3050.0,391.5,1
3050.0,394.5,1
3050.0,397.5,2
3050.0,400.5,3
3050.0,403.5,4
3050.0,406.5,7
3050.0,409.5,10
3050.0,412.5,14
3050.0,415.5,6
3050.0,418.5,11
3050.0,421.5,7
3050.0,424.5,4
3050.0,427.5,10
3050.0,430.5,3
3050.0,433.5,1
3050.0,436.5,11
3050.0,439.5,7
3050.0,442.5,5
3050.0,445.5,6
3050.0,448.5,3
3050.0,451.5,3
3050.0,454.5,5
3050.0,457.5,1
3050.0,466.5,2
3050.0,472.5,3
3050.0,475.5,2
3050.0,481.5,2
3050.0,484.5,4
3050.0,493.5,2
3050.0,496.5,1
3050.0,505.5,1
3050.0,511.5,2
3050.0,514.5,2
3050.0,520.5,1
3050.0,523.5,2
3050.0,526.5,1
3050.0,529.5,1
3050.0,544.5,1
3050.0,547.5,1
3050.0,610.5,1
3050.0,703.5,1
