binned_distance,binned_rtt,count
550.0,334.5,1
550.0,685.5,1
650.0,4.5,1
650.0,10.5,7
650.0,13.5,42
650.0,16.5,67
650.0,19.5,18
650.0,22.5,15
650.0,25.5,39
650.0,28.5,15
650.0,31.5,19
650.0,34.5,26
650.0,37.5,17
650.0,40.5,19
650.0,43.5,24
650.0,46.5,14
650.0,49.5,17
650.0,52.5,12
650.0,55.5,18
650.0,58.5,16
650.0,61.5,7
650.0,64.5,6
650.0,67.5,5
650.0,70.5,2
650.0,73.5,2
650.0,79.5,1
650.0,94.5,1
650.0,163.5,1
650.0,169.5,1
650.0,226.5,1
650.0,5224.5,1
650.0,10000.5,1
750.0,7.5,2
750.0,10.5,4
750.0,13.5,9
750.0,16.5,18
750.0,19.5,14
750.0,22.5,11
750.0,25.5,9
750.0,28.5,20
750.0,31.5,13
750.0,34.5,29
750.0,37.5,11
750.0,40.5,13
750.0,43.5,7
750.0,46.5,12
750.0,49.5,20
750.0,52.5,11
750.0,55.5,45
750.0,58.5,32
750.0,61.5,20
750.0,64.5,7
750.0,67.5,6
750.0,70.5,2
750.0,73.5,4
750.0,76.5,2
750.0,79.5,1
750.0,82.5,1
750.0,88.5,1
750.0,100.5,1
750.0,106.5,1
750.0,118.5,1
750.0,130.5,1
750.0,142.5,1
750.0,148.5,1
750.0,154.5,1
750.0,163.5,1
750.0,169.5,1
750.0,250.5,1
750.0,253.5,1
850.0,13.5,1
850.0,16.5,208
850.0,19.5,65
850.0,22.5,43
850.0,25.5,42
850.0,28.5,75
850.0,31.5,21
850.0,34.5,17
850.0,37.5,19
850.0,40.5,31
850.0,43.5,32
850.0,46.5,26
850.0,49.5,19
850.0,52.5,9
850.0,55.5,10
850.0,58.5,13
850.0,61.5,13
850.0,64.5,10
850.0,67.5,3
850.0,70.5,3
850.0,73.5,5
850.0,76.5,7
850.0,79.5,1
850.0,82.5,3
850.0,85.5,2
850.0,97.5,1
850.0,103.5,1
850.0,118.5,4
850.0,121.5,2
850.0,127.5,3
850.0,130.5,1
850.0,133.5,1
850.0,136.5,8
850.0,139.5,1
850.0,142.5,2
850.0,145.5,5
850.0,148.5,4
850.0,151.5,5
850.0,154.5,1
850.0,157.5,3
850.0,166.5,1
850.0,169.5,1
850.0,172.5,1
850.0,178.5,1
850.0,187.5,1
850.0,217.5,1
850.0,226.5,1
850.0,241.5,1
850.0,247.5,1
850.0,298.5,1
850.0,316.5,1
850.0,2020.5,1
850.0,2023.5,1
850.0,2035.5,1
950.0,16.5,2
950.0,19.5,5
950.0,22.5,4
950.0,28.5,8
950.0,31.5,3
950.0,34.5,9
950.0,37.5,4
950.0,40.5,6
950.0,43.5,11
950.0,46.5,7
950.0,49.5,3
950.0,52.5,3
950.0,55.5,9
950.0,58.5,7
950.0,61.5,4
950.0,64.5,2
950.0,67.5,1
950.0,70.5,2
950.0,73.5,1
950.0,76.5,3
950.0,79.5,1
950.0,88.5,1
950.0,97.5,1
950.0,205.5,1
1050.0,16.5,3
1050.0,22.5,2
1050.0,25.5,7
1050.0,28.5,7
1050.0,31.5,1
1050.0,34.5,3
1050.0,37.5,2
1050.0,40.5,2
1050.0,43.5,8
1050.0,46.5,2
1050.0,49.5,9
1050.0,52.5,7
1050.0,55.5,6
1050.0,58.5,1
1050.0,61.5,1
1050.0,64.5,3
1050.0,70.5,1
1050.0,73.5,3
1050.0,97.5,1
1150.0,13.5,3
1150.0,16.5,4
1150.0,19.5,11
1150.0,22.5,22
1150.0,25.5,18
1150.0,28.5,9
1150.0,31.5,6
1150.0,34.5,5
1150.0,37.5,5
1150.0,40.5,8
1150.0,43.5,10
1150.0,46.5,11
1150.0,49.5,18
1150.0,52.5,11
1150.0,55.5,1
1150.0,58.5,7
1150.0,61.5,4
1150.0,64.5,3
1150.0,67.5,3
1150.0,70.5,4
1150.0,79.5,3
1150.0,100.5,1
1150.0,130.5,1
1150.0,169.5,1
1150.0,172.5,1
1150.0,217.5,1
1150.0,415.5,1
1150.0,1834.5,1
1250.0,22.5,29
1250.0,25.5,27
1250.0,28.5,23
1250.0,31.5,10
1250.0,34.5,9
1250.0,37.5,6
1250.0,40.5,26
1250.0,43.5,12
1250.0,46.5,2
1250.0,49.5,17
1250.0,52.5,13
1250.0,55.5,5
1250.0,58.5,3
1250.0,61.5,3
1250.0,64.5,3
1250.0,67.5,6
1250.0,70.5,6
1250.0,73.5,2
1250.0,76.5,2
1250.0,82.5,1
1250.0,88.5,1
1250.0,94.5,2
1250.0,127.5,1
1250.0,2029.5,1
1350.0,16.5,4
1350.0,19.5,1
1350.0,22.5,3
1350.0,25.5,8
1350.0,28.5,3
1350.0,31.5,1
1350.0,34.5,4
1350.0,37.5,6
1350.0,40.5,9
1350.0,43.5,5
1350.0,46.5,1
1350.0,49.5,6
1350.0,52.5,4
1350.0,55.5,4
1350.0,58.5,6
1350.0,61.5,4
1350.0,64.5,1
1350.0,73.5,1
1350.0,130.5,1
1350.0,148.5,2
1350.0,196.5,2
1450.0,16.5,8
1450.0,19.5,1
1450.0,22.5,2
1450.0,25.5,11
1450.0,28.5,11
1450.0,31.5,16
1450.0,34.5,27
1450.0,37.5,52
1450.0,40.5,20
1450.0,43.5,20
1450.0,46.5,13
1450.0,49.5,31
1450.0,52.5,18
1450.0,55.5,21
1450.0,58.5,15
1450.0,61.5,16
1450.0,64.5,7
1450.0,67.5,3
1450.0,70.5,3
1450.0,73.5,5
1450.0,88.5,1
1450.0,238.5,1
1450.0,2080.5,1
1550.0,16.5,2
1550.0,19.5,1
1550.0,22.5,1
1550.0,25.5,23
1550.0,28.5,5
1550.0,31.5,40
1550.0,34.5,37
1550.0,37.5,27
1550.0,40.5,25
1550.0,43.5,11
1550.0,46.5,16
1550.0,49.5,10
1550.0,52.5,10
1550.0,55.5,18
1550.0,58.5,13
1550.0,61.5,11
1550.0,64.5,7
1550.0,67.5,13
1550.0,70.5,2
1550.0,73.5,4
1550.0,76.5,1
1550.0,79.5,3
1550.0,85.5,5
1550.0,88.5,3
1550.0,91.5,1
1550.0,94.5,1
1550.0,103.5,1
1550.0,127.5,1
1550.0,151.5,1
1550.0,169.5,1
1550.0,199.5,2
1550.0,670.5,1
1550.0,2077.5,1
1650.0,10.5,1
1650.0,16.5,3
1650.0,19.5,2
1650.0,22.5,1
1650.0,25.5,4
1650.0,28.5,16
1650.0,31.5,98
1650.0,34.5,75
1650.0,37.5,31
1650.0,40.5,39
1650.0,43.5,38
1650.0,46.5,42
1650.0,49.5,52
1650.0,52.5,36
1650.0,55.5,24
1650.0,58.5,11
1650.0,61.5,29
1650.0,64.5,22
1650.0,67.5,7
1650.0,70.5,6
1650.0,73.5,3
1650.0,76.5,2
1650.0,79.5,3
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,97.5,3
1650.0,109.5,2
1650.0,112.5,12
1650.0,115.5,7
1650.0,118.5,1
1650.0,121.5,3
1650.0,124.5,9
1650.0,127.5,7
1650.0,130.5,3
1650.0,133.5,4
1650.0,136.5,3
1650.0,139.5,2
1650.0,142.5,5
1650.0,145.5,4
1650.0,148.5,5
1650.0,151.5,4
1650.0,154.5,2
1650.0,160.5,4
1650.0,163.5,2
1650.0,166.5,1
1650.0,169.5,2
1650.0,214.5,2
1650.0,2032.5,1
1650.0,2044.5,1
1650.0,2056.5,1
1650.0,2068.5,2
1650.0,2071.5,1
1650.0,2077.5,1
1650.0,2080.5,1
1650.0,2086.5,1
1650.0,2092.5,1
1750.0,10.5,1
1750.0,16.5,3
1750.0,22.5,1
1750.0,25.5,142
1750.0,28.5,60
1750.0,31.5,62
1750.0,34.5,44
1750.0,37.5,64
1750.0,40.5,75
1750.0,43.5,47
1750.0,46.5,52
1750.0,49.5,62
1750.0,52.5,69
1750.0,55.5,43
1750.0,58.5,44
1750.0,61.5,33
1750.0,64.5,27
1750.0,67.5,30
1750.0,70.5,15
1750.0,73.5,5
1750.0,76.5,4
1750.0,79.5,6
1750.0,82.5,4
1750.0,85.5,1
1750.0,88.5,3
1750.0,91.5,3
1750.0,94.5,2
1750.0,97.5,3
1750.0,100.5,1
1750.0,109.5,2
1750.0,124.5,3
1750.0,127.5,1
1750.0,130.5,6
1750.0,133.5,2
1750.0,139.5,3
1750.0,142.5,2
1750.0,145.5,1
1750.0,151.5,1
1750.0,157.5,1
1750.0,163.5,1
1750.0,175.5,2
1750.0,187.5,1
1750.0,226.5,2
1750.0,232.5,1
1750.0,235.5,1
1750.0,238.5,2
1750.0,244.5,4
1750.0,247.5,1
1750.0,274.5,1
1750.0,280.5,1
1750.0,292.5,1
1750.0,1054.5,1
1750.0,2035.5,1
1750.0,2041.5,1
1750.0,2044.5,1
1750.0,2050.5,1
1850.0,13.5,1
1850.0,16.5,2
1850.0,19.5,7
1850.0,25.5,19
1850.0,28.5,26
1850.0,31.5,12
1850.0,34.5,31
1850.0,37.5,46
1850.0,40.5,52
1850.0,43.5,77
1850.0,46.5,68
1850.0,49.5,108
1850.0,52.5,62
1850.0,55.5,65
1850.0,58.5,88
1850.0,61.5,47
1850.0,64.5,24
1850.0,67.5,24
1850.0,70.5,21
1850.0,73.5,5
1850.0,76.5,4
1850.0,79.5,3
1850.0,82.5,1
1850.0,85.5,1
1850.0,88.5,5
1850.0,91.5,2
1850.0,100.5,1
1850.0,106.5,3
1850.0,109.5,2
1850.0,115.5,1
1850.0,121.5,2
1850.0,130.5,1
1850.0,133.5,2
1850.0,136.5,1
1850.0,139.5,1
1850.0,142.5,1
1850.0,151.5,2
1850.0,154.5,1
1850.0,163.5,2
1850.0,184.5,1
1850.0,199.5,1
1850.0,214.5,1
1850.0,262.5,1
1850.0,286.5,1
1850.0,1195.5,1
1850.0,2053.5,1
1850.0,2083.5,1
1850.0,2086.5,1
1850.0,2224.5,1
1950.0,7.5,1
1950.0,10.5,5
1950.0,13.5,2
1950.0,16.5,4
1950.0,19.5,3
1950.0,22.5,2
1950.0,25.5,12
1950.0,28.5,10
1950.0,31.5,21
1950.0,34.5,14
1950.0,37.5,102
1950.0,40.5,86
1950.0,43.5,126
1950.0,46.5,232
1950.0,49.5,231
1950.0,52.5,106
1950.0,55.5,114
1950.0,58.5,148
1950.0,61.5,72
1950.0,64.5,42
1950.0,67.5,40
1950.0,70.5,38
1950.0,73.5,14
1950.0,76.5,16
1950.0,79.5,7
1950.0,82.5,10
1950.0,85.5,11
1950.0,88.5,6
1950.0,91.5,5
1950.0,94.5,11
1950.0,97.5,7
1950.0,100.5,10
1950.0,103.5,1
1950.0,106.5,7
1950.0,109.5,4
1950.0,112.5,5
1950.0,115.5,16
1950.0,118.5,3
1950.0,121.5,7
1950.0,124.5,7
1950.0,127.5,8
1950.0,130.5,6
1950.0,133.5,8
1950.0,136.5,3
1950.0,139.5,7
1950.0,142.5,8
1950.0,145.5,6
1950.0,148.5,7
1950.0,151.5,11
1950.0,157.5,3
1950.0,160.5,6
1950.0,163.5,4
1950.0,166.5,1
1950.0,169.5,3
1950.0,172.5,4
1950.0,175.5,2
1950.0,181.5,1
1950.0,184.5,1
1950.0,199.5,4
1950.0,202.5,1
1950.0,205.5,3
1950.0,208.5,2
1950.0,211.5,3
1950.0,214.5,2
1950.0,217.5,1
1950.0,220.5,2
1950.0,223.5,3
1950.0,226.5,1
1950.0,235.5,3
1950.0,238.5,3
1950.0,244.5,2
1950.0,247.5,1
1950.0,250.5,1
1950.0,253.5,2
1950.0,256.5,1
1950.0,259.5,1
1950.0,262.5,6
1950.0,265.5,1
1950.0,268.5,2
1950.0,271.5,1
1950.0,277.5,2
1950.0,283.5,3
1950.0,286.5,1
1950.0,289.5,1
1950.0,322.5,1
1950.0,466.5,1
1950.0,538.5,1
1950.0,589.5,1
1950.0,652.5,1
1950.0,2041.5,1
1950.0,2044.5,2
1950.0,2047.5,1
1950.0,2050.5,1
1950.0,2053.5,4
1950.0,2056.5,1
1950.0,2059.5,1
1950.0,2062.5,1
1950.0,2110.5,1
1950.0,2152.5,1
1950.0,2749.5,1
2050.0,16.5,2
2050.0,19.5,2
2050.0,22.5,1
2050.0,25.5,2
2050.0,28.5,6
2050.0,31.5,13
2050.0,34.5,24
2050.0,37.5,83
2050.0,40.5,83
2050.0,43.5,82
2050.0,46.5,31
2050.0,49.5,57
2050.0,52.5,49
2050.0,55.5,28
2050.0,58.5,37
2050.0,61.5,26
2050.0,64.5,22
2050.0,67.5,18
2050.0,70.5,7
2050.0,73.5,13
2050.0,76.5,8
2050.0,79.5,9
2050.0,82.5,8
2050.0,85.5,6
2050.0,88.5,2
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,112.5,3
2050.0,115.5,1
2050.0,124.5,1
2050.0,127.5,1
2050.0,142.5,3
2050.0,145.5,2
2050.0,163.5,2
2050.0,202.5,2
2050.0,277.5,1
2050.0,1144.5,1
2050.0,1798.5,1
2050.0,2059.5,1
2150.0,13.5,2
2150.0,16.5,15
2150.0,19.5,1
2150.0,25.5,12
2150.0,28.5,23
2150.0,31.5,25
2150.0,34.5,44
2150.0,37.5,141
2150.0,40.5,153
2150.0,43.5,141
2150.0,46.5,96
2150.0,49.5,113
2150.0,52.5,94
2150.0,55.5,85
2150.0,58.5,62
2150.0,61.5,42
2150.0,64.5,30
2150.0,67.5,33
2150.0,70.5,10
2150.0,73.5,10
2150.0,76.5,8
2150.0,79.5,6
2150.0,82.5,4
2150.0,85.5,5
2150.0,88.5,4
2150.0,91.5,3
2150.0,94.5,3
2150.0,103.5,1
2150.0,115.5,2
2150.0,118.5,7
2150.0,121.5,2
2150.0,127.5,3
2150.0,130.5,3
2150.0,133.5,3
2150.0,136.5,2
2150.0,139.5,3
2150.0,142.5,7
2150.0,145.5,3
2150.0,148.5,2
2150.0,151.5,5
2150.0,154.5,1
2150.0,163.5,1
2150.0,166.5,1
2150.0,181.5,1
2150.0,184.5,1
2150.0,193.5,2
2150.0,199.5,1
2150.0,205.5,1
2150.0,211.5,1
2150.0,223.5,1
2150.0,259.5,1
2150.0,265.5,1
2150.0,274.5,1
2150.0,2047.5,1
2150.0,2080.5,1
2150.0,2086.5,1
2250.0,25.5,2
2250.0,28.5,3
2250.0,31.5,6
2250.0,34.5,15
2250.0,37.5,21
2250.0,40.5,47
2250.0,43.5,154
2250.0,46.5,67
2250.0,49.5,106
2250.0,52.5,74
2250.0,55.5,51
2250.0,58.5,49
2250.0,61.5,53
2250.0,64.5,41
2250.0,67.5,28
2250.0,70.5,51
2250.0,73.5,22
2250.0,76.5,13
2250.0,79.5,12
2250.0,82.5,15
2250.0,85.5,6
2250.0,88.5,3
2250.0,91.5,5
2250.0,94.5,1
2250.0,97.5,1
2250.0,103.5,2
2250.0,106.5,3
2250.0,109.5,2
2250.0,112.5,2
2250.0,121.5,1
2250.0,127.5,1
2250.0,130.5,2
2250.0,133.5,1
2250.0,136.5,2
2250.0,139.5,1
2250.0,145.5,4
2250.0,148.5,1
2250.0,151.5,1
2250.0,154.5,1
2250.0,160.5,1
2250.0,163.5,2
2250.0,166.5,2
2250.0,172.5,1
2250.0,190.5,1
2250.0,193.5,1
2250.0,196.5,1
2250.0,199.5,1
2250.0,202.5,1
2250.0,208.5,2
2250.0,220.5,1
2250.0,226.5,1
2250.0,229.5,1
2250.0,238.5,2
2250.0,244.5,2
2250.0,250.5,1
2250.0,268.5,1
2250.0,280.5,1
2250.0,289.5,1
2250.0,367.5,1
2250.0,391.5,1
2250.0,421.5,1
2250.0,1075.5,1
2250.0,1243.5,1
2250.0,33940.5,1
2350.0,16.5,1
2350.0,28.5,4
2350.0,31.5,6
2350.0,34.5,10
2350.0,37.5,8
2350.0,40.5,15
2350.0,43.5,21
2350.0,46.5,56
2350.0,49.5,49
2350.0,52.5,60
2350.0,55.5,51
2350.0,58.5,52
2350.0,61.5,62
2350.0,64.5,28
2350.0,67.5,18
2350.0,70.5,12
2350.0,73.5,13
2350.0,76.5,9
2350.0,79.5,10
2350.0,82.5,6
2350.0,85.5,2
2350.0,88.5,2
2350.0,91.5,2
2350.0,100.5,1
2350.0,103.5,5
2350.0,106.5,1
2350.0,109.5,2
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,121.5,1
2350.0,124.5,1
2350.0,127.5,1
2350.0,136.5,1
2350.0,145.5,1
2350.0,160.5,2
2350.0,178.5,2
2350.0,193.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,217.5,1
2350.0,220.5,1
2350.0,229.5,1
2350.0,232.5,2
2350.0,235.5,1
2350.0,238.5,1
2350.0,256.5,1
2350.0,259.5,1
2350.0,265.5,1
2350.0,268.5,1
2350.0,271.5,2
2350.0,277.5,1
2350.0,436.5,1
2350.0,1423.5,1
2450.0,4.5,12
2450.0,7.5,1
2450.0,10.5,4
2450.0,13.5,3
2450.0,16.5,17
2450.0,22.5,1
2450.0,25.5,8
2450.0,28.5,8
2450.0,31.5,17
2450.0,34.5,34
2450.0,37.5,38
2450.0,40.5,32
2450.0,43.5,56
2450.0,46.5,162
2450.0,49.5,122
2450.0,52.5,76
2450.0,55.5,167
2450.0,58.5,234
2450.0,61.5,134
2450.0,64.5,95
2450.0,67.5,89
2450.0,70.5,75
2450.0,73.5,22
2450.0,76.5,11
2450.0,79.5,9
2450.0,82.5,8
2450.0,85.5,11
2450.0,88.5,7
2450.0,91.5,4
2450.0,94.5,2
2450.0,97.5,2
2450.0,100.5,5
2450.0,103.5,2
2450.0,109.5,1
2450.0,115.5,9
2450.0,118.5,6
2450.0,121.5,4
2450.0,124.5,11
2450.0,127.5,11
2450.0,130.5,7
2450.0,133.5,5
2450.0,136.5,13
2450.0,139.5,3
2450.0,142.5,11
2450.0,145.5,4
2450.0,148.5,3
2450.0,151.5,4
2450.0,154.5,7
2450.0,157.5,7
2450.0,160.5,1
2450.0,163.5,3
2450.0,166.5,6
2450.0,169.5,8
2450.0,172.5,1
2450.0,175.5,3
2450.0,178.5,3
2450.0,190.5,2
2450.0,193.5,6
2450.0,196.5,2
2450.0,199.5,4
2450.0,202.5,5
2450.0,205.5,1
2450.0,208.5,3
2450.0,211.5,3
2450.0,214.5,1
2450.0,217.5,3
2450.0,220.5,4
2450.0,223.5,2
2450.0,226.5,1
2450.0,229.5,3
2450.0,232.5,1
2450.0,235.5,2
2450.0,238.5,1
2450.0,241.5,2
2450.0,244.5,1
2450.0,253.5,3
2450.0,256.5,2
2450.0,259.5,2
2450.0,262.5,1
2450.0,268.5,1
2450.0,271.5,2
2450.0,274.5,3
2450.0,277.5,1
2450.0,280.5,3
2450.0,283.5,1
2450.0,286.5,1
2450.0,304.5,1
2450.0,514.5,1
2450.0,667.5,1
2450.0,685.5,1
2450.0,1051.5,1
2450.0,2050.5,1
2450.0,2062.5,2
2450.0,2065.5,1
2450.0,3562.5,1
2450.0,6337.5,1
2450.0,7861.5,1
2450.0,16345.5,1
2550.0,10.5,1
2550.0,13.5,56
2550.0,16.5,7
2550.0,19.5,14
2550.0,22.5,8
2550.0,25.5,17
2550.0,28.5,3
2550.0,31.5,13
2550.0,34.5,30
2550.0,37.5,16
2550.0,40.5,108
2550.0,43.5,109
2550.0,46.5,117
2550.0,49.5,115
2550.0,52.5,72
2550.0,55.5,83
2550.0,58.5,60
2550.0,61.5,42
2550.0,64.5,30
2550.0,67.5,24
2550.0,70.5,18
2550.0,73.5,4
2550.0,76.5,5
2550.0,79.5,1
2550.0,85.5,2
2550.0,88.5,3
2550.0,91.5,4
2550.0,94.5,4
2550.0,97.5,2
2550.0,100.5,1
2550.0,103.5,3
2550.0,106.5,2
2550.0,109.5,1
2550.0,112.5,4
2550.0,115.5,14
2550.0,118.5,2
2550.0,121.5,4
2550.0,124.5,11
2550.0,127.5,3
2550.0,130.5,2
2550.0,133.5,2
2550.0,139.5,4
2550.0,142.5,1
2550.0,148.5,1
2550.0,154.5,2
2550.0,163.5,1
2550.0,166.5,1
2550.0,172.5,1
2550.0,175.5,1
2550.0,190.5,2
2550.0,211.5,1
2550.0,217.5,1
2550.0,223.5,1
2550.0,247.5,1
2550.0,268.5,1
2550.0,307.5,1
2550.0,310.5,2
2550.0,313.5,1
2550.0,520.5,1
2550.0,685.5,1
2550.0,2065.5,2
2650.0,1.5,3
2650.0,4.5,2
2650.0,7.5,1
2650.0,10.5,25
2650.0,13.5,9
2650.0,16.5,44
2650.0,19.5,7
2650.0,22.5,8
2650.0,25.5,32
2650.0,28.5,12
2650.0,31.5,41
2650.0,34.5,23
2650.0,37.5,57
2650.0,40.5,116
2650.0,43.5,183
2650.0,46.5,156
2650.0,49.5,83
2650.0,52.5,121
2650.0,55.5,59
2650.0,58.5,36
2650.0,61.5,38
2650.0,64.5,22
2650.0,67.5,18
2650.0,70.5,15
2650.0,73.5,5
2650.0,76.5,7
2650.0,79.5,3
2650.0,82.5,6
2650.0,85.5,2
2650.0,88.5,1
2650.0,91.5,1
2650.0,94.5,2
2650.0,97.5,1
2650.0,103.5,1
2650.0,106.5,4
2650.0,112.5,24
2650.0,115.5,36
2650.0,118.5,37
2650.0,121.5,20
2650.0,124.5,60
2650.0,127.5,48
2650.0,130.5,31
2650.0,133.5,19
2650.0,136.5,40
2650.0,139.5,22
2650.0,142.5,13
2650.0,145.5,26
2650.0,148.5,16
2650.0,151.5,11
2650.0,154.5,18
2650.0,157.5,10
2650.0,160.5,3
2650.0,163.5,4
2650.0,166.5,1
2650.0,169.5,2
2650.0,172.5,7
2650.0,178.5,4
2650.0,181.5,1
2650.0,184.5,1
2650.0,187.5,1
2650.0,190.5,6
2650.0,193.5,3
2650.0,196.5,22
2650.0,199.5,7
2650.0,202.5,4
2650.0,205.5,2
2650.0,208.5,9
2650.0,211.5,5
2650.0,214.5,6
2650.0,217.5,3
2650.0,223.5,1
2650.0,226.5,1
2650.0,229.5,2
2650.0,238.5,2
2650.0,244.5,1
2650.0,247.5,1
2650.0,250.5,2
2650.0,265.5,3
2650.0,268.5,5
2650.0,271.5,2
2650.0,289.5,1
2650.0,349.5,1
2650.0,2056.5,1
2650.0,2065.5,1
2750.0,4.5,1
2750.0,13.5,1
2750.0,25.5,1
2750.0,28.5,2
2750.0,31.5,1
2750.0,34.5,2
2750.0,37.5,1
2750.0,40.5,1
2750.0,43.5,20
2750.0,46.5,22
2750.0,49.5,107
2750.0,52.5,192
2750.0,55.5,145
2750.0,58.5,114
2750.0,61.5,28
2750.0,64.5,52
2750.0,67.5,37
2750.0,70.5,38
2750.0,73.5,24
2750.0,76.5,14
2750.0,79.5,17
2750.0,82.5,33
2750.0,85.5,24
2750.0,88.5,6
2750.0,91.5,4
2750.0,94.5,2
2750.0,97.5,2
2750.0,100.5,5
2750.0,103.5,5
2750.0,112.5,1
2750.0,115.5,1
2750.0,118.5,4
2750.0,121.5,1
2750.0,127.5,3
2750.0,145.5,1
2750.0,151.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,178.5,1
2750.0,202.5,1
2750.0,205.5,1
2750.0,235.5,1
2750.0,1408.5,1
2750.0,1432.5,1
2750.0,2071.5,1
2750.0,4513.5,1
2750.0,46699.5,1
2750.0,48691.5,1
2850.0,22.5,2
2850.0,31.5,3
2850.0,34.5,1
2850.0,37.5,9
2850.0,40.5,23
2850.0,43.5,72
2850.0,46.5,101
2850.0,49.5,65
2850.0,52.5,68
2850.0,55.5,58
2850.0,58.5,51
2850.0,61.5,22
2850.0,64.5,22
2850.0,67.5,14
2850.0,70.5,28
2850.0,73.5,19
2850.0,76.5,10
2850.0,79.5,11
2850.0,82.5,9
2850.0,85.5,8
2850.0,88.5,12
2850.0,91.5,5
2850.0,94.5,6
2850.0,97.5,5
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,3
2850.0,115.5,4
2850.0,118.5,3
2850.0,121.5,1
2850.0,127.5,2
2850.0,130.5,2
2850.0,136.5,1
2850.0,139.5,1
2850.0,160.5,1
2850.0,166.5,1
2850.0,181.5,1
2850.0,190.5,1
2850.0,196.5,6
2850.0,202.5,1
2850.0,208.5,1
2850.0,241.5,1
2850.0,556.5,1
2850.0,871.5,1
2850.0,2050.5,1
2850.0,2065.5,1
2850.0,2077.5,1
2850.0,2083.5,3
2850.0,2086.5,1
2950.0,10.5,1
2950.0,13.5,2
2950.0,16.5,28
2950.0,19.5,3
2950.0,22.5,3
2950.0,25.5,14
2950.0,28.5,11
2950.0,31.5,28
2950.0,34.5,26
2950.0,37.5,31
2950.0,40.5,42
2950.0,43.5,80
2950.0,46.5,236
2950.0,49.5,243
2950.0,52.5,195
2950.0,55.5,117
2950.0,58.5,81
2950.0,61.5,100
2950.0,64.5,107
2950.0,67.5,100
2950.0,70.5,119
2950.0,73.5,80
2950.0,76.5,43
2950.0,79.5,26
2950.0,82.5,31
2950.0,85.5,19
2950.0,88.5,18
