rtt,perc_gte
39.8,0.9692307692307692
39.882,0.9691216584833606
39.883,0.969012547735952
39.885,0.9689034369885434
39.9,0.9687943262411347
39.917,0.9686852154937261
39.992,0.9685761047463175
40.008,0.9684669939989089
40.15,0.9683578832515003
40.177,0.9682487725040917
40.234,0.9681396617566831
40.361,0.9680305510092744
40.491,0.9679214402618658
40.556,0.9678123295144572
40.585,0.9677032187670486
40.586,0.96759410801964
40.591,0.9674849972722314
40.643,0.9673758865248226
40.657,0.967266775777414
40.679,0.9671576650300054
40.749,0.9669394435351882
40.806,0.9668303327877796
40.865,0.9667212220403709
40.87,0.9666121112929623
40.89,0.9665030005455537
40.901,0.9663938897981451
40.936,0.9662847790507365
40.963,0.9661756683033279
40.974,0.9660665575559193
41.034,0.9659574468085106
41.057,0.965848336061102
41.072,0.9657392253136934
41.1,0.9656301145662848
41.132,0.9655210038188762
41.175,0.9654118930714676
41.218,0.965302782324059
41.253,0.9651936715766503
41.279,0.9650845608292417
41.35,0.964975450081833
41.354,0.9648663393344244
41.37,0.9647572285870158
41.536,0.9646481178396072
41.558,0.9645390070921985
41.572,0.9644298963447899
41.576,0.9643207855973813
41.58,0.9642116748499727
41.596,0.9641025641025641
41.604,0.9639934533551555
41.705,0.9638843426077469
41.71,0.9637752318603382
41.763,0.9636661211129296
41.774,0.963557010365521
41.779,0.9634478996181124
41.824,0.9633387888707038
41.854,0.9632296781232952
41.865,0.9631205673758865
41.871,0.9630114566284779
41.89,0.9629023458810693
41.909,0.9627932351336607
41.945,0.9626841243862521
41.952,0.9625750136388435
41.974,0.9623567921440261
41.976,0.9622476813966175
41.985,0.9621385706492089
42.003,0.9620294599018003
42.014,0.9619203491543917
42.021,0.9618112384069831
42.145,0.9617021276595745
42.148,0.9615930169121658
42.206,0.9614839061647572
42.229,0.9613747954173486
42.24,0.96126568466994
42.244,0.9611565739225314
42.255,0.9610474631751228
42.312,0.9609383524277141
42.313,0.9608292416803055
42.321,0.9607201309328969
42.343,0.9606110201854883
42.348,0.9605019094380797
42.369,0.9602836879432624
42.371,0.9601745771958538
42.421,0.9600654664484451
42.423,0.9599563557010365
42.439,0.9598472449536279
42.44,0.9597381342062193
42.449,0.9596290234588107
42.455,0.959519912711402
42.494,0.9594108019639934
42.502,0.9591925804691762
42.544,0.9590834697217676
42.554,0.958974358974359
42.57,0.9588652482269504
42.592,0.9587561374795417
42.612,0.9586470267321331
42.622,0.9585379159847245
42.665,0.9584288052373159
42.689,0.9583196944899073
42.705,0.9582105837424987
42.71,0.95810147299509
42.751,0.9579923622476814
42.763,0.9578832515002728
42.845,0.9577741407528642
42.859,0.9576650300054556
42.869,0.957555919258047
42.91,0.9574468085106383
42.916,0.9573376977632296
42.922,0.957228587015821
42.925,0.9571194762684124
42.942,0.9570103655210038
42.945,0.9569012547735952
42.948,0.9567921440261866
42.963,0.9566830332787779
42.993,0.9565739225313693
42.998,0.9564648117839607
43.008,0.9563557010365521
43.012,0.9562465902891435
43.03,0.9561374795417349
43.042,0.9560283687943263
43.047,0.9559192580469176
43.059,0.955810147299509
43.098,0.9557010365521004
43.117,0.9555919258046918
43.136,0.9554828150572832
43.155,0.9553737043098746
43.16,0.955264593562466
43.182,0.9551554828150572
43.209,0.9550463720676486
43.231,0.95493726132024
43.256,0.9548281505728314
43.257,0.9547190398254228
43.266,0.9546099290780142
43.277,0.9545008183306055
43.321,0.9543917075831969
43.322,0.9542825968357883
43.328,0.9541734860883797
43.339,0.9540643753409711
43.342,0.9539552645935625
43.344,0.9538461538461538
43.354,0.9537370430987452
43.397,0.9536279323513366
43.414,0.953518821603928
43.422,0.9534097108565194
43.443,0.9533006001091108
43.446,0.9531914893617022
43.522,0.9530823786142935
43.541,0.9529732678668849
43.625,0.9528641571194763
43.657,0.9527550463720676
43.679,0.952645935624659
43.722,0.9525368248772504
43.856,0.9524277141298418
43.857,0.9523186033824331
43.869,0.9522094926350245
43.872,0.9521003818876159
43.881,0.9519912711402073
43.947,0.9518821603927987
43.956,0.9517730496453901
43.958,0.9516639388979815
43.972,0.9515548281505728
43.992,0.9514457174031642
44.003,0.9513366066557556
44.033,0.951227495908347
44.09,0.9511183851609384
44.111,0.9510092744135298
44.121,0.9509001636661211
44.131,0.9507910529187125
44.153,0.9506819421713039
44.163,0.9505728314238953
44.203,0.9504637206764867
44.213,0.950354609929078
44.217,0.9502454991816693
44.28,0.9501363884342607
44.287,0.9500272776868521
44.296,0.9499181669394435
44.314,0.9498090561920349
44.323,0.9496999454446263
44.328,0.9495908346972177
44.343,0.949481723949809
44.376,0.9493726132024004
44.395,0.9492635024549918
44.412,0.9491543917075832
44.486,0.9490452809601746
44.49,0.948936170212766
44.495,0.9488270594653574
44.511,0.9487179487179487
44.561,0.9486088379705401
44.601,0.9484997272231315
44.613,0.9483906164757229
44.63,0.9482815057283143
44.635,0.948063284233497
44.637,0.9479541734860883
44.639,0.9478450627386797
44.642,0.9477359519912711
44.665,0.9476268412438625
44.673,0.9475177304964539
44.702,0.9474086197490452
44.704,0.9472995090016366
44.708,0.947190398254228
44.739,0.9470812875068194
44.826,0.9469721767594108
44.836,0.9468630660120022
44.853,0.9467539552645936
44.878,0.9466448445171849
44.917,0.9465357337697763
44.979,0.9464266230223677
45.008,0.9463175122749591
45.051,0.9462084015275505
45.055,0.9460992907801419
45.211,0.9459901800327333
45.235,0.9458810692853246
45.26,0.945771958537916
45.283,0.9456628477905074
45.287,0.9455537370430988
45.344,0.9454446262956901
45.379,0.9453355155482815
45.388,0.9452264048008729
45.41,0.9451172940534642
45.447,0.9450081833060556
45.459,0.944899072558647
45.471,0.9447899618112384
45.476,0.9446808510638298
45.477,0.9444626295690125
45.495,0.9443535188216039
45.505,0.9442444080741953
45.512,0.9441352973267867
45.558,0.9440261865793781
45.56,0.9439170758319695
45.593,0.9438079650845608
45.641,0.9436988543371522
45.643,0.9435897435897436
45.649,0.943480632842335
45.661,0.9433715220949264
45.664,0.9432624113475178
45.715,0.9431533006001092
45.722,0.9430441898527004
45.797,0.9429350791052918
45.902,0.9428259683578832
45.939,0.9427168576104746
45.94,0.942607746863066
45.984,0.9424986361156574
46.056,0.9423895253682488
46.202,0.9421713038734315
46.233,0.9419530823786143
46.299,0.9418439716312057
46.308,0.9417348608837971
46.32,0.9416257501363884
46.327,0.9415166393889798
46.346,0.9414075286415712
46.432,0.9412984178941626
46.446,0.941189307146754
46.464,0.9410801963993454
46.474,0.9409710856519368
46.481,0.940861974904528
46.492,0.9407528641571195
46.504,0.9406437534097108
46.539,0.9405346426623022
46.588,0.9404255319148936
46.618,0.940316421167485
46.629,0.9402073104200763
46.647,0.9400981996726677
46.659,0.9399890889252591
46.68,0.9398799781778505
46.705,0.9397708674304419
46.743,0.9396617566830333
46.745,0.9395526459356247
46.754,0.939443535188216
46.757,0.9393344244408074
46.779,0.9392253136933988
46.787,0.9391162029459902
46.812,0.9390070921985816
46.833,0.938897981451173
46.853,0.9387888707037644
46.889,0.9386797599563557
46.896,0.9385706492089471
46.909,0.9384615384615385
46.936,0.9383524277141299
46.969,0.9382433169667213
46.994,0.9381342062193126
47.003,0.9380250954719039
47.009,0.9379159847244953
47.05,0.9378068739770867
47.072,0.9376977632296781
47.074,0.9375886524822695
47.085,0.9374795417348609
47.086,0.9373704309874522
47.093,0.9372613202400436
47.096,0.937152209492635
47.1,0.9370430987452264
47.206,0.9369339879978178
47.245,0.9368248772504092
47.249,0.9367157665030006
47.279,0.9366066557555919
47.321,0.9364975450081833
47.323,0.9363884342607747
47.347,0.9362793235133661
47.352,0.9361702127659575
47.403,0.9360611020185489
47.425,0.9358428805237315
47.468,0.9357337697763229
47.472,0.9356246590289143
47.479,0.9355155482815057
47.554,0.9354064375340971
47.6,0.9352973267866885
47.608,0.9351882160392799
47.619,0.9350791052918712
47.641,0.9349699945444626
47.644,0.934860883797054
47.649,0.9347517730496454
47.668,0.9346426623022368
47.678,0.9345335515548281
47.682,0.9344244408074195
47.688,0.9343153300600109
47.696,0.9342062193126023
47.716,0.9340971085651937
47.724,0.9339879978177851
47.75,0.9337697763229678
47.766,0.9336606655755592
47.767,0.9335515548281506
47.793,0.933442444080742
47.8,0.9333333333333333
47.802,0.9332242225859247
47.844,0.9331151118385161
47.852,0.9330060010911074
47.879,0.9328968903436988
47.88,0.9327877795962902
47.896,0.9326786688488816
47.91,0.932569558101473
47.933,0.9324604473540644
47.959,0.9323513366066558
47.986,0.9322422258592471
48.03,0.9321331151118385
48.039,0.9320240043644299
48.052,0.9319148936170213
48.054,0.9318057828696127
48.166,0.9316966721222041
48.17,0.9315875613747954
48.171,0.9314784506273868
48.183,0.9313693398799782
48.201,0.9312602291325696
48.209,0.931151118385161
48.226,0.9310420076377524
48.23,0.9309328968903436
48.238,0.930823786142935
48.325,0.9307146753955264
48.328,0.9306055646481178
48.333,0.9304964539007092
48.334,0.9303873431533006
48.335,0.930278232405892
48.356,0.9301691216584833
48.359,0.9300600109110747
48.362,0.9299509001636661
48.363,0.9298417894162575
48.364,0.9297326786688489
48.369,0.9296235679214403
48.382,0.9295144571740317
48.411,0.929405346426623
48.436,0.9292962356792144
48.457,0.9291871249318058
48.47,0.9290780141843972
48.493,0.9289689034369886
48.534,0.92885979268958
48.562,0.9287506819421714
48.58,0.9286415711947626
48.582,0.928532460447354
48.6,0.9284233496999454
48.615,0.9283142389525368
48.619,0.9282051282051282
48.644,0.9280960174577195
48.664,0.9279869067103109
48.668,0.9278777959629023
48.669,0.9277686852154937
48.685,0.9276595744680851
48.719,0.9275504637206765
48.721,0.9274413529732679
48.728,0.9273322422258592
48.77,0.9272231314784506
48.773,0.927114020731042
48.783,0.9270049099836334
48.839,0.9268957992362248
48.843,0.9267866884888162
48.848,0.9266775777414076
48.855,0.9265684669939989
48.856,0.9264593562465903
48.861,0.9263502454991817
48.88,0.9261320240043645
48.912,0.9260229132569558
48.93,0.9259138025095472
48.931,0.9258046917621385
48.97,0.9256955810147299
48.983,0.9255864702673213
49.006,0.9254773595199127
49.018,0.9253682487725041
49.034,0.9252591380250955
49.093,0.9251500272776868
49.103,0.9250409165302782
49.104,0.9249318057828696
49.113,0.924822695035461
49.128,0.9247135842880524
49.158,0.9246044735406438
49.179,0.9244953627932351
49.196,0.9243862520458265
49.217,0.9242771412984179
49.221,0.9241680305510093
49.25,0.9240589198036007
49.307,0.9239498090561921
49.336,0.9238406983087835
49.382,0.9237315875613747
49.416,0.9236224768139661
49.427,0.9235133660665575
49.441,0.9234042553191489
49.444,0.9232951445717403
49.474,0.9231860338243317
49.515,0.9230769230769231
49.518,0.9229678123295144
49.523,0.9228587015821058
49.529,0.9227495908346972
49.536,0.9226404800872886
49.542,0.92253136933988
49.572,0.9224222585924714
49.578,0.9223131478450628
49.593,0.9222040370976541
49.594,0.9220949263502455
49.596,0.9219858156028369
49.598,0.9218767048554283
49.604,0.9217675941080197
49.607,0.921658483360611
49.636,0.9215493726132024
49.637,0.9214402618657938
49.673,0.9213311511183851
49.682,0.9212220403709765
49.72,0.9211129296235679
49.722,0.9210038188761593
49.73,0.9208947081287506
49.755,0.920785597381342
49.757,0.9206764866339334
49.759,0.9205673758865248
49.761,0.9204582651391162
49.767,0.9203491543917076
49.772,0.920240043644299
49.862,0.9201309328968903
49.864,0.9200218221494817
49.87,0.9199127114020731
49.894,0.9198036006546645
49.895,0.9196944899072559
49.896,0.9194762684124387
49.921,0.91936715766503
49.927,0.9192580469176214
49.934,0.9191489361702128
49.935,0.9190398254228042
49.962,0.9189307146753956
49.968,0.918821603927987
49.972,0.9187124931805783
50.002,0.9186033824331696
50.006,0.918494271685761
50.043,0.9183851609383524
50.055,0.9182760501909438
50.058,0.9181669394435352
50.063,0.9180578286961265
50.073,0.9179487179487179
50.08,0.9178396072013093
50.083,0.9177304964539007
50.085,0.9176213857064921
50.119,0.9175122749590835
50.151,0.9174031642116749
50.153,0.9172940534642662
50.157,0.9171849427168576
50.167,0.917075831969449
50.17,0.9169667212220404
50.191,0.9168576104746318
50.201,0.9167484997272232
50.206,0.9166393889798146
50.207,0.9165302782324058
50.226,0.9164211674849972
50.25,0.9163120567375886
50.323,0.91620294599018
50.33,0.9160938352427714
50.35,0.9159847244953628
50.359,0.9158756137479542
50.369,0.9157665030005455
50.371,0.9156573922531369
50.374,0.9155482815057283
50.382,0.9154391707583197
50.39,0.9153300600109111
50.433,0.9152209492635025
50.441,0.9151118385160938
50.452,0.9150027277686852
50.465,0.9148936170212766
50.472,0.914784506273868
50.506,0.9146753955264594
50.508,0.9145662847790508
50.527,0.9144571740316421
50.531,0.9143480632842335
50.568,0.9142389525368249
50.572,0.9141298417894163
50.598,0.9140207310420077
50.652,0.913911620294599
50.656,0.9138025095471904
50.659,0.9136933987997817
50.695,0.9135842880523731
50.696,0.9134751773049645
50.705,0.9133660665575559
50.706,0.9132569558101473
50.72,0.9131478450627387
50.733,0.9130387343153301
50.734,0.9129296235679214
50.775,0.9128205128205128
50.808,0.9127114020731042
50.819,0.9126022913256956
50.827,0.912493180578287
50.863,0.9122749590834698
50.883,0.9121658483360611
50.928,0.9120567375886525
50.935,0.9119476268412439
50.938,0.9118385160938353
50.965,0.9117294053464267
50.966,0.9116202945990179
50.988,0.9115111838516093
51.002,0.9114020731042007
51.011,0.9112929623567921
51.027,0.9111838516093835
51.037,0.9110747408619749
51.049,0.9109656301145663
51.062,0.9108565193671576
51.066,0.910747408619749
51.1,0.9106382978723404
51.107,0.9105291871249318
51.131,0.9104200763775232
51.144,0.9103109656301146
51.151,0.910201854882706
51.173,0.9100927441352973
51.181,0.9099836333878887
51.196,0.9098745226404801
51.216,0.9097654118930715
51.223,0.9096563011456629
51.227,0.9095471903982543
51.229,0.9094380796508457
51.235,0.909328968903437
51.241,0.9092198581560283
51.266,0.9091107474086197
51.274,0.9088925259138025
51.275,0.9087834151663939
51.286,0.9086743044189852
51.287,0.9085651936715766
51.288,0.908456082924168
51.299,0.9082378614293508
51.306,0.9081287506819422
51.314,0.9080196399345335
51.325,0.9079105291871249
51.331,0.9078014184397163
51.349,0.9076923076923077
51.358,0.9075831969448991
51.38,0.9073649754500819
51.381,0.9072558647026732
51.399,0.9071467539552646
51.409,0.907037643207856
51.412,0.9069285324604474
51.435,0.9068194217130388
51.44,0.9067103109656302
51.483,0.9064920894708128
51.486,0.9063829787234042
51.491,0.9062738679759956
51.497,0.906164757228587
51.502,0.9060556464811784
51.569,0.9059465357337698
51.573,0.9058374249863612
51.574,0.9057283142389525
51.579,0.9056192034915439
51.599,0.9055100927441353
51.613,0.9054009819967267
51.62,0.9052918712493181
51.628,0.9051827605019094
51.632,0.9050736497545008
51.636,0.9049645390070922
51.642,0.9048554282596836
51.654,0.904746317512275
51.67,0.9046372067648664
51.703,0.9045280960174578
51.717,0.904418985270049
51.72,0.9042007637752318
51.722,0.9040916530278232
51.723,0.9039825422804146
51.728,0.903873431533006
51.739,0.9037643207855974
51.746,0.9036552100381887
51.754,0.9035460992907801
51.772,0.9034369885433715
51.791,0.9033278777959629
51.794,0.9032187670485543
51.799,0.9031096563011457
51.802,0.9030005455537371
51.85,0.9028914348063284
51.863,0.9027823240589198
51.876,0.9026732133115112
51.882,0.9025641025641026
51.892,0.902454991816694
51.896,0.9023458810692854
51.929,0.9022367703218767
51.969,0.902127659574468
51.981,0.9020185488270595
52.022,0.9019094380796508
52.04,0.9018003273322422
52.061,0.9016912165848336
52.073,0.9015821058374249
52.077,0.9014729950900163
52.086,0.9013638843426077
52.095,0.9012547735951991
52.102,0.9011456628477905
52.115,0.9010365521003819
52.116,0.9009274413529733
52.122,0.9008183306055646
52.153,0.900709219858156
52.154,0.9006001091107474
52.156,0.9004909983633388
52.161,0.9003818876159302
52.165,0.9002727768685216
52.168,0.900163666121113
52.174,0.9000545553737043
52.189,0.8998363338788871
52.218,0.8997272231314785
52.226,0.8996181123840699
52.234,0.8995090016366613
52.24,0.8993998908892527
52.248,0.8992907801418439
52.27,0.8991816693944353
52.279,0.8990725586470267
52.294,0.8989634478996181
52.316,0.8988543371522095
52.339,0.8987452264048008
52.353,0.8986361156573922
52.365,0.8985270049099836
52.37,0.898417894162575
52.373,0.8983087834151664
52.381,0.8981996726677578
52.384,0.8980905619203492
52.397,0.8979814511729405
52.438,0.8978723404255319
52.446,0.8977632296781233
52.451,0.8976541189307147
52.473,0.8975450081833061
52.51,0.8974358974358975
52.518,0.8973267866884889
52.52,0.8972176759410802
52.532,0.8971085651936715
52.561,0.896999454446263
52.563,0.8968903436988543
52.575,0.8967812329514457
52.586,0.8966721222040371
52.588,0.8965630114566285
52.604,0.8964539007092198
52.613,0.8962356792144026
52.62,0.8960174577195854
52.643,0.8959083469721768
52.656,0.8957992362247681
52.658,0.8956901254773595
52.707,0.8955810147299509
52.721,0.8954719039825423
52.743,0.8953627932351337
52.75,0.8952536824877251
52.761,0.8951445717403164
52.772,0.8950354609929078
52.782,0.8948172394980906
52.839,0.894708128750682
52.843,0.8945990180032733
52.848,0.8944899072558647
52.853,0.894380796508456
52.856,0.8942716857610474
52.883,0.8941625750136388
52.886,0.8940534642662302
52.893,0.8939443535188216
52.96,0.893835242771413
52.963,0.8937261320240044
52.981,0.8936170212765957
52.993,0.8935079105291871
53.005,0.8933987997817785
53.013,0.8932896890343699
53.022,0.8931805782869613
53.024,0.8930714675395527
53.054,0.8929623567921441
53.055,0.8928532460447354
53.063,0.8927441352973268
53.064,0.8926350245499182
53.074,0.8925259138025096
53.076,0.892416803055101
53.077,0.8921985815602836
53.103,0.892089470812875
53.117,0.8919803600654664
53.121,0.8918712493180578
53.124,0.8917621385706492
53.14,0.8916530278232406
53.15,0.8915439170758319
53.205,0.8914348063284233
53.211,0.8913256955810147
53.215,0.8912165848336061
53.237,0.8911074740861975
53.279,0.8909983633387889
53.283,0.8908892525913803
53.31,0.890671031096563
53.317,0.8905619203491544
53.325,0.8904528096017458
53.327,0.8903436988543372
53.328,0.8902345881069286
53.33,0.89012547735952
53.344,0.8900163666121113
53.347,0.8899072558647027
53.369,0.889798145117294
53.381,0.8896890343698854
53.391,0.8895799236224768
53.394,0.8894708128750682
53.405,0.8893617021276596
53.408,0.8892525913802509
53.409,0.8891434806328423
53.417,0.8890343698854337
53.423,0.8889252591380251
53.429,0.8888161483906165
53.433,0.8887070376432078
53.474,0.8885979268957992
53.493,0.888379705400982
53.495,0.8882705946535734
53.5,0.8881614839061648
53.537,0.8880523731587562
53.557,0.8879432624113475
53.575,0.8878341516639389
53.578,0.8877250409165303
53.585,0.8876159301691217
53.598,0.8875068194217131
53.608,0.8873977086743045
53.674,0.8872885979268959
53.682,0.8871794871794871
53.692,0.8870703764320785
53.697,0.8869612656846699
53.711,0.8868521549372613
53.737,0.8867430441898527
53.748,0.8865248226950355
53.754,0.8864157119476268
53.757,0.8863066012002182
53.76,0.8861974904528096
53.766,0.886088379705401
53.777,0.8859792689579924
53.804,0.8858701582105837
53.808,0.8857610474631751
53.85,0.8856519367157665
53.856,0.8855428259683579
53.881,0.8854337152209493
53.885,0.8853246044735407
53.892,0.8852154937261321
53.897,0.8849972722313147
53.91,0.8848881614839061
53.913,0.8847790507364975
53.921,0.8846699399890889
53.943,0.8845608292416803
53.964,0.8844517184942717
53.974,0.884342607746863
53.98,0.8842334969994544
53.981,0.8841243862520458
53.991,0.8840152755046372
53.995,0.8839061647572286
54.0,0.88379705400982
54.006,0.8836879432624114
54.008,0.8835788325150027
54.021,0.8834697217675941
54.042,0.8833606110201855
54.054,0.8832515002727769
54.055,0.8831423895253683
54.056,0.8830332787779597
54.063,0.8829241680305511
54.066,0.8828150572831424
54.085,0.8827059465357338
54.1,0.8824877250409165
54.104,0.882378614293508
54.122,0.8822695035460992
54.123,0.8821603927986906
54.129,0.882051282051282
54.136,0.8819421713038734
54.172,0.8818330605564648
54.175,0.8817239498090562
54.189,0.8816148390616476
54.2,0.8815057283142389
54.205,0.8813966175668303
54.238,0.8812875068194217
54.241,0.8810692853246045
54.251,0.8809601745771959
54.261,0.8808510638297873
54.29,0.8807419530823786
54.298,0.88063284233497
54.299,0.8805237315875614
54.3,0.8804146208401528
54.304,0.8803055100927442
54.306,0.8801963993453356
54.307,0.880087288597927
54.309,0.8799781778505182
54.31,0.8798690671031096
54.335,0.879759956355701
54.348,0.8796508456082924
54.349,0.8795417348608838
54.352,0.8794326241134752
54.362,0.8793235133660665
54.388,0.8792144026186579
54.417,0.8791052918712493
54.426,0.8789961811238407
54.431,0.8788870703764321
54.438,0.8787779596290235
54.441,0.8785597381342062
54.451,0.8784506273867976
54.464,0.878341516639389
54.466,0.8782324058919804
54.485,0.8781232951445718
