rtt,perc_gte
26.244,0.9198755348113574
26.308,0.9194865810968494
26.401,0.9190976273823415
26.484,0.9187086736678335
26.488,0.9183197199533255
26.493,0.9179307662388176
26.593,0.9175418125243096
26.6,0.9171528588098017
26.656,0.9167639050952937
26.707,0.9163749513807857
26.712,0.9159859976662778
26.752,0.9155970439517698
26.768,0.9152080902372618
26.78,0.9148191365227538
26.783,0.9144301828082458
26.89,0.9140412290937379
26.905,0.9136522753792299
26.963,0.9132633216647219
26.98,0.9128743679502139
27.009,0.912485414235706
27.184,0.912096460521198
27.2,0.91170750680669
27.244,0.911318553092182
27.313,0.910929599377674
27.322,0.9105406456631661
27.329,0.9101516919486581
27.352,0.9097627382341501
27.384,0.9093737845196421
27.454,0.9089848308051341
27.528,0.9085958770906262
27.63,0.9082069233761183
27.676,0.9078179696616102
27.758,0.9074290159471023
27.76,0.9070400622325944
27.805,0.9066511085180864
27.87,0.9062621548035784
27.879,0.9058732010890704
27.92,0.9054842473745625
27.938,0.9050952936600545
28.034,0.9047063399455465
28.035,0.9043173862310385
28.117,0.9039284325165305
28.278,0.9035394788020226
28.381,0.9031505250875146
28.419,0.9027615713730066
28.505,0.9023726176584986
28.525,0.9019836639439907
28.527,0.9015947102294827
28.533,0.9012057565149747
28.545,0.9008168028004667
28.655,0.9004278490859587
28.701,0.9000388953714508
28.799,0.8996499416569428
28.801,0.8992609879424348
28.897,0.8988720342279268
28.908,0.898483080513419
28.923,0.8980941267989109
28.936,0.897705173084403
28.952,0.897316219369895
28.976,0.896927265655387
29.346,0.8965383119408791
29.377,0.8961493582263711
29.513,0.8957604045118631
29.59,0.8953714507973551
29.605,0.8949824970828472
29.631,0.8945935433683392
29.731,0.8942045896538312
29.75,0.8938156359393232
29.84,0.8934266822248152
29.875,0.8930377285103073
29.917,0.8926487747957993
29.94,0.8922598210812913
29.981,0.8918708673667833
30.057,0.8914819136522754
30.06,0.8910929599377674
30.086,0.8907040062232594
30.132,0.8903150525087514
30.145,0.8899260987942434
30.162,0.8895371450797355
30.211,0.8891481913652275
30.219,0.8883702839362115
30.291,0.8879813302217037
30.295,0.8875923765071957
30.306,0.8872034227926877
30.32,0.8868144690781797
30.361,0.8864255153636718
30.43,0.8860365616491638
30.476,0.8856476079346558
30.512,0.8852586542201478
30.514,0.8848697005056398
30.531,0.8840917930766239
30.548,0.8837028393621159
30.554,0.8833138856476079
30.579,0.8829249319331
30.584,0.882535978218592
30.622,0.882147024504084
30.626,0.881758070789576
30.76,0.881369117075068
30.974,0.8809801633605601
30.98,0.8805912096460521
31.049,0.8802022559315441
31.057,0.8798133022170361
31.074,0.8794243485025282
31.143,0.8790353947880203
31.218,0.8786464410735122
31.415,0.8782574873590043
31.498,0.8778685336444964
31.545,0.8774795799299884
31.577,0.8770906262154804
31.619,0.8767016725009724
31.841,0.8763127187864644
31.847,0.8759237650719565
31.887,0.8755348113574485
31.928,0.8751458576429405
32.095,0.8747569039284325
32.097,0.8743679502139245
32.122,0.8739789964994166
32.667,0.8735900427849086
32.738,0.8732010890704006
32.792,0.8728121353558926
32.83,0.8724231816413847
32.832,0.8720342279268767
32.918,0.8716452742123687
32.99,0.8712563204978607
33.059,0.8708673667833527
33.074,0.8704784130688448
33.139,0.8700894593543369
33.22,0.8697005056398288
33.252,0.869311551925321
33.293,0.8689225982108129
33.322,0.868533644496305
33.332,0.8681446907817969
33.344,0.867755737067289
33.345,0.8673667833527811
33.51,0.8669778296382731
33.521,0.8665888759237651
33.537,0.8661999222092571
33.647,0.8658109684947491
33.711,0.8654220147802412
33.744,0.8650330610657332
33.749,0.8646441073512252
33.81,0.8642551536367172
33.819,0.8638661999222093
33.835,0.8634772462077013
33.865,0.8630882924931933
33.888,0.8626993387786853
33.918,0.8623103850641773
33.937,0.8619214313496694
34.036,0.8615324776351614
34.076,0.8611435239206534
34.121,0.8607545702061454
34.174,0.8603656164916376
34.234,0.8599766627771295
34.287,0.8595877090626216
34.502,0.8591987553481135
34.507,0.8588098016336057
34.565,0.8584208479190976
34.626,0.8580318942045897
34.631,0.8576429404900817
34.685,0.8572539867755737
34.686,0.8568650330610658
34.687,0.8564760793465578
34.761,0.8560871256320498
34.774,0.8556981719175418
34.832,0.8553092182030338
34.924,0.8549202644885259
35.103,0.8545313107740179
35.159,0.8541423570595099
35.207,0.8537534033450019
35.225,0.853364449630494
35.251,0.852975495915986
35.422,0.852586542201478
35.442,0.85219758848697
35.532,0.851808634772462
35.662,0.8514196810579541
35.721,0.8510307273434461
35.769,0.8506417736289382
35.944,0.8502528199144301
36.003,0.8498638661999223
36.109,0.8494749124854142
36.137,0.8490859587709063
36.195,0.8486970050563982
36.265,0.8483080513418904
36.324,0.8479190976273824
36.362,0.8475301439128744
36.646,0.8471411901983664
36.667,0.8467522364838584
36.706,0.8463632827693505
36.719,0.8459743290548425
36.767,0.8455853753403345
36.78,0.8451964216258265
36.853,0.8448074679113186
36.858,0.8444185141968106
36.963,0.8440295604823026
36.971,0.8436406067677946
36.973,0.8432516530532866
36.988,0.8428626993387787
37.028,0.8424737456242707
37.059,0.8420847919097627
37.134,0.8416958381952547
37.339,0.8413068844807468
37.36,0.8409179307662389
37.365,0.8405289770517308
37.449,0.8401400233372229
37.782,0.8397510696227148
37.913,0.839362115908207
37.92,0.8389731621936989
37.958,0.838584208479191
37.992,0.838195254764683
38.067,0.8378063010501751
38.205,0.8374173473356671
38.275,0.8370283936211591
38.299,0.8366394399066511
38.437,0.8362504861921431
38.454,0.8358615324776352
38.53,0.8354725787631272
38.593,0.8350836250486192
38.674,0.8346946713341112
38.679,0.8343057176196033
38.681,0.8339167639050953
38.71,0.8335278101905873
38.714,0.8331388564760793
38.731,0.8327499027615713
38.852,0.8323609490470634
38.858,0.8319719953325554
39.011,0.8315830416180474
39.078,0.8311940879035395
39.149,0.8308051341890315
39.285,0.8304161804745236
39.321,0.8300272267600155
39.327,0.8296382730455076
39.329,0.8292493193309995
39.447,0.8288603656164917
39.452,0.8284714119019837
39.456,0.8280824581874757
39.725,0.8276935044729677
39.729,0.8273045507584598
39.873,0.8269155970439518
40.101,0.8265266433294438
40.205,0.8261376896149358
40.3,0.8257487359004279
40.335,0.8253597821859199
40.427,0.8249708284714119
40.506,0.8241929210423959
40.721,0.823803967327888
40.778,0.82341501361338
40.78,0.823026059898872
40.832,0.822637106184364
40.905,0.822248152469856
40.96,0.8218591987553481
40.996,0.8214702450408402
41.024,0.8210812913263321
41.048,0.8206923376118243
41.076,0.8203033838973162
41.132,0.8199144301828083
41.169,0.8195254764683002
41.253,0.8191365227537923
41.322,0.8187475690392844
41.343,0.8183586153247764
41.452,0.8179696616102684
41.504,0.8175807078957604
41.575,0.8171917541812524
41.885,0.8168028004667445
41.94,0.8164138467522365
42.107,0.8160248930377285
42.108,0.8156359393232205
42.128,0.8152469856087126
42.216,0.8148580318942046
42.272,0.8144690781796966
42.292,0.8140801244651886
42.39,0.8136911707506806
42.627,0.8133022170361727
42.637,0.8129132633216647
42.684,0.8125243096071567
42.71,0.8121353558926487
42.721,0.8117464021781409
42.819,0.8113574484636328
42.888,0.8105795410346168
42.89,0.810190587320109
42.985,0.8098016336056009
42.994,0.809412679891093
43.041,0.809023726176585
43.078,0.808634772462077
43.237,0.8082458187475691
43.638,0.8078568650330611
43.671,0.8074679113185531
43.783,0.8070789576040451
43.821,0.8066900038895372
43.831,0.8063010501750292
43.924,0.8059120964605212
43.929,0.8055231427460132
43.962,0.8051341890315052
44.062,0.8043562816024893
44.137,0.8039673278879813
44.235,0.8031894204589654
44.441,0.8028004667444574
44.455,0.8024115130299494
44.494,0.8020225593154415
44.495,0.8016336056009334
44.575,0.8012446518864256
44.578,0.8008556981719175
44.599,0.8004667444574096
44.654,0.8000777907429015
44.772,0.7996888370283937
44.783,0.7992998833138857
45.062,0.7989109295993777
45.272,0.7985219758848697
45.34,0.7981330221703618
45.406,0.7977440684558538
45.61,0.7973551147413458
45.617,0.7969661610268378
45.651,0.7965772073123298
45.866,0.7961882535978219
45.949,0.7957992998833139
45.993,0.7954103461688059
46.017,0.7950213924542979
46.056,0.79463243873979
46.084,0.794243485025282
46.086,0.793854531310774
46.154,0.793465577596266
46.197,0.793076623881758
46.303,0.7926876701672501
46.377,0.7922987164527422
46.475,0.7919097627382341
46.5,0.7915208090237262
46.556,0.7911318553092181
46.566,0.7907429015947103
46.835,0.7903539478802022
46.891,0.7899649941656943
46.994,0.7895760404511863
47.129,0.7891870867366784
47.139,0.7887981330221704
47.252,0.7884091793076624
47.468,0.7880202255931544
47.485,0.7876312718786465
47.716,0.7872423181641385
47.787,0.7868533644496305
47.795,0.7864644107351225
47.899,0.7860754570206145
47.968,0.7856865033061066
47.975,0.7852975495915986
48.015,0.7849085958770906
48.068,0.7845196421625826
48.127,0.7841306884480747
48.195,0.7837417347335667
48.293,0.7833527810190587
48.365,0.7829638273045507
48.542,0.7825748735900429
48.591,0.7821859198755348
48.605,0.7817969661610269
48.639,0.7814080124465188
48.791,0.7810190587320109
48.795,0.7806301050175029
48.916,0.780241151302995
49.179,0.779852197588487
49.532,0.779463243873979
49.574,0.779074290159471
49.631,0.7786853364449631
49.698,0.7782963827304551
49.769,0.7779074290159471
49.804,0.7775184753014391
50.003,0.7771295215869312
50.033,0.7767405678724232
50.146,0.7763516141579152
50.148,0.7759626604434072
50.287,0.7755737067288992
50.503,0.7751847530143913
50.556,0.7747957992998833
50.623,0.7744068455853753
50.678,0.7740178918708673
50.714,0.7736289381563594
50.724,0.7732399844418514
50.774,0.7728510307273435
50.912,0.7724620770128354
50.997,0.7720731232983276
51.014,0.7716841695838195
51.037,0.7712952158693116
51.144,0.7709062621548035
51.28,0.7705173084402956
51.289,0.7701283547257877
51.351,0.7697394010112797
51.41,0.7693504472967717
51.529,0.7689614935822637
51.554,0.7685725398677558
51.564,0.7681835861532478
51.646,0.7677946324387398
51.754,0.7674056787242318
51.767,0.7670167250097238
51.849,0.7666277712952159
51.902,0.7662388175807079
52.03,0.7658498638661999
52.134,0.7654609101516919
52.137,0.765071956437184
52.182,0.764683002722676
52.29,0.764294049008168
52.331,0.76390509529366
52.387,0.763516141579152
52.44,0.7631271878646442
52.727,0.7627382341501361
52.786,0.7623492804356282
52.975,0.7619603267211201
53.206,0.7615713730066123
53.342,0.7611824192921042
53.538,0.7607934655775963
53.556,0.7604045118630883
53.689,0.7600155581485804
53.779,0.7596266044340724
53.808,0.7592376507195644
53.959,0.7588486970050564
54.099,0.7584597432905484
54.123,0.7580707895760405
54.319,0.7576818358615325
54.409,0.7572928821470245
54.601,0.7569039284325165
54.617,0.7565149747180085
54.662,0.7561260210035006
54.687,0.7557370672889926
54.758,0.7553481135744846
55.108,0.7549591598599766
55.196,0.7545702061454687
55.201,0.7541812524309607
55.314,0.7537922987164527
55.315,0.7534033450019448
55.526,0.7530143912874367
55.662,0.7526254375729289
55.726,0.7522364838584208
55.943,0.7518475301439129
56.152,0.7514585764294048
56.202,0.751069622714897
56.302,0.750680669000389
56.303,0.750291715285881
56.578,0.749902761571373
56.7,0.749513807856865
56.738,0.7491248541423571
56.785,0.7487359004278491
56.799,0.7483469467133411
56.818,0.7479579929988331
56.837,0.7475690392843252
56.938,0.7471800855698172
56.966,0.7467911318553092
57.201,0.7464021781408012
57.216,0.7460132244262933
57.662,0.7456242707117853
58.029,0.7452353169972773
58.455,0.7448463632827693
58.539,0.7444574095682615
58.578,0.7440684558537534
58.75,0.7436795021392455
58.755,0.7432905484247374
58.759,0.7429015947102295
59.467,0.7425126409957215
59.686,0.7421236872812136
60.634,0.7417347335667055
60.788,0.7413457798521976
60.833,0.7409568261376895
61.271,0.7405678724231817
61.399,0.7401789187086737
61.727,0.7397899649941657
61.995,0.7394010112796577
62.307,0.7390120575651498
62.404,0.7386231038506418
62.938,0.7382341501361338
62.956,0.7378451964216258
62.972,0.7374562427071178
63.091,0.7370672889926099
63.427,0.7366783352781019
63.572,0.7362893815635939
63.694,0.7359004278490859
64.154,0.735511474134578
64.462,0.73512252042007
64.604,0.7347335667055621
64.739,0.734344612991054
64.924,0.7339556592765462
65.5,0.7335667055620381
65.603,0.7331777518475302
65.721,0.7327887981330221
65.869,0.7323998444185142
65.962,0.7320108907040062
66.507,0.7316219369894983
66.594,0.7312329832749902
66.902,0.7308440295604823
67.507,0.7304550758459744
68.858,0.7300661221314664
68.898,0.7296771684169584
68.977,0.7292882147024504
69.417,0.7288992609879424
69.919,0.7285103072734345
69.921,0.7281213535589265
69.995,0.7277323998444185
70.32,0.7273434461299105
70.813,0.7269544924154026
71.176,0.7265655387008946
71.479,0.7261765849863866
71.713,0.7257876312718786
72.035,0.7253986775573706
72.053,0.7250097238428628
72.847,0.7246207701283547
73.473,0.7242318164138468
73.68,0.7238428626993387
73.729,0.7234539089848309
74.045,0.7230649552703228
74.559,0.7226760015558149
74.776,0.7222870478413068
74.909,0.721898094126799
74.934,0.7215091404122909
76.827,0.721120186697783
77.832,0.720731232983275
78.238,0.720342279268767
78.256,0.7199533255542591
78.356,0.7195643718397511
79.235,0.7191754181252431
79.441,0.7187864644107351
79.633,0.7183975106962271
79.726,0.7180085569817192
79.857,0.7176196032672112
79.984,0.7172306495527032
80.274,0.7168416958381952
80.711,0.7164527421236873
80.818,0.7160637884091793
81.428,0.7156748346946713
81.444,0.7152858809801634
81.52,0.7148969272656553
82.009,0.7145079735511475
83.224,0.7141190198366394
83.993,0.7137300661221315
84.361,0.7133411124076234
84.401,0.7129521586931156
85.091,0.7125632049786075
85.385,0.7121742512640996
85.55,0.7117852975495915
85.679,0.7113963438350837
85.737,0.7110073901205757
85.907,0.7106184364060677
86.447,0.7102294826915597
86.81,0.7098405289770517
87.132,0.7094515752625438
87.529,0.7090626215480358
87.712,0.7086736678335278
87.954,0.7082847141190198
88.308,0.7078957604045119
88.689,0.7075068066900039
89.092,0.7071178529754959
89.166,0.7067288992609879
89.691,0.7063399455464799
89.719,0.705950991831972
90.047,0.7055620381174641
90.229,0.705173084402956
90.433,0.7047841306884481
90.794,0.70439517697394
90.861,0.7040062232594322
91.167,0.7036172695449241
91.457,0.7032283158304162
91.661,0.7028393621159081
91.908,0.7024504084014003
92.102,0.7020614546868922
92.171,0.7016725009723843
92.322,0.7012835472578763
93.192,0.7008945935433684
93.352,0.7005056398288604
93.744,0.7001166861143524
93.822,0.6997277323998444
94.036,0.6993387786853364
94.085,0.6989498249708285
94.25,0.6985608712563205
94.365,0.6981719175418125
94.57,0.6977829638273045
94.669,0.6973940101127966
94.748,0.6970050563982886
95.271,0.6966161026837806
95.453,0.6962271489692726
95.609,0.6958381952547648
95.618,0.6954492415402567
95.831,0.6950602878257488
95.838,0.6946713341112407
95.876,0.6942823803967328
95.954,0.6938934266822248
96.079,0.6935044729677169
96.219,0.6931155192532088
96.42,0.6927265655387009
96.592,0.6923376118241928
96.641,0.691948658109685
97.019,0.691559704395177
97.238,0.691170750680669
97.299,0.690781796966161
97.542,0.6903928432516531
97.694,0.6900038895371451
97.741,0.6896149358226371
98.112,0.6892259821081291
98.156,0.6888370283936212
98.167,0.6884480746791132
98.376,0.6880591209646052
98.567,0.6876701672500972
98.694,0.6872812135355892
98.712,0.6868922598210814
98.724,0.6865033061065733
98.79,0.6861143523920654
98.872,0.6857253986775573
98.883,0.6853364449630495
98.907,0.6849474912485414
98.908,0.6845585375340335
98.99,0.6841695838195254
99.134,0.6837806301050176
99.289,0.6833916763905095
99.452,0.6830027226760016
99.612,0.6826137689614935
99.654,0.6822248152469856
99.688,0.6818358615324777
99.727,0.6814469078179697
99.944,0.6810579541034617
100.257,0.6806690003889537
100.304,0.6802800466744457
100.333,0.6798910929599378
100.339,0.6795021392454298
100.512,0.6791131855309218
100.728,0.6787242318164138
100.75,0.6783352781019059
100.767,0.6779463243873979
101.045,0.6775573706728899
101.126,0.677168416958382
101.151,0.676779463243874
101.198,0.6763905095293661
101.254,0.676001555814858
101.302,0.6756126021003501
101.44,0.675223648385842
101.474,0.6748346946713342
101.533,0.6744457409568261
101.583,0.6740567872423182
101.619,0.6736678335278101
101.662,0.6732788798133023
101.663,0.6728899260987942
101.723,0.6725009723842863
101.76,0.6721120186697783
101.953,0.6717230649552703
101.966,0.6713341112407624
101.973,0.6709451575262544
102.029,0.6705562038117464
102.183,0.6701672500972384
102.185,0.6697782963827305
102.271,0.6693893426682225
102.362,0.6690003889537145
102.376,0.6686114352392065
102.482,0.6682224815246985
102.599,0.6678335278101906
102.709,0.6674445740956827
102.71,0.6670556203811746
102.792,0.6666666666666667
102.827,0.6662777129521587
102.833,0.6658887592376508
102.887,0.6654998055231427
103.05,0.6651108518086348
103.055,0.6647218980941267
103.098,0.6643329443796189
103.369,0.6639439906651108
103.393,0.6635550369506029
103.418,0.6631660832360948
103.423,0.662777129521587
103.442,0.662388175807079
103.537,0.661999222092571
103.759,0.661610268378063
103.837,0.661221314663555
103.841,0.6608323609490471
103.847,0.6604434072345391
103.889,0.6600544535200311
103.939,0.6596654998055231
103.989,0.6592765460910152
104.068,0.6588875923765072
104.153,0.6584986386619992
104.155,0.6581096849474912
104.222,0.6577207312329834
104.315,0.6573317775184753
104.448,0.6569428238039674
104.467,0.6565538700894593
104.631,0.6561649163749514
104.784,0.6557759626604434
104.8,0.6553870089459355
104.865,0.6549980552314274
104.896,0.6546091015169195
104.989,0.6542201478024114
105.012,0.6538311940879036
105.129,0.6534422403733955
105.146,0.6530532866588876
105.153,0.6526643329443796
105.188,0.6522753792298717
105.219,0.6518864255153637
105.22,0.6514974718008557
105.242,0.6511085180863477
105.28,0.6507195643718398
105.296,0.6503306106573318
105.427,0.6499416569428238
105.43,0.6495527032283158
105.435,0.6491637495138078
105.45,0.6487747957992999
105.556,0.6483858420847919
105.585,0.647996888370284
105.592,0.6476079346557759
105.632,0.6472189809412681
105.693,0.64683002722676
105.854,0.6464410735122521
105.88,0.646052119797744
105.916,0.6456631660832362
106.065,0.6452742123687281
106.292,0.6448852586542202
106.306,0.6444963049397121
106.359,0.6441073512252042
106.368,0.6437183975106961
106.512,0.6433294437961883
106.54,0.6429404900816803
106.577,0.6425515363671723
106.747,0.6421625826526643
106.849,0.6417736289381564
106.92,0.6413846752236484
107.093,0.6409957215091404
107.229,0.6406067677946324
107.294,0.6402178140801245
107.324,0.6398288603656165
107.375,0.6394399066511085
107.396,0.6390509529366005
107.54,0.6386619992220925
107.546,0.6382730455075847
107.758,0.6378840917930766
107.8,0.6374951380785687
107.808,0.6371061843640606
107.827,0.6367172306495528
107.844,0.6363282769350447
107.909,0.6359393232205368
107.964,0.6355503695060287
108.027,0.6351614157915209
108.043,0.6347724620770128
108.078,0.6343835083625049
108.11,0.6339945546479968
108.15,0.6336056009334889
108.207,0.633216647218981
108.218,0.632827693504473
108.271,0.632438739789965
108.273,0.632049786075457
108.357,0.631660832360949
108.422,0.6312718786464411
108.492,0.6308829249319331
108.545,0.6304939712174251
108.625,0.6301050175029171
108.642,0.6297160637884092
108.66,0.6293271100739012
108.719,0.6289381563593932
108.779,0.6285492026448853
108.859,0.6281602489303773
108.983,0.6277712952158694
109.029,0.6273823415013613
109.113,0.6269933877868534
109.126,0.6266044340723453
109.328,0.6262154803578375
109.336,0.6258265266433294
109.425,0.6254375729288215
109.697,0.6250486192143134
109.797,0.6246596654998056
109.853,0.6242707117852975
109.868,0.6238817580707896
109.925,0.6234928043562816
109.984,0.6231038506417736
109.999,0.6227148969272657
110.018,0.6223259432127577
110.028,0.6219369894982497
110.047,0.6215480357837417
110.137,0.6211590820692338
110.372,0.6207701283547258
110.381,0.6203811746402178
110.398,0.6199922209257098
110.642,0.6196032672112018
110.726,0.6192143134966939
110.804,0.618825359782186
110.853,0.6184364060676779
111.286,0.61804745235317
111.292,0.617658498638662
111.339,0.616880591209646
111.41,0.6164916374951381
111.572,0.61610268378063
111.577,0.6157137300661222
111.673,0.6153247763516141
111.696,0.6149358226371062
111.755,0.6145468689225981
111.787,0.6141579152080903
111.952,0.6137689614935823
112.059,0.6133800077790743
112.129,0.6126021003500584
112.479,0.6122131466355504
112.507,0.6118241929210424
112.551,0.6114352392065344
112.569,0.6110462854920264
112.696,0.6106573317775185
112.79,0.6102683780630105
112.828,0.6098794243485025
113.047,0.6094904706339945
113.163,0.6091015169194867
113.241,0.6087125632049786
113.25,0.6083236094904707
113.256,0.6079346557759626
113.316,0.6075457020614548
113.336,0.6071567483469467
113.5,0.6067677946324388
113.527,0.6063788409179307
113.541,0.6059898872034228
113.618,0.6056009334889147
114.324,0.6052119797744069
114.429,0.6048230260598988
114.518,0.6044340723453909
114.545,0.604045118630883
114.611,0.603656164916375
114.746,0.603267211201867
114.767,0.602878257487359
114.808,0.602489303772851
115.0,0.6021003500583431
115.182,0.6017113963438351
115.191,0.6013224426293271
115.205,0.6009334889148191
115.451,0.6005445352003111
115.517,0.6001555814858032
115.527,0.5997666277712952
115.665,0.5993776740567873
115.758,0.5989887203422792
115.767,0.5985997666277714
115.768,0.5982108129132633
115.789,0.5978218591987554
115.806,0.5974329054842473
116.019,0.5970439517697395
116.037,0.5966549980552314
116.051,0.5962660443407235
116.185,0.5958770906262154
116.196,0.5954881369117075
116.366,0.5950991831971995
116.585,0.5947102294826916
116.596,0.5943212757681836
116.662,0.5939323220536756
116.722,0.5935433683391677
116.755,0.5931544146246597
116.87,0.5927654609101517
116.89,0.5923765071956437
116.911,0.5919875534811357
117.136,0.5915985997666278
117.285,0.5912096460521198
117.471,0.5908206923376118
117.489,0.5904317386231038
117.55,0.5900427849085959
117.74,0.589653831194088
117.863,0.5892648774795799
117.872,0.588875923765072
117.981,0.5884869700505639
118.063,0.5880980163360561
118.154,0.587709062621548
118.339,0.5873201089070401
118.363,0.586931155192532
118.52,0.5865422014780242
118.839,0.5861532477635161
118.883,0.5857642940490082
118.891,0.5853753403345001
118.957,0.5849863866199922
118.984,0.5845974329054843
119.077,0.5842084791909763
119.087,0.5838195254764683
119.219,0.5834305717619603
119.336,0.5830416180474524
119.402,0.5826526643329444
119.549,0.5822637106184364
119.584,0.5818747569039284
119.594,0.5814858031894204
119.639,0.5810968494749125
119.704,0.5807078957604045
119.779,0.5803189420458965
119.845,0.5795410346168806
120.072,0.5791520809023727
120.084,0.5787631271878646
120.205,0.5783741734733567
120.223,0.5779852197588486
120.259,0.5775962660443408
120.265,0.5772073123298327
120.311,0.5768183586153248
120.337,0.5764294049008167
120.403,0.5760404511863089
120.582,0.5756514974718008
120.593,0.5752625437572929
