binned_distance,binned_rtt,count
1850.0,46.5,3
1850.0,49.5,6
1850.0,52.5,10
1850.0,55.5,5
1850.0,58.5,3
1850.0,61.5,3
1850.0,70.5,1
1850.0,73.5,2
1850.0,76.5,6
1850.0,79.5,6
1850.0,82.5,4
1850.0,85.5,5
1850.0,88.5,8
1850.0,91.5,10
1850.0,94.5,15
1850.0,97.5,17
1850.0,100.5,20
1850.0,103.5,23
1850.0,106.5,25
1850.0,109.5,21
1850.0,112.5,15
1850.0,115.5,7
1850.0,118.5,8
1850.0,121.5,18
1850.0,124.5,11
1850.0,127.5,4
1850.0,130.5,5
1850.0,133.5,4
1850.0,136.5,3
1850.0,139.5,6
1850.0,142.5,5
1850.0,145.5,4
1850.0,151.5,1
1850.0,154.5,2
1850.0,157.5,4
1850.0,160.5,3
1850.0,166.5,3
1850.0,169.5,1
1850.0,172.5,4
1850.0,175.5,2
1850.0,181.5,1
1850.0,187.5,2
1850.0,190.5,1
1850.0,202.5,1
1850.0,205.5,1
1850.0,208.5,1
1850.0,214.5,1
1850.0,280.5,1
1850.0,373.5,1
1850.0,1036.5,1
1850.0,2017.5,1
1850.0,2116.5,1
1850.0,2365.5,1
1950.0,37.5,1
1950.0,40.5,9
1950.0,43.5,2
1950.0,46.5,6
1950.0,49.5,6
1950.0,52.5,7
1950.0,55.5,6
1950.0,58.5,3
1950.0,64.5,2
1950.0,67.5,2
1950.0,73.5,1
1950.0,76.5,2
1950.0,79.5,2
1950.0,82.5,4
1950.0,85.5,3
1950.0,88.5,7
1950.0,91.5,22
1950.0,94.5,45
1950.0,97.5,59
1950.0,100.5,56
1950.0,103.5,55
1950.0,106.5,53
1950.0,109.5,45
1950.0,112.5,34
1950.0,115.5,29
1950.0,118.5,44
1950.0,121.5,32
1950.0,124.5,29
1950.0,127.5,16
1950.0,130.5,14
1950.0,133.5,12
1950.0,136.5,25
1950.0,139.5,25
1950.0,142.5,9
1950.0,145.5,5
1950.0,148.5,13
1950.0,151.5,6
1950.0,154.5,5
1950.0,157.5,6
1950.0,160.5,3
1950.0,163.5,7
1950.0,166.5,5
1950.0,169.5,6
1950.0,172.5,10
1950.0,175.5,11
1950.0,178.5,7
1950.0,181.5,3
1950.0,184.5,3
1950.0,187.5,5
1950.0,190.5,4
1950.0,193.5,1
1950.0,202.5,1
1950.0,226.5,1
1950.0,232.5,1
1950.0,238.5,1
1950.0,256.5,1
1950.0,265.5,1
1950.0,337.5,1
1950.0,415.5,1
1950.0,463.5,1
1950.0,547.5,1
1950.0,610.5,1
2050.0,34.5,6
2050.0,37.5,8
2050.0,40.5,14
2050.0,43.5,3
2050.0,46.5,18
2050.0,49.5,62
2050.0,52.5,255
2050.0,55.5,139
2050.0,58.5,92
2050.0,61.5,28
2050.0,64.5,29
2050.0,67.5,30
2050.0,70.5,46
2050.0,73.5,45
2050.0,76.5,36
2050.0,79.5,41
2050.0,82.5,30
2050.0,85.5,48
2050.0,88.5,53
2050.0,91.5,83
2050.0,94.5,56
2050.0,97.5,80
2050.0,100.5,85
2050.0,103.5,232
2050.0,106.5,147
2050.0,109.5,102
2050.0,112.5,139
2050.0,115.5,106
2050.0,118.5,87
2050.0,121.5,74
2050.0,124.5,66
2050.0,127.5,132
2050.0,130.5,78
2050.0,133.5,60
2050.0,136.5,41
2050.0,139.5,42
2050.0,142.5,17
2050.0,145.5,30
2050.0,148.5,25
2050.0,151.5,19
2050.0,154.5,24
2050.0,157.5,30
2050.0,160.5,25
2050.0,163.5,41
2050.0,166.5,27
2050.0,169.5,23
2050.0,172.5,15
2050.0,175.5,22
2050.0,178.5,6
2050.0,181.5,8
2050.0,184.5,10
2050.0,187.5,5
2050.0,190.5,5
2050.0,193.5,2
2050.0,196.5,1
2050.0,199.5,2
2050.0,202.5,6
2050.0,205.5,1
2050.0,214.5,10
2050.0,217.5,6
2050.0,220.5,7
2050.0,223.5,2
2050.0,226.5,20
2050.0,229.5,38
2050.0,232.5,16
2050.0,235.5,13
2050.0,238.5,11
2050.0,241.5,1
2050.0,244.5,13
2050.0,247.5,5
2050.0,250.5,1
2050.0,253.5,18
2050.0,256.5,17
2050.0,259.5,11
2050.0,262.5,5
2050.0,265.5,3
2050.0,268.5,7
2050.0,271.5,7
2050.0,274.5,5
2050.0,277.5,5
2050.0,280.5,7
2050.0,283.5,9
2050.0,289.5,2
2050.0,292.5,1
2050.0,295.5,2
2050.0,313.5,1
2050.0,400.5,1
2050.0,520.5,1
2050.0,1027.5,1
2050.0,1042.5,1
2050.0,1048.5,1
2050.0,1108.5,1
2050.0,1159.5,1
2050.0,1456.5,1
2050.0,2095.5,1
2050.0,5098.5,1
2050.0,12907.5,1
2050.0,53881.5,1
2150.0,1.5,1
2150.0,31.5,84
2150.0,34.5,294
2150.0,37.5,183
2150.0,40.5,82
2150.0,43.5,36
2150.0,46.5,20
2150.0,49.5,13
2150.0,52.5,18
2150.0,55.5,10
2150.0,58.5,6
2150.0,61.5,4
2150.0,64.5,4
2150.0,70.5,2
2150.0,73.5,3
2150.0,76.5,8
2150.0,79.5,6
2150.0,82.5,7
2150.0,85.5,6
2150.0,88.5,4
2150.0,91.5,5
2150.0,94.5,11
2150.0,97.5,11
2150.0,100.5,15
2150.0,103.5,23
2150.0,106.5,18
2150.0,109.5,16
2150.0,112.5,13
2150.0,115.5,17
2150.0,118.5,19
2150.0,121.5,19
2150.0,124.5,9
2150.0,127.5,10
2150.0,130.5,8
2150.0,133.5,10
2150.0,136.5,7
2150.0,139.5,3
2150.0,142.5,1
2150.0,145.5,2
2150.0,157.5,4
2150.0,160.5,3
2150.0,163.5,1
2150.0,166.5,2
2150.0,169.5,9
2150.0,172.5,4
2150.0,175.5,1
2150.0,181.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,193.5,1
2150.0,199.5,1
2150.0,202.5,12
2150.0,205.5,3
2150.0,208.5,4
2150.0,211.5,2
2150.0,214.5,4
2150.0,217.5,1
2150.0,220.5,1
2150.0,223.5,1
2150.0,226.5,2
2150.0,229.5,9
2150.0,232.5,8
2150.0,235.5,6
2150.0,247.5,1
2150.0,250.5,1
2150.0,253.5,3
2150.0,256.5,2
2150.0,259.5,2
2150.0,292.5,1
2150.0,337.5,1
2150.0,352.5,1
2150.0,391.5,1
2150.0,460.5,1
2150.0,979.5,1
2150.0,1975.5,1
2150.0,2059.5,1
2150.0,2290.5,1
2150.0,44815.5,1
2150.0,51346.5,1
2150.0,51958.5,1
2150.0,51985.5,1
2150.0,53032.5,1
2150.0,57019.5,1
2150.0,59293.5,1
2150.0,60589.5,1
2150.0,61852.5,1
2150.0,62167.5,1
2150.0,62425.5,1
2150.0,62518.5,1
2150.0,64057.5,1
2150.0,64078.5,1
2150.0,64279.5,1
2150.0,64471.5,1
2150.0,65971.5,1
2250.0,31.5,1
2250.0,34.5,14
2250.0,37.5,57
2250.0,40.5,28
2250.0,43.5,7
2250.0,46.5,2
2250.0,49.5,1
2250.0,52.5,13
2250.0,55.5,25
2250.0,58.5,27
2250.0,61.5,18
2250.0,64.5,8
2250.0,67.5,3
2250.0,70.5,4
2250.0,76.5,1
2250.0,79.5,5
2250.0,82.5,6
2250.0,85.5,8
2250.0,88.5,8
2250.0,91.5,10
2250.0,94.5,7
2250.0,97.5,13
2250.0,100.5,17
2250.0,103.5,12
2250.0,106.5,32
2250.0,109.5,52
2250.0,112.5,37
2250.0,115.5,31
2250.0,118.5,19
2250.0,121.5,5
2250.0,124.5,6
2250.0,127.5,3
2250.0,130.5,11
2250.0,133.5,13
2250.0,136.5,10
2250.0,139.5,6
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,160.5,1
2250.0,163.5,2
2250.0,166.5,2
2250.0,169.5,2
2250.0,172.5,1
2250.0,175.5,3
2250.0,178.5,1
2250.0,181.5,2
2250.0,184.5,5
2250.0,187.5,2
2250.0,193.5,1
2250.0,202.5,2
2250.0,205.5,2
2250.0,50593.5,1
2250.0,50677.5,1
2250.0,50740.5,1
2250.0,51895.5,1
2250.0,51949.5,1
2250.0,53536.5,1
2250.0,54448.5,1
2250.0,54577.5,1
2250.0,54967.5,1
2250.0,55036.5,1
2250.0,57754.5,1
2250.0,59092.5,1
2250.0,61639.5,1
2250.0,67528.5,1
2350.0,34.5,3
2350.0,37.5,12
2350.0,40.5,42
2350.0,43.5,16
2350.0,46.5,4
2350.0,49.5,3
2350.0,52.5,32
2350.0,55.5,84
2350.0,58.5,50
2350.0,61.5,30
2350.0,64.5,13
2350.0,67.5,5
2350.0,70.5,5
2350.0,73.5,3
2350.0,79.5,2
2350.0,82.5,6
2350.0,85.5,4
2350.0,88.5,6
2350.0,91.5,6
2350.0,94.5,10
2350.0,97.5,4
2350.0,100.5,3
2350.0,103.5,9
2350.0,106.5,17
2350.0,109.5,32
2350.0,112.5,23
2350.0,115.5,21
2350.0,118.5,24
2350.0,121.5,21
2350.0,124.5,16
2350.0,127.5,19
2350.0,130.5,9
2350.0,133.5,9
2350.0,136.5,7
2350.0,139.5,4
2350.0,142.5,3
2350.0,145.5,3
2350.0,148.5,3
2350.0,172.5,2
2350.0,175.5,3
2350.0,178.5,5
2350.0,181.5,4
2350.0,184.5,1
2350.0,187.5,2
2350.0,193.5,1
2350.0,199.5,1
2350.0,253.5,3
2350.0,256.5,2
2350.0,307.5,1
2350.0,1252.5,1
2350.0,49798.5,1
2350.0,50179.5,1
2350.0,56992.5,1
2350.0,59920.5,1
2350.0,64216.5,1
2450.0,46.5,1
2450.0,52.5,4
2450.0,55.5,9
2450.0,58.5,12
2450.0,61.5,7
2450.0,64.5,7
2450.0,67.5,1
2450.0,70.5,1
2450.0,73.5,2
2450.0,76.5,2
2450.0,79.5,2
2450.0,82.5,3
2450.0,85.5,7
2450.0,88.5,5
2450.0,91.5,6
2450.0,94.5,4
2450.0,97.5,11
2450.0,100.5,8
2450.0,103.5,10
2450.0,106.5,18
2450.0,109.5,33
2450.0,112.5,25
2450.0,115.5,33
2450.0,118.5,29
2450.0,121.5,26
2450.0,124.5,17
2450.0,127.5,6
2450.0,130.5,8
2450.0,133.5,14
2450.0,136.5,6
2450.0,139.5,2
2450.0,145.5,1
2450.0,151.5,1
2450.0,157.5,1
2450.0,160.5,1
2450.0,163.5,1
2450.0,166.5,3
2450.0,169.5,4
2450.0,175.5,2
2450.0,178.5,2
2450.0,181.5,1
2450.0,184.5,2
2450.0,187.5,5
2450.0,190.5,1
2450.0,193.5,3
2450.0,241.5,1
2450.0,445.5,1
2550.0,31.5,2
2550.0,55.5,7
2550.0,58.5,5
2550.0,61.5,4
2550.0,64.5,6
2550.0,67.5,6
2550.0,70.5,2
2550.0,73.5,3
2550.0,76.5,3
2550.0,82.5,1
2550.0,85.5,2
2550.0,88.5,3
2550.0,91.5,4
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,7
2550.0,103.5,4
2550.0,106.5,9
2550.0,109.5,6
2550.0,112.5,9
2550.0,115.5,12
2550.0,118.5,10
2550.0,121.5,19
2550.0,124.5,5
2550.0,127.5,7
2550.0,130.5,3
2550.0,133.5,8
2550.0,136.5,11
2550.0,139.5,4
2550.0,142.5,3
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,2
2550.0,154.5,2
2550.0,157.5,3
2550.0,160.5,3
2550.0,163.5,1
2550.0,166.5,2
2550.0,175.5,1
2550.0,196.5,1
2550.0,211.5,1
2550.0,214.5,1
2550.0,217.5,2
2550.0,220.5,1
2550.0,226.5,1
2650.0,52.5,5
2650.0,55.5,1
2650.0,61.5,1
2650.0,79.5,3
2650.0,82.5,1
2650.0,85.5,4
2650.0,88.5,4
2650.0,91.5,3
2650.0,94.5,2
2650.0,97.5,2
2650.0,100.5,5
2650.0,103.5,1
2650.0,106.5,7
2650.0,109.5,2
2650.0,112.5,11
2650.0,115.5,17
2650.0,118.5,9
2650.0,121.5,14
2650.0,124.5,18
2650.0,127.5,22
2650.0,130.5,25
2650.0,133.5,7
2650.0,136.5,9
2650.0,139.5,1
2650.0,142.5,1
2650.0,157.5,1
2650.0,169.5,3
2650.0,172.5,1
2650.0,175.5,1
2650.0,184.5,1
2650.0,187.5,1
2650.0,24325.5,1
2650.0,32080.5,1
2750.0,52.5,2
2750.0,58.5,1
2750.0,61.5,2
2750.0,64.5,2
2750.0,103.5,1
2750.0,106.5,2
2750.0,112.5,1
2750.0,121.5,3
2750.0,124.5,3
2750.0,127.5,4
2750.0,130.5,6
2750.0,133.5,5
2750.0,136.5,2
2750.0,139.5,4
2750.0,163.5,1
2750.0,169.5,1
2750.0,181.5,1
2750.0,199.5,1
2750.0,280.5,1
2750.0,283.5,1
2750.0,322.5,1
2750.0,364.5,1
2850.0,4.5,6
2850.0,10.5,1
2850.0,31.5,2
2850.0,34.5,1
2850.0,40.5,2
2850.0,43.5,1
2850.0,46.5,4
2850.0,49.5,11
2850.0,52.5,30
2850.0,55.5,43
2850.0,58.5,24
2850.0,61.5,8
2850.0,64.5,18
2850.0,67.5,8
2850.0,70.5,6
2850.0,73.5,5
2850.0,76.5,1
2850.0,79.5,10
2850.0,82.5,4
2850.0,85.5,11
2850.0,88.5,6
2850.0,91.5,5
2850.0,94.5,27
2850.0,97.5,14
2850.0,100.5,6
2850.0,103.5,20
2850.0,106.5,14
2850.0,109.5,12
2850.0,112.5,10
2850.0,115.5,17
2850.0,118.5,14
2850.0,121.5,32
2850.0,124.5,35
2850.0,127.5,70
2850.0,130.5,27
2850.0,133.5,22
2850.0,136.5,13
2850.0,139.5,11
2850.0,142.5,2
2850.0,145.5,4
2850.0,148.5,5
2850.0,151.5,4
2850.0,154.5,3
2850.0,157.5,8
2850.0,160.5,6
2850.0,163.5,7
2850.0,166.5,7
2850.0,169.5,8
2850.0,172.5,8
2850.0,175.5,4
2850.0,178.5,2
2850.0,181.5,2
2850.0,184.5,2
2850.0,187.5,3
2850.0,190.5,3
2850.0,193.5,31
2850.0,196.5,119
2850.0,199.5,3
2850.0,202.5,5
2850.0,205.5,1
2850.0,208.5,2
2850.0,211.5,1
2850.0,217.5,1
2850.0,220.5,2
2850.0,223.5,3
2850.0,226.5,6
2850.0,229.5,5
2850.0,232.5,3
2850.0,235.5,4
2850.0,238.5,5
2850.0,241.5,2
2850.0,244.5,3
2850.0,247.5,7
2850.0,250.5,1
2850.0,253.5,2
2850.0,256.5,3
2850.0,259.5,3
2850.0,265.5,2
2850.0,277.5,1
2850.0,280.5,2
2850.0,283.5,2
2850.0,286.5,1
2850.0,289.5,2
2850.0,292.5,1
2850.0,295.5,3
2850.0,298.5,1
2850.0,307.5,2
2850.0,310.5,2
2850.0,313.5,2
2850.0,316.5,2
2850.0,319.5,1
2850.0,322.5,1
2850.0,328.5,2
2850.0,346.5,1
2850.0,349.5,1
2850.0,355.5,1
2850.0,364.5,1
2850.0,373.5,1
2850.0,376.5,1
2850.0,412.5,1
2850.0,811.5,1
2850.0,871.5,1
2850.0,1045.5,1
2850.0,1669.5,1
2850.0,1711.5,1
2850.0,2188.5,1
2850.0,2230.5,1
2950.0,31.5,1
2950.0,37.5,5
2950.0,43.5,3
2950.0,46.5,3
2950.0,49.5,6
2950.0,52.5,4
2950.0,55.5,3
2950.0,58.5,6
2950.0,61.5,3
2950.0,64.5,5
2950.0,67.5,10
2950.0,70.5,19
2950.0,73.5,19
2950.0,76.5,15
2950.0,79.5,19
2950.0,82.5,5
2950.0,85.5,5
2950.0,88.5,7
2950.0,91.5,1
2950.0,94.5,2
2950.0,97.5,7
2950.0,100.5,4
2950.0,103.5,3
2950.0,106.5,7
2950.0,109.5,11
2950.0,112.5,38
2950.0,115.5,120
2950.0,118.5,70
2950.0,121.5,33
2950.0,124.5,35
2950.0,127.5,27
2950.0,130.5,27
2950.0,133.5,11
2950.0,136.5,9
