rtt,perc_gte
37.209,0.9480251736111112
37.22,0.9479166666666666
37.23,0.9478081597222222
37.262,0.9476996527777778
37.269,0.9475911458333334
37.27,0.9474826388888888
37.302,0.9473741319444444
37.307,0.947265625
37.311,0.9471571180555556
37.324,0.9470486111111112
37.356,0.9469401041666666
37.38,0.9468315972222222
37.384,0.9467230902777778
37.396,0.9466145833333334
37.411,0.9465060763888888
37.425,0.9463975694444444
37.446,0.9462890625
37.458,0.9461805555555556
37.46,0.9460720486111112
37.467,0.9459635416666666
37.48,0.9458550347222222
37.487,0.9457465277777778
37.493,0.9456380208333334
37.509,0.9455295138888888
37.53,0.9454210069444444
37.539,0.9453125
37.542,0.9452039930555556
37.543,0.9450954861111112
37.556,0.9449869791666666
37.563,0.9448784722222222
37.565,0.9447699652777778
37.566,0.9446614583333334
37.569,0.9445529513888888
37.571,0.9444444444444444
37.589,0.9443359375
37.595,0.9442274305555556
37.599,0.9441189236111112
37.619,0.9440104166666666
37.638,0.9439019097222222
37.664,0.9437934027777778
37.687,0.9436848958333334
37.691,0.9435763888888888
37.692,0.9434678819444444
37.706,0.943359375
37.71,0.9432508680555556
37.717,0.9431423611111112
37.718,0.9430338541666666
37.727,0.9429253472222222
37.733,0.9428168402777778
37.738,0.9427083333333334
37.745,0.9425998263888888
37.761,0.9424913194444444
37.777,0.9423828125
37.786,0.9422743055555556
37.8,0.9421657986111112
37.807,0.9420572916666666
37.816,0.9419487847222222
37.823,0.9418402777777778
37.828,0.9417317708333334
37.838,0.9416232638888888
37.841,0.9415147569444444
37.849,0.94140625
37.851,0.9412977430555556
37.862,0.9410807291666666
37.869,0.9409722222222222
37.875,0.9408637152777778
37.879,0.9407552083333334
37.885,0.9406467013888888
37.891,0.9405381944444444
37.896,0.9404296875
37.898,0.9403211805555556
37.903,0.9402126736111112
37.909,0.9401041666666666
37.912,0.9399956597222222
37.92,0.9398871527777778
37.923,0.9397786458333334
37.928,0.9396701388888888
37.936,0.9395616319444444
37.946,0.939453125
37.955,0.9393446180555556
37.975,0.9392361111111112
37.977,0.9390190972222222
37.982,0.9389105902777778
37.985,0.9388020833333334
37.987,0.9386935763888888
38.003,0.9385850694444444
38.016,0.9384765625
38.02,0.9383680555555556
38.026,0.9382595486111112
38.031,0.9381510416666666
38.035,0.9380425347222222
38.054,0.9379340277777778
38.056,0.9378255208333334
38.072,0.9377170138888888
38.076,0.9376085069444444
38.089,0.9375
38.111,0.9373914930555556
38.116,0.9372829861111112
38.124,0.9371744791666666
38.139,0.9370659722222222
38.142,0.9369574652777778
38.152,0.9368489583333334
38.159,0.9366319444444444
38.168,0.9365234375
38.176,0.9364149305555556
38.178,0.9363064236111112
38.188,0.9361979166666666
38.194,0.9360894097222222
38.2,0.9359809027777778
38.201,0.9358723958333334
38.205,0.9357638888888888
38.207,0.9356553819444444
38.22,0.935546875
38.223,0.9354383680555556
38.224,0.9353298611111112
38.234,0.9352213541666666
38.268,0.9351128472222222
38.305,0.9350043402777778
38.328,0.9348958333333334
38.329,0.9347873263888888
38.333,0.9346788194444444
38.368,0.9345703125
38.37,0.9344618055555556
38.374,0.9343532986111112
38.388,0.9342447916666666
38.39,0.9340277777777778
38.405,0.9339192708333334
38.407,0.9338107638888888
38.41,0.9337022569444444
38.444,0.93359375
38.445,0.9334852430555556
38.446,0.9332682291666666
38.452,0.9331597222222222
38.454,0.9330512152777778
38.483,0.9329427083333334
38.49,0.9328342013888888
38.503,0.9327256944444444
38.508,0.9326171875
38.515,0.9325086805555556
38.519,0.9324001736111112
38.52,0.9322916666666666
38.534,0.9321831597222222
38.535,0.9320746527777778
38.539,0.9319661458333334
38.554,0.9318576388888888
38.555,0.9317491319444444
38.573,0.931640625
38.575,0.9315321180555556
38.58,0.9314236111111112
38.584,0.9313151041666666
38.605,0.9312065972222222
38.608,0.9309895833333334
38.609,0.9308810763888888
38.637,0.9307725694444444
38.66,0.9306640625
38.665,0.9305555555555556
38.681,0.9304470486111112
38.682,0.9303385416666666
38.689,0.9302300347222222
38.704,0.9301215277777778
38.721,0.9300130208333334
38.723,0.9299045138888888
38.727,0.9297960069444444
38.757,0.9296875
38.763,0.9295789930555556
38.773,0.9294704861111112
38.782,0.9293619791666666
38.792,0.9292534722222222
38.803,0.9291449652777778
38.806,0.9290364583333334
38.826,0.9288194444444444
38.843,0.9287109375
38.85,0.9286024305555556
38.86,0.9284939236111112
38.864,0.9283854166666666
38.874,0.9282769097222222
38.882,0.9281684027777778
38.909,0.9280598958333334
38.917,0.9278428819444444
38.924,0.927734375
38.933,0.9276258680555556
38.937,0.9275173611111112
38.938,0.9274088541666666
38.941,0.9273003472222222
38.945,0.9271918402777778
38.95,0.9270833333333334
38.968,0.9269748263888888
39.0,0.9268663194444444
39.003,0.9267578125
39.01,0.9266493055555556
39.019,0.9265407986111112
39.042,0.9264322916666666
39.048,0.9263237847222222
39.065,0.9261067708333334
39.071,0.9259982638888888
39.077,0.9258897569444444
39.103,0.92578125
39.105,0.9256727430555556
39.106,0.9255642361111112
39.113,0.9254557291666666
39.115,0.9253472222222222
39.131,0.9252387152777778
39.163,0.9251302083333334
39.165,0.9250217013888888
39.168,0.9249131944444444
39.193,0.9248046875
39.224,0.9246961805555556
39.239,0.9245876736111112
39.278,0.9244791666666666
39.307,0.9243706597222222
39.329,0.9242621527777778
39.332,0.9241536458333334
39.344,0.9240451388888888
39.375,0.9239366319444444
39.388,0.923828125
39.408,0.9237196180555556
39.417,0.9236111111111112
39.453,0.9235026041666666
39.464,0.9233940972222222
39.483,0.9232855902777778
39.497,0.9231770833333334
39.514,0.9230685763888888
39.523,0.9229600694444444
39.555,0.9228515625
39.566,0.9227430555555556
39.572,0.9226345486111112
39.659,0.9225260416666666
39.66,0.9223090277777778
39.665,0.9222005208333334
39.691,0.9220920138888888
39.704,0.9219835069444444
39.712,0.921875
39.788,0.9217664930555556
39.798,0.9216579861111112
39.799,0.9215494791666666
39.829,0.9214409722222222
39.842,0.9213324652777778
39.865,0.9212239583333334
39.888,0.9211154513888888
39.937,0.9210069444444444
39.951,0.9207899305555556
39.956,0.9206814236111112
39.998,0.9205729166666666
40.03,0.9204644097222222
40.031,0.9203559027777778
40.033,0.9202473958333334
40.067,0.9201388888888888
40.079,0.9200303819444444
40.127,0.919921875
40.141,0.9198133680555556
40.145,0.9195963541666666
40.176,0.9193793402777778
40.179,0.9192708333333334
40.199,0.9191623263888888
40.26,0.9190538194444444
40.269,0.9189453125
40.278,0.9188368055555556
40.287,0.9187282986111112
40.32,0.9186197916666666
40.336,0.9185112847222222
40.346,0.9184027777777778
40.351,0.9182942708333334
40.36,0.9181857638888888
40.373,0.9180772569444444
40.423,0.91796875
40.453,0.9178602430555556
40.455,0.9177517361111112
40.467,0.9175347222222222
40.483,0.9174262152777778
40.488,0.9173177083333334
40.504,0.9172092013888888
40.527,0.9171006944444444
40.54,0.9169921875
40.549,0.9168836805555556
40.551,0.9167751736111112
40.569,0.9166666666666666
40.604,0.9165581597222222
40.628,0.9164496527777778
40.629,0.9163411458333334
40.639,0.9162326388888888
40.698,0.9161241319444444
40.705,0.916015625
40.713,0.9159071180555556
40.714,0.9157986111111112
40.718,0.9156901041666666
40.719,0.9155815972222222
40.796,0.9154730902777778
40.847,0.9153645833333334
40.848,0.9152560763888888
40.851,0.9151475694444444
40.858,0.9150390625
40.862,0.9149305555555556
40.872,0.9148220486111112
40.917,0.9147135416666666
40.947,0.9146050347222222
40.958,0.9144965277777778
41.0,0.9143880208333334
41.01,0.9142795138888888
41.034,0.9141710069444444
41.063,0.9140625
41.072,0.9139539930555556
41.102,0.9138454861111112
41.121,0.9137369791666666
41.162,0.9136284722222222
41.208,0.9135199652777778
41.306,0.9134114583333334
41.309,0.9133029513888888
41.314,0.9131944444444444
41.324,0.9130859375
41.358,0.9129774305555556
41.361,0.9128689236111112
41.382,0.9127604166666666
41.403,0.9126519097222222
41.42,0.9125434027777778
41.421,0.9124348958333334
41.436,0.9123263888888888
41.437,0.9122178819444444
41.483,0.912109375
41.502,0.9120008680555556
41.514,0.9118923611111112
41.571,0.9117838541666666
41.622,0.9116753472222222
41.626,0.9115668402777778
41.633,0.9114583333333334
41.634,0.9113498263888888
41.713,0.9112413194444444
41.731,0.9111328125
41.733,0.9110243055555556
41.747,0.9109157986111112
41.776,0.9108072916666666
41.796,0.9106987847222222
41.813,0.9105902777777778
41.859,0.9104817708333334
41.901,0.9103732638888888
41.938,0.9102647569444444
41.944,0.91015625
41.948,0.9100477430555556
41.963,0.9099392361111112
41.965,0.9098307291666666
41.992,0.9097222222222222
41.999,0.9096137152777778
42.012,0.9095052083333334
42.022,0.9093967013888888
42.056,0.9092881944444444
42.069,0.9091796875
42.103,0.9090711805555556
42.105,0.9089626736111112
42.107,0.9088541666666666
42.127,0.9087456597222222
42.193,0.9086371527777778
42.195,0.9085286458333334
42.201,0.9084201388888888
42.208,0.9083116319444444
42.221,0.908203125
42.238,0.9080946180555556
42.243,0.9079861111111112
42.249,0.9078776041666666
42.268,0.9077690972222222
42.322,0.9076605902777778
42.324,0.9075520833333334
42.331,0.9074435763888888
42.362,0.9073350694444444
42.395,0.9072265625
42.427,0.9071180555555556
42.452,0.9070095486111112
42.474,0.9069010416666666
42.478,0.9067925347222222
42.513,0.9066840277777778
42.532,0.9065755208333334
42.552,0.9064670138888888
42.567,0.9063585069444444
42.569,0.90625
42.584,0.9061414930555556
42.674,0.9060329861111112
42.728,0.9059244791666666
42.747,0.9058159722222222
42.762,0.9057074652777778
42.793,0.9055989583333334
42.817,0.9054904513888888
42.9,0.9053819444444444
42.921,0.9052734375
42.939,0.9051649305555556
42.981,0.9050564236111112
42.988,0.9049479166666666
42.991,0.9048394097222222
42.994,0.9047309027777778
43.014,0.9046223958333334
43.025,0.9045138888888888
43.029,0.9044053819444444
43.038,0.904296875
43.043,0.9041883680555556
43.076,0.9040798611111112
43.102,0.9039713541666666
43.108,0.9038628472222222
43.13,0.9037543402777778
43.147,0.9036458333333334
43.176,0.9035373263888888
43.213,0.9034288194444444
43.233,0.9033203125
43.241,0.9032118055555556
43.26,0.9031032986111112
43.306,0.9029947916666666
43.314,0.9028862847222222
43.321,0.9027777777777778
43.325,0.9026692708333334
43.327,0.9025607638888888
43.344,0.9024522569444444
43.382,0.90234375
43.418,0.9022352430555556
43.419,0.9021267361111112
43.42,0.9020182291666666
43.44,0.9019097222222222
43.45,0.9018012152777778
43.474,0.9016927083333334
43.497,0.9015842013888888
43.508,0.9014756944444444
43.51,0.9013671875
43.528,0.9012586805555556
43.596,0.9011501736111112
43.601,0.9010416666666666
43.621,0.9009331597222222
43.665,0.9008246527777778
43.689,0.9007161458333334
43.701,0.9006076388888888
43.702,0.9004991319444444
43.738,0.900390625
43.745,0.9002821180555556
43.753,0.9001736111111112
43.771,0.9000651041666666
43.776,0.8999565972222222
43.857,0.8998480902777778
43.864,0.8997395833333334
43.868,0.8996310763888888
43.875,0.8995225694444444
43.88,0.8994140625
43.882,0.8993055555555556
43.925,0.8991970486111112
43.939,0.8990885416666666
43.946,0.8989800347222222
43.95,0.8987630208333334
43.961,0.8986545138888888
43.98,0.8985460069444444
44.002,0.8984375
44.061,0.8983289930555556
44.073,0.8982204861111112
44.078,0.8980034722222222
44.084,0.8978949652777778
44.085,0.8977864583333334
44.113,0.8976779513888888
44.123,0.8975694444444444
44.144,0.8974609375
44.154,0.8972439236111112
44.156,0.8971354166666666
44.175,0.8970269097222222
44.18,0.8969184027777778
44.195,0.8968098958333334
44.21,0.8967013888888888
44.211,0.8965928819444444
44.221,0.896484375
44.222,0.8963758680555556
44.23,0.8962673611111112
44.243,0.8961588541666666
44.284,0.8960503472222222
44.285,0.8959418402777778
44.287,0.8958333333333334
44.329,0.8957248263888888
44.336,0.8956163194444444
44.344,0.8955078125
44.405,0.8953993055555556
44.427,0.8952907986111112
44.429,0.8951822916666666
44.469,0.8950737847222222
44.484,0.8949652777777778
44.558,0.8948567708333334
44.567,0.8947482638888888
44.576,0.8946397569444444
44.642,0.89453125
44.683,0.8944227430555556
44.692,0.8943142361111112
44.699,0.8942057291666666
44.716,0.8940972222222222
44.761,0.8939887152777778
44.768,0.8938802083333334
44.807,0.8937717013888888
44.817,0.8936631944444444
44.835,0.8935546875
44.844,0.8934461805555556
44.848,0.8933376736111112
44.874,0.8932291666666666
44.875,0.8931206597222222
44.948,0.8930121527777778
44.956,0.8929036458333334
44.966,0.8927951388888888
45.037,0.8926866319444444
45.092,0.892578125
45.098,0.8924696180555556
45.148,0.8923611111111112
45.192,0.8922526041666666
45.195,0.8921440972222222
45.2,0.8920355902777778
45.215,0.8919270833333334
45.256,0.8918185763888888
45.274,0.8917100694444444
45.282,0.8916015625
45.288,0.8914930555555556
45.307,0.8913845486111112
45.38,0.8912760416666666
45.422,0.8911675347222222
45.455,0.8910590277777778
45.469,0.8909505208333334
45.501,0.8908420138888888
45.539,0.8907335069444444
45.576,0.890625
45.617,0.8905164930555556
45.754,0.8904079861111112
45.788,0.8902994791666666
45.802,0.8901909722222222
45.86,0.8900824652777778
45.864,0.8899739583333334
45.905,0.8898654513888888
45.911,0.8897569444444444
45.949,0.8896484375
45.954,0.8895399305555556
45.981,0.8894314236111112
45.986,0.8893229166666666
46.025,0.8892144097222222
46.045,0.8891059027777778
46.053,0.8889973958333334
46.126,0.8888888888888888
46.131,0.8887803819444444
46.18,0.888671875
46.277,0.8885633680555556
46.326,0.8884548611111112
46.377,0.8883463541666666
46.404,0.8882378472222222
46.478,0.8881293402777778
46.49,0.8880208333333334
46.52,0.8879123263888888
46.523,0.8878038194444444
46.533,0.8876953125
46.562,0.8875868055555556
46.573,0.8874782986111112
46.594,0.8873697916666666
46.605,0.8872612847222222
46.642,0.8871527777777778
46.656,0.8870442708333334
46.69,0.8869357638888888
46.694,0.8868272569444444
46.697,0.88671875
46.706,0.8866102430555556
46.76,0.8865017361111112
46.798,0.8863932291666666
46.879,0.8862847222222222
46.898,0.8861762152777778
46.943,0.8860677083333334
47.0,0.8859592013888888
47.092,0.8858506944444444
47.135,0.8857421875
47.143,0.8856336805555556
47.188,0.8855251736111112
47.209,0.8854166666666666
47.282,0.8853081597222222
47.363,0.8851996527777778
47.412,0.8850911458333334
47.417,0.8849826388888888
47.422,0.8848741319444444
47.427,0.884765625
47.43,0.8846571180555556
47.49,0.8845486111111112
47.523,0.8844401041666666
47.564,0.8843315972222222
47.57,0.8842230902777778
47.63,0.8841145833333334
47.765,0.8840060763888888
47.782,0.8838975694444444
47.823,0.8837890625
47.842,0.8836805555555556
47.844,0.8835720486111112
47.907,0.8834635416666666
47.925,0.8833550347222222
48.12,0.8832465277777778
48.228,0.8831380208333334
48.273,0.8830295138888888
48.283,0.8829210069444444
48.381,0.8828125
48.433,0.8827039930555556
48.49,0.8825954861111112
48.558,0.8824869791666666
48.594,0.8823784722222222
48.666,0.8822699652777778
48.769,0.8821614583333334
48.833,0.8820529513888888
48.907,0.8819444444444444
48.959,0.8818359375
49.02,0.8817274305555556
49.022,0.8816189236111112
49.028,0.8815104166666666
49.436,0.8814019097222222
49.475,0.8812934027777778
49.48,0.8811848958333334
49.515,0.8810763888888888
49.579,0.8809678819444444
49.654,0.880859375
49.697,0.8807508680555556
49.712,0.8806423611111112
49.819,0.8805338541666666
49.825,0.8804253472222222
50.008,0.8803168402777778
50.099,0.8802083333333334
50.21,0.8800998263888888
50.257,0.8799913194444444
50.45,0.8798828125
50.459,0.8797743055555556
50.557,0.8796657986111112
50.566,0.8795572916666666
50.604,0.8794487847222222
50.687,0.8793402777777778
50.798,0.8792317708333334
50.944,0.8791232638888888
50.965,0.8790147569444444
51.005,0.87890625
51.04,0.8787977430555556
51.172,0.8786892361111112
51.228,0.8785807291666666
51.25,0.8784722222222222
51.319,0.8783637152777778
51.423,0.8782552083333334
51.573,0.8781467013888888
51.657,0.8780381944444444
51.717,0.8779296875
51.724,0.8778211805555556
51.813,0.8777126736111112
51.896,0.8776041666666666
51.901,0.8774956597222222
