binned_distance,binned_rtt,count
2050.0,415.5,1
2050.0,418.5,1
2050.0,433.5,3
2050.0,436.5,3
2050.0,442.5,2
2050.0,445.5,1
2050.0,448.5,1
2050.0,451.5,2
2050.0,457.5,1
2050.0,463.5,1
2050.0,466.5,1
2050.0,469.5,2
2050.0,478.5,2
2050.0,481.5,1
2050.0,484.5,1
2050.0,487.5,1
2050.0,496.5,1
2050.0,499.5,2
2050.0,502.5,1
2050.0,511.5,3
2050.0,526.5,2
2050.0,532.5,1
2050.0,535.5,1
2050.0,547.5,1
2050.0,559.5,1
2050.0,565.5,1
2050.0,571.5,1
2050.0,583.5,1
2050.0,586.5,1
2050.0,595.5,2
2050.0,598.5,2
2050.0,601.5,2
2050.0,616.5,2
2050.0,619.5,1
2050.0,622.5,1
2050.0,625.5,1
2050.0,628.5,2
2050.0,637.5,1
2050.0,640.5,1
2050.0,643.5,1
2050.0,646.5,1
2050.0,661.5,1
2050.0,664.5,1
2050.0,667.5,1
2050.0,670.5,3
2050.0,676.5,1
2050.0,679.5,3
2050.0,685.5,1
2050.0,691.5,1
2050.0,703.5,3
2050.0,712.5,1
2050.0,718.5,1
2050.0,736.5,1
2050.0,742.5,1
2050.0,745.5,3
2050.0,769.5,1
2050.0,775.5,1
2050.0,781.5,1
2050.0,793.5,1
2050.0,844.5,1
2050.0,847.5,1
2050.0,856.5,2
2050.0,859.5,1
2050.0,871.5,1
2050.0,877.5,1
2050.0,883.5,1
2050.0,886.5,2
2050.0,889.5,2
2050.0,892.5,2
2050.0,901.5,1
2050.0,907.5,1
2050.0,922.5,1
2050.0,928.5,1
2050.0,931.5,1
2050.0,934.5,3
2050.0,937.5,1
2050.0,946.5,1
2050.0,952.5,1
2050.0,964.5,1
2050.0,976.5,2
2050.0,979.5,1
2050.0,982.5,2
2050.0,988.5,3
2050.0,994.5,1
2050.0,997.5,1
2050.0,1003.5,1
2050.0,1006.5,1
2050.0,1009.5,1
2050.0,1012.5,1
2050.0,1024.5,1
2050.0,1027.5,2
2050.0,1036.5,1
2050.0,1039.5,2
2050.0,1057.5,2
2050.0,1072.5,1
2050.0,1087.5,2
2050.0,1090.5,1
2050.0,1111.5,1
2050.0,1156.5,1
2050.0,1159.5,1
2050.0,1165.5,1
2050.0,1186.5,1
2050.0,1204.5,1
2050.0,1207.5,1
2050.0,1216.5,1
2050.0,1219.5,1
2050.0,1225.5,1
2050.0,1231.5,1
2050.0,1237.5,1
2050.0,1246.5,1
2050.0,1252.5,2
2050.0,1255.5,1
2050.0,1258.5,1
2050.0,1261.5,1
2050.0,1351.5,1
2050.0,1411.5,1
2050.0,1426.5,1
2050.0,1429.5,1
2050.0,1465.5,1
2050.0,1501.5,1
2050.0,1513.5,1
2050.0,1552.5,1
2050.0,1585.5,1
2050.0,1594.5,1
2050.0,1597.5,1
2050.0,1600.5,4
2050.0,1603.5,3
2050.0,1606.5,4
2050.0,1609.5,7
2050.0,1612.5,4
2050.0,1615.5,3
2050.0,1618.5,2
2050.0,1621.5,1
2050.0,1624.5,3
2050.0,1627.5,2
2050.0,1630.5,7
2050.0,1633.5,5
2050.0,1636.5,4
2050.0,1639.5,4
2050.0,1645.5,1
2050.0,1654.5,1
2050.0,1657.5,1
2050.0,1660.5,1
2050.0,1663.5,2
2050.0,1666.5,2
2050.0,1672.5,1
2050.0,1675.5,2
2050.0,1678.5,1
2050.0,1681.5,4
2050.0,1684.5,2
2050.0,1693.5,1
2050.0,1705.5,2
2050.0,1711.5,1
2050.0,1714.5,1
2050.0,1720.5,2
2050.0,1729.5,1
2050.0,1732.5,1
2050.0,1735.5,2
2050.0,1747.5,1
2050.0,1753.5,1
2050.0,1756.5,1
2050.0,1765.5,1
2050.0,1768.5,1
2050.0,1783.5,1
2050.0,1792.5,1
2050.0,1825.5,1
2050.0,1831.5,1
2050.0,1906.5,1
2050.0,2056.5,1
2050.0,2119.5,1
2050.0,2272.5,1
2050.0,2437.5,1
2050.0,2509.5,1
2050.0,2596.5,1
2050.0,2674.5,1
2050.0,2686.5,1
2050.0,2695.5,1
2050.0,2782.5,1
2050.0,2824.5,1
2050.0,2905.5,1
2050.0,2923.5,1
2050.0,2932.5,1
2050.0,2935.5,1
2050.0,3016.5,1
2050.0,3040.5,1
2050.0,3049.5,1
2050.0,3052.5,2
2050.0,3070.5,1
2050.0,3076.5,1
2050.0,3082.5,1
2050.0,3085.5,1
2050.0,3088.5,1
2050.0,3091.5,1
2050.0,3097.5,1
2050.0,3100.5,2
2050.0,3106.5,2
2050.0,3109.5,1
2050.0,3112.5,2
2050.0,3118.5,7
2050.0,3124.5,2
2050.0,3127.5,4
2050.0,3130.5,1
2050.0,3133.5,2
2050.0,3136.5,2
2050.0,3139.5,1
2050.0,3145.5,2
2050.0,3151.5,3
2050.0,3154.5,1
2050.0,3157.5,1
2050.0,3160.5,2
2050.0,3166.5,1
2050.0,3169.5,2
2050.0,3172.5,2
2050.0,3184.5,1
2050.0,3187.5,1
2050.0,3190.5,1
2050.0,3193.5,1
2050.0,3202.5,1
2050.0,3211.5,1
2050.0,3217.5,1
2050.0,3250.5,1
2050.0,3259.5,1
2050.0,3439.5,1
2050.0,3607.5,1
2050.0,3757.5,1
2050.0,3994.5,1
2050.0,4555.5,1
2050.0,5278.5,1
2050.0,5296.5,1
2050.0,5809.5,1
2050.0,5830.5,1
2050.0,6043.5,1
2050.0,6085.5,1
2050.0,7996.5,1
2050.0,9025.5,1
2050.0,13633.5,1
2050.0,19648.5,1
2050.0,20827.5,1
2150.0,4.5,3
2150.0,7.5,4
2150.0,10.5,1
2150.0,13.5,1
2150.0,31.5,120
2150.0,34.5,198
2150.0,37.5,50
2150.0,40.5,11
2150.0,43.5,10
2150.0,46.5,5
2150.0,49.5,8
2150.0,52.5,32
2150.0,55.5,49
2150.0,58.5,53
2150.0,61.5,26
2150.0,64.5,7
2150.0,67.5,11
2150.0,70.5,10
2150.0,73.5,4
2150.0,76.5,6
2150.0,79.5,2
2150.0,82.5,2
2150.0,85.5,2
2150.0,88.5,5
2150.0,91.5,1
2150.0,94.5,2
2150.0,97.5,2
2150.0,100.5,2
2150.0,103.5,6
2150.0,106.5,6
2150.0,109.5,3
2150.0,112.5,3
2150.0,115.5,4
2150.0,118.5,3
2150.0,121.5,3
2150.0,127.5,3
2150.0,130.5,5
2150.0,133.5,1
2150.0,136.5,3
2150.0,139.5,1
2150.0,145.5,2
2150.0,148.5,1
2150.0,151.5,2
2150.0,154.5,2
2150.0,157.5,2
2150.0,160.5,3
2150.0,163.5,3
2150.0,166.5,5
2150.0,169.5,1
2150.0,172.5,2
2150.0,175.5,3
2150.0,178.5,1
2150.0,181.5,1
2150.0,184.5,2
2150.0,193.5,10
2150.0,196.5,59
2150.0,199.5,3
2150.0,202.5,1
2150.0,205.5,1
2150.0,208.5,8
2150.0,211.5,15
2150.0,214.5,5
2150.0,217.5,13
2150.0,220.5,12
2150.0,223.5,13
2150.0,226.5,15
2150.0,229.5,46
2150.0,232.5,22
2150.0,235.5,9
2150.0,238.5,5
2150.0,241.5,5
2150.0,244.5,40
2150.0,247.5,43
2150.0,250.5,32
2150.0,253.5,49
2150.0,256.5,33
2150.0,259.5,28
2150.0,262.5,35
2150.0,265.5,10
2150.0,268.5,5
2150.0,271.5,6
2150.0,274.5,7
2150.0,277.5,4
2150.0,280.5,4
2150.0,283.5,2
2150.0,298.5,2
2150.0,343.5,1
2150.0,388.5,1
2150.0,433.5,1
2150.0,493.5,1
2150.0,883.5,1
2150.0,961.5,1
2150.0,1030.5,1
2150.0,1402.5,1
2150.0,1474.5,1
2150.0,1558.5,2
2150.0,1576.5,1
2150.0,1585.5,1
2150.0,1591.5,3
2150.0,1603.5,1
2150.0,1612.5,1
2150.0,1621.5,1
2150.0,1639.5,1
2150.0,1687.5,2
2150.0,1762.5,1
2150.0,2047.5,2
2150.0,2065.5,1
2150.0,3028.5,1
2150.0,3118.5,1
2150.0,3328.5,1
2150.0,8926.5,1
2150.0,9757.5,1
2150.0,11398.5,1
2150.0,11467.5,1
2150.0,55126.5,1
2150.0,55489.5,1
2150.0,59050.5,1
2150.0,59698.5,1
2150.0,64534.5,1
2250.0,19.5,1
2250.0,31.5,21
2250.0,34.5,4
2250.0,37.5,3
2250.0,43.5,1
2250.0,49.5,1
2250.0,55.5,1
2250.0,58.5,1
2250.0,109.5,2
2250.0,112.5,2
2250.0,115.5,2
2250.0,136.5,1
2250.0,145.5,1
2250.0,160.5,1
2250.0,166.5,1
2250.0,172.5,1
2250.0,238.5,1
2250.0,304.5,1
2250.0,1564.5,1
2250.0,1651.5,1
2250.0,2035.5,1
2250.0,2044.5,1
2250.0,2059.5,1
2250.0,3136.5,1
2250.0,3163.5,1
2250.0,3199.5,1
2350.0,1.5,1
2350.0,4.5,2
2350.0,28.5,1
2350.0,34.5,5
2350.0,37.5,4
2350.0,40.5,1
2350.0,43.5,2
2350.0,55.5,1
2350.0,94.5,1
2350.0,109.5,1
2350.0,112.5,3
2350.0,118.5,2
2350.0,124.5,1
2350.0,133.5,1
2350.0,148.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,160.5,1
2350.0,166.5,1
2350.0,187.5,1
2350.0,199.5,1
2350.0,205.5,1
2350.0,211.5,2
2350.0,214.5,2
2350.0,217.5,1
2350.0,223.5,1
2350.0,229.5,55
2350.0,232.5,28
2350.0,235.5,18
2350.0,238.5,50
2350.0,241.5,51
2350.0,244.5,19
2350.0,247.5,10
2350.0,250.5,3
2350.0,253.5,2
2350.0,259.5,2
2350.0,271.5,2
2350.0,283.5,1
2350.0,292.5,1
2350.0,295.5,1
2350.0,301.5,1
2350.0,331.5,1
2350.0,334.5,1
2350.0,358.5,1
2350.0,481.5,1
2350.0,958.5,1
2350.0,1477.5,1
2350.0,1570.5,1
2350.0,1738.5,1
2350.0,1744.5,1
2350.0,1747.5,1
2350.0,2644.5,1
2350.0,2860.5,1
2350.0,3553.5,1
2350.0,6064.5,1
2450.0,55.5,2
2450.0,109.5,2
2450.0,112.5,2
2450.0,121.5,1
2450.0,127.5,3
2450.0,130.5,1
