rtt,perc_gte
2.217,0.9790430569919982
2.218,0.9788253225191879
2.219,0.9787981057100865
2.22,0.9786892384736814
2.221,0.9784715040008709
2.222,0.978389853573567
2.223,0.9783354199553644
2.224,0.9782265527189592
2.225,0.9780360350552502
2.226,0.9779816014370475
2.227,0.9778999510097436
2.228,0.9778183005824397
2.229,0.9777638669642371
2.23,0.9777366501551358
2.231,0.9776549997278319
2.232,0.977573349300528
2.233,0.9774644820641228
2.234,0.9774100484459202
2.235,0.9772195307822111
2.236,0.9770562299276033
2.237,0.9770017963094006
2.238,0.9769745795002994
2.239,0.9769473626911981
2.24,0.9768384954547928
2.241,0.9767296282183877
2.242,0.976675194600185
2.243,0.9766479777910838
2.244,0.9765935441728811
2.245,0.9765391105546786
2.246,0.9764574601273747
2.247,0.9764030265091721
2.248,0.9762941592727669
2.25,0.976212508845463
2.251,0.9761852920363616
2.252,0.976130858418159
2.253,0.9761036416090577
2.254,0.9760492079908551
2.255,0.9759403407544499
2.256,0.975858690327146
2.257,0.9757498230907409
2.258,0.975668172663437
2.259,0.9756409558543356
2.26,0.9755593054270317
2.261,0.9755320886179304
2.262,0.9755048718088292
2.263,0.9754504381906265
2.264,0.9753960045724239
2.268,0.9753687877633226
2.269,0.97531435414512
2.27,0.9752327037178161
2.271,0.9752054869087148
2.272,0.9751782700996136
2.273,0.9750694028632083
2.274,0.975042186054107
2.278,0.9749605356268031
2.279,0.9749333188177018
2.281,0.9749061020086005
2.282,0.9748788851994992
2.284,0.9748244515812966
2.286,0.9747972347721953
2.287,0.9746883675357901
2.289,0.9746339339175875
2.29,0.9746067171084862
2.291,0.9745250666811823
2.293,0.9744706330629797
2.294,0.9744434162538784
2.298,0.9744161994447771
2.3,0.9743889826356757
2.302,0.9743073322083718
2.304,0.9742801153992706
2.305,0.9742256817810679
2.306,0.9741712481628654
2.308,0.974144031353764
2.31,0.9741168145446628
2.313,0.9740895977355615
2.315,0.9740623809264601
2.316,0.9740351641173589
2.319,0.9739807304991562
2.32,0.973953513690055
2.322,0.9738990800718523
2.323,0.9738718632627511
2.324,0.9738446464536498
2.326,0.9738174296445484
2.327,0.9737902128354472
2.334,0.9737629960263459
2.336,0.9737085624081433
2.34,0.9736541287899406
2.344,0.9736269119808394
2.347,0.973599695171738
2.354,0.9735724783626367
2.358,0.9735180447444342
2.361,0.9734908279353328
2.363,0.9734636111262316
2.367,0.9734091775080289
2.369,0.9733819606989277
2.385,0.9733003102716238
2.387,0.9732730934625224
2.39,0.9732458766534211
2.406,0.9732186598443199
2.407,0.9731914430352185
2.417,0.973137009417016
2.418,0.9731097926079146
2.421,0.9730825757988133
2.426,0.9730553589897121
2.433,0.9730281421806107
2.438,0.9730009253715094
2.439,0.9729192749442055
2.44,0.9728648413260029
2.443,0.9728376245169016
2.448,0.9728104077078004
2.451,0.972783190898699
2.453,0.9727559740895977
2.454,0.9727287572804965
2.459,0.9727015404713951
2.46,0.9726743236622938
2.463,0.9726198900440912
2.465,0.9725926732349899
2.466,0.9725654564258887
2.467,0.9725382396167873
2.469,0.972511022807686
2.47,0.9724838059985847
2.471,0.9724293723803821
2.473,0.9724021555712808
2.474,0.9723749387621795
2.478,0.9723477219530782
2.487,0.9722932883348756
2.488,0.9722660715257743
2.489,0.972238854716673
2.49,0.9722116379075717
2.496,0.9721844210984704
2.499,0.9721572042893691
2.503,0.9721299874802678
2.508,0.9721027706711665
2.509,0.9720755538620652
2.511,0.9720483370529639
2.513,0.9720211202438626
2.514,0.9719939034347613
2.515,0.97196668662566
2.517,0.9719394698165587
2.518,0.9719122530074574
2.523,0.9718850361983561
2.527,0.9718578193892548
2.529,0.9718306025801535
2.53,0.9718033857710522
2.534,0.9717761689619508
2.535,0.9717489521528496
2.54,0.9717217353437483
2.541,0.971694518534647
2.543,0.9716673017255457
2.545,0.9716400849164444
2.546,0.971612868107343
2.549,0.9715856512982418
2.553,0.9715584344891405
2.557,0.9715312176800391
2.563,0.9715040008709379
2.575,0.9714767840618366
2.576,0.9714495672527352
2.577,0.971422350443634
2.588,0.9713951336345327
2.589,0.9713407000163301
2.594,0.9713134832072288
2.597,0.9712862663981274
2.599,0.9712318327799249
2.6,0.9711773991617223
2.601,0.971150182352621
2.609,0.9711229655435196
2.611,0.9710957487344184
2.616,0.9710685319253171
2.618,0.9710413151162158
2.622,0.9710140983071145
2.626,0.9709868814980132
2.627,0.9709596646889118
2.63,0.9709052310707093
2.631,0.9708507974525067
2.635,0.9708235806434053
2.638,0.9707147134070002
2.639,0.9706330629796962
2.64,0.970605846170595
2.641,0.9705514125523924
2.643,0.9705241957432911
2.646,0.9704697621250884
2.648,0.9704425453159872
2.651,0.9704153285068858
2.654,0.9703881116977846
2.658,0.9703608948886833
2.661,0.9703336780795819
2.67,0.9703064612704807
2.671,0.9702792444613794
2.674,0.970252027652278
2.676,0.9702248108431768
2.687,0.9701975940340755
2.691,0.9701703772249741
2.693,0.9701159436067716
2.695,0.970061509988569
2.699,0.9699798595612651
2.708,0.9699526427521638
2.715,0.9699254259430624
2.716,0.9698982091339612
2.718,0.9698709923248598
2.72,0.9698437755157585
2.722,0.9698165587066573
2.729,0.969789341897556
2.73,0.9697621250884546
2.733,0.9697349082793534
2.735,0.969707691470252
2.741,0.9696804746611507
2.742,0.9696532578520495
2.747,0.9696260410429481
2.757,0.9695988242338468
2.764,0.9695716074247456
2.772,0.9695443906156442
2.783,0.9695171738065429
2.785,0.9694899569974417
2.79,0.9694627401883403
2.793,0.969435523379239
2.796,0.9694083065701378
2.806,0.9693810897610364
2.809,0.9693538729519351
2.822,0.9693266561428339
2.829,0.9692994393337325
2.84,0.9692722225246312
2.849,0.96924500571553
2.854,0.9692177889064286
2.859,0.9691905720973273
2.868,0.9691633552882261
2.87,0.9691361384791247
2.875,0.9691089216700234
2.88,0.9690817048609222
2.882,0.9690544880518208
2.884,0.9690272712427195
2.885,0.9690000544336183
2.892,0.9689728376245169
2.897,0.9689456208154156
2.903,0.9689184040063143
2.911,0.968891187197213
2.915,0.9688639703881117
2.916,0.9688367535790104
2.933,0.9687823199608078
2.936,0.9687551031517065
2.961,0.9687278863426052
2.965,0.9687006695335039
2.981,0.9686734527244026
2.995,0.9686462359153013
3.021,0.9686190191062
3.03,0.9685918022970987
3.035,0.9685645854879974
3.037,0.9685373686788961
3.047,0.9685101518697948
3.049,0.9684829350606935
3.062,0.9684557182515922
3.065,0.9684285014424909
3.066,0.9684012846333896
3.067,0.9683740678242883
3.068,0.968346851015187
3.077,0.9683196342060857
3.079,0.9682924173969844
3.081,0.9682652005878831
3.082,0.9682379837787818
3.086,0.9682107669696804
3.093,0.9681835501605792
3.099,0.9681563333514779
3.103,0.9681018997332753
3.107,0.968074682924174
3.108,0.9680474661150726
3.115,0.9680202493059714
3.117,0.9679930324968701
3.12,0.9679658156877687
3.122,0.9679385988786675
3.128,0.9679113820695662
3.132,0.9678841652604648
3.135,0.9678569484513636
3.14,0.9678025148331609
3.143,0.9677752980240597
3.144,0.9677480812149584
3.146,0.967720864405857
3.149,0.9676936475967558
3.152,0.9676664307876545
3.155,0.9676119971694519
3.163,0.9675847803603506
3.164,0.9675575635512492
3.165,0.967530346742148
3.166,0.9675031299330467
3.168,0.9674759131239453
3.169,0.9674214795057428
3.17,0.9673942626966414
3.171,0.9673398290784389
3.172,0.9672853954602363
3.175,0.967258178651135
3.176,0.9672309618420336
3.179,0.9672037450329324
3.18,0.967176528223831
3.184,0.9671493114147297
3.189,0.9671220946056285
3.195,0.9670948777965271
3.198,0.9670404441783246
3.201,0.9669860105601219
3.207,0.9669587937510207
3.208,0.9669315769419193
3.211,0.966904360132818
3.212,0.9668771433237168
3.214,0.9668499265146154
3.217,0.9667954928964129
3.218,0.9667682760873115
3.22,0.9667410592782102
3.227,0.9666866256600076
3.23,0.9666594088509063
3.232,0.9666321920418051
3.239,0.9666049752327037
3.24,0.9665777584236024
3.243,0.9665233248053998
3.245,0.9664688911871973
3.246,0.9664416743780959
3.247,0.9664144575689946
3.25,0.9663872407598934
3.253,0.9663328071416907
3.257,0.9663055903325894
3.259,0.9662783735234881
3.261,0.9662511567143868
3.262,0.9662239399052855
3.263,0.9661967230961842
3.268,0.9661695062870829
3.269,0.9661422894779816
3.271,0.9661150726688803
3.272,0.966087855859779
3.273,0.9660334222415764
3.275,0.9660062054324751
3.279,0.9659517718142725
3.288,0.9659245550051712
3.289,0.9658973381960699
3.291,0.9658701213869686
3.293,0.9658429045778673
3.302,0.965815687768766
3.31,0.9657884709596647
3.312,0.9657612541505634
3.316,0.9657340373414621
3.318,0.9657068205323608
3.322,0.9656523869141582
3.323,0.9655979532959555
3.331,0.9655707364868543
3.338,0.965543519677753
3.339,0.9655163028686516
3.342,0.9654890860595504
3.343,0.9654618692504491
3.344,0.9654074356322465
3.347,0.9653530020140438
3.351,0.9653257852049426
3.356,0.9652985683958413
3.357,0.9652441347776387
3.361,0.9652169179685374
3.364,0.965189701159436
3.365,0.9651080507321321
3.368,0.9650808339230309
3.37,0.9650536171139296
3.372,0.9650264003048282
3.379,0.964999183495727
3.38,0.9649719666866257
3.381,0.9649447498775243
3.382,0.9649175330684231
3.387,0.9648903162593218
3.392,0.9648630994502204
3.394,0.9648358826411192
3.395,0.9648086658320179
3.396,0.9647814490229165
3.398,0.9647542322138153
3.399,0.964727015404714
3.4,0.9646997985956126
3.401,0.9646725817865114
3.403,0.9646181481683087
3.404,0.9645909313592075
3.405,0.9645637145501061
3.406,0.9645092809319036
3.409,0.9644820641228022
3.411,0.9644548473137009
3.415,0.9644004136954983
3.416,0.9643459800772958
3.417,0.9643187632681944
3.422,0.9642915464590931
3.427,0.9642643296499919
3.428,0.9642371128408905
3.43,0.9642098960317892
3.433,0.964182679222688
3.441,0.9641282456044853
3.443,0.9640738119862827
3.444,0.9640465951771814
3.446,0.9640193783680802
3.447,0.9639921615589788
3.449,0.9639649447498775
3.45,0.9639377279407763
3.451,0.9638560775134724
3.452,0.963828860704371
3.454,0.9638016438952697
3.455,0.9637744270861685
3.457,0.9637199934679658
3.458,0.9636927766588645
3.459,0.9636655598497632
3.463,0.9636383430406619
3.467,0.9636111262315606
3.47,0.963556692613358
3.472,0.9635294758042567
3.479,0.9634750421860541
3.481,0.9634478253769528
3.483,0.9633933917587502
3.491,0.9633661749496489
3.492,0.9633389581405476
3.493,0.9633117413314463
3.495,0.9632573077132437
3.497,0.9632300909041424
3.498,0.9632028740950411
3.501,0.9631756572859398
3.507,0.9631212236677372
3.511,0.9630940068586359
3.513,0.9630667900495345
3.514,0.9630395732404333
3.521,0.9629851396222306
3.53,0.9629579228131294
3.533,0.9629307060040281
3.534,0.9629034891949267
3.539,0.9628762723858255
3.544,0.9628490555767242
3.547,0.9628218387676228
3.552,0.9627946219585216
3.557,0.9627674051494203
3.558,0.9627401883403189
3.563,0.9627129715312177
3.566,0.962658537913015
3.571,0.9626313211039138
3.575,0.9626041042948125
3.58,0.9625768874857111
3.581,0.9625496706766099
3.591,0.9625224538675086
3.592,0.9624952370584072
3.593,0.9624408034402047
3.594,0.9624135866311033
3.595,0.9623863698220021
3.6,0.9623591530129008
3.616,0.9623319362037994
3.619,0.9623047193946982
3.633,0.9622775025855969
3.635,0.9622502857764955
3.661,0.9622230689673943
3.665,0.962195852158293
3.666,0.9621686353491916
3.676,0.9621414185400904
3.677,0.962114201730989
3.68,0.9620869849218877
3.681,0.9620325513036851
3.682,0.9620053344945838
3.688,0.9619781176854826
3.692,0.9619509008763812
3.699,0.9619236840672799
3.707,0.9618964672581787
3.713,0.9618692504490773
3.726,0.961842033639976
3.732,0.9618148168308748
3.738,0.9617876000217734
3.742,0.9617603832126721
3.756,0.9617331664035709
3.775,0.9617059495944695
3.777,0.9616787327853682
3.792,0.961651515976267
3.793,0.9616242991671656
3.804,0.9615970823580643
3.812,0.9615698655489631
3.827,0.9615426487398617
3.831,0.9615154319307604
3.837,0.9614882151216592
3.84,0.9614609983125578
3.852,0.9614337815034565
3.901,0.9614065646943553
3.904,0.9613793478852539
3.929,0.9613521310761526
3.945,0.9613249142670514
3.963,0.96129769745795
3.972,0.9612704806488487
3.976,0.9612432638397475
3.977,0.9612160470306461
3.979,0.9611888302215448
3.998,0.9611616134124435
4.008,0.9611343966033422
4.018,0.9611071797942409
4.026,0.9610799629851396
4.055,0.9610527461760383
4.057,0.961025529366937
4.123,0.9609983125578357
4.166,0.9609710957487344
4.17,0.9609438789396331
4.189,0.9609166621305318
4.193,0.9608894453214305
4.195,0.9608622285123292
4.206,0.9608350117032279
4.214,0.9608077948941266
4.216,0.9607805780850253
4.232,0.960753361275924
4.246,0.9607261444668227
4.266,0.9606989276577214
4.325,0.9606444940395188
4.332,0.9606172772304175
4.342,0.9605900604213162
4.353,0.9605628436122149
4.363,0.9605356268031136
4.374,0.9605084099940123
4.385,0.960481193184911
4.4,0.9604539763758096
4.419,0.9604267595667084
4.484,0.9603995427576071
4.495,0.9603723259485057
4.52,0.9603451091394045
4.524,0.9603178923303032
4.545,0.960290675521202
4.611,0.9602634587121006
4.628,0.9602362419029993
4.63,0.9602090250938979
4.631,0.9601818082847967
4.637,0.9601545914756954
4.662,0.9601273746665941
4.678,0.9601001578574928
4.701,0.9600729410483915
4.727,0.9600185074301889
4.735,0.9599912906210876
4.767,0.9599640738119863
4.771,0.959936857002885
4.788,0.9599096401937837
4.793,0.9598824233846823
4.814,0.9598552065755811
4.817,0.9598279897664798
4.82,0.9598007729573785
4.832,0.9597735561482772
4.838,0.9597463393391759
4.842,0.9597191225300745
4.853,0.9596919057209733
4.88,0.959664688911872
4.881,0.9596374721027707
4.918,0.9596102552936694
4.928,0.959583038484568
4.948,0.9595558216754667
4.964,0.9595286048663655
4.965,0.9595013880572641
5.005,0.9594741712481629
5.053,0.9594469544390616
5.079,0.9594197376299602
5.098,0.9593925208208589
5.193,0.9593653040117577
5.256,0.9593380872026563
5.257,0.9593108703935551
5.277,0.9592836535844538
5.313,0.9592564367753524
5.342,0.9592292199662511
5.387,0.9592020031571499
5.395,0.9591747863480485
5.402,0.9591475695389473
5.412,0.959120352729846
5.428,0.9590931359207446
5.431,0.9590659191116433
5.441,0.9590387023025421
5.447,0.9590114854934407
5.464,0.9589842686843395
5.492,0.9589570518752382
5.525,0.9589298350661368
5.545,0.9589026182570355
5.598,0.9588754014479343
5.694,0.9588481846388329
5.7,0.9588209678297317
5.709,0.9587937510206304
5.725,0.958766534211529
5.734,0.9587393174024277
5.755,0.9587121005933265
5.764,0.9586848837842251
5.791,0.9586576669751239
5.804,0.9586304501660226
5.826,0.9586032333569212
5.827,0.9585760165478199
5.865,0.9585487997387186
5.907,0.9585215829296173
5.908,0.9584943661205161
5.909,0.9584671493114147
5.921,0.9584399325023134
5.994,0.9584127156932121
5.999,0.9583854988841108
6.02,0.9583582820750095
6.059,0.9583310652659083
6.062,0.9583038484568069
6.09,0.9582766316477056
6.105,0.9582494148386043
6.16,0.958222198029503
6.197,0.9581949812204017
6.204,0.9581677644113005
6.27,0.9581405476021991
6.281,0.9581133307930978
6.292,0.9580861139839966
6.294,0.9580588971748952
6.299,0.9580316803657939
6.377,0.9580044635566927
6.382,0.9579772467475913
6.399,0.95795002993849
6.4,0.9579228131293888
6.427,0.9578955963202874
6.479,0.9578411627020849
6.511,0.9578139458929835
6.557,0.9577867290838822
6.574,0.957759512274781
6.586,0.9577322954656796
6.597,0.9577050786565783
6.637,0.9576506450383757
6.674,0.9576234282292744
6.681,0.9575962114201731
6.704,0.9575689946110718
6.739,0.9575417778019705
6.749,0.9575145609928692
6.764,0.9574873441837679
6.797,0.9574601273746666
6.798,0.9574329105655653
6.806,0.957405693756464
6.831,0.9573784769473627
6.907,0.9573512601382614
6.936,0.9573240433291601
6.98,0.9572968265200588
6.999,0.9572696097109575
7.009,0.9572423929018562
7.013,0.9572151760927549
7.015,0.9571879592836536
7.105,0.9571607424745523
7.176,0.957133525665451
7.177,0.9571063088563497
7.188,0.9570790920472484
7.194,0.957051875238147
7.198,0.9570246584290458
7.226,0.9569974416199445
7.242,0.9569702248108432
7.283,0.9569430080017419
7.36,0.9569157911926406
7.396,0.9568885743835392
7.432,0.956861357574438
7.434,0.9568341407653367
7.473,0.9568069239562353
7.512,0.9567797071471341
7.517,0.9567524903380328
7.539,0.9567252735289314
7.543,0.9566980567198302
7.555,0.9566708399107289
7.637,0.9566436231016275
7.674,0.9566164062925263
7.718,0.956589189483425
7.829,0.9565619726743236
7.866,0.9565347558652224
7.868,0.9565075390561211
7.88,0.9564803222470197
7.888,0.9564531054379185
7.896,0.9564258886288172
7.902,0.9563986718197158
7.932,0.9563714550106146
7.962,0.9563442382015133
7.965,0.9563170213924119
7.973,0.9562898045833107
8.008,0.9562625877742094
8.035,0.956235370965108
8.065,0.9562081541560068
8.112,0.9561809373469055
8.213,0.9561537205378041
8.221,0.9561265037287029
8.223,0.9560992869196016
8.26,0.9560720701105002
8.261,0.956044853301399
8.355,0.9560176364922977
8.384,0.9559904196831963
8.396,0.9559632028740951
8.426,0.9559359860649937
8.427,0.9559087692558924
8.45,0.9558815524467912
8.456,0.9558543356376898
8.461,0.9558271188285885
8.496,0.9557999020194873
8.497,0.9557726852103859
8.507,0.9557454684012846
8.508,0.9557182515921834
8.527,0.955691034783082
8.539,0.9556638179739807
8.549,0.9556366011648795
8.552,0.9556093843557781
8.563,0.9555821675466768
8.587,0.9555549507375756
8.594,0.9555277339284742
8.597,0.9555005171193729
8.601,0.9554460835011703
8.613,0.9553916498829678
8.619,0.9553644330738664
8.63,0.9553372162647651
8.633,0.9553099994556639
8.635,0.9552827826465625
8.644,0.9552555658374612
8.647,0.95522834902836
8.65,0.9552011322192586
8.656,0.9551739154101573
8.657,0.955146698601056
8.659,0.9551194817919547
8.662,0.9550922649828534
8.665,0.9550650481737522
8.671,0.9550378313646508
8.675,0.9550106145555495
8.677,0.9549561809373469
8.681,0.9549289641282456
8.684,0.9549017473191443
8.688,0.954874530510043
8.708,0.9548473137009417
8.709,0.9548200968918404
8.719,0.9547656632736378
8.72,0.9547384464645365
8.726,0.9547112296554352
8.74,0.9546840128463339
8.741,0.9546567960372326
8.743,0.9546295792281313
8.752,0.95460236241903
8.755,0.9545751456099287
8.758,0.9545479288008274
8.76,0.9544934951826248
8.78,0.9544662783735235
8.782,0.9544390615644222
8.788,0.9543846279462196
8.796,0.9542757607098143
8.803,0.9542485439007131
8.814,0.9542213270916118
8.815,0.9541941102825104
8.816,0.9541668934734092
8.817,0.9541396766643079
8.822,0.9541124598552065
8.824,0.9540852430461053
8.825,0.954058026237004
8.827,0.9540308094279026
8.839,0.9540035926188014
8.845,0.9539763758097001
8.852,0.9539491590005987
8.853,0.9539219421914975
8.855,0.9538675085732948
8.858,0.9538402917641936
8.861,0.9538130749550923
8.862,0.9537858581459909
8.864,0.9537586413368897
8.868,0.9537314245277884
8.869,0.9536769909095858
8.875,0.9536497741004845
8.88,0.9536225572913831
8.89,0.9535953404822819
8.928,0.9535681236731806
8.933,0.9535409068640792
8.935,0.953513690054978
8.945,0.9534864732458767
8.947,0.9534592564367753
8.955,0.9534320396276741
8.974,0.9534048228185728
8.98,0.9533776060094714
8.988,0.9533231723912688
8.991,0.9532959555821675
9.003,0.9532687387730663
9.01,0.9532415219639649
9.013,0.9532143051548636
9.017,0.9531870883457624
9.022,0.953159871536661
9.024,0.9531326547275597
9.029,0.9531054379184585
9.035,0.9530782211093571
9.054,0.9530510043002558
9.061,0.9530237874911546
9.122,0.9529965706820532
9.124,0.9529693538729519
9.141,0.9529421370638507
9.144,0.9529149202547493
9.145,0.9528604866365468
9.153,0.9528332698274454
9.157,0.9528060530183441
9.159,0.9527788362092429
9.16,0.9527516194001415
9.166,0.9527244025910402
9.18,0.952697185781939
9.212,0.9526699689728376
9.217,0.9526427521637363
9.298,0.9526155353546351
9.309,0.9525883185455337
9.322,0.9525611017364324
9.324,0.9525338849273312
9.362,0.9525066681182298
9.364,0.9524794513091285
9.376,0.9524522345000273
9.38,0.9524250176909259
9.41,0.9523978008818246
9.42,0.9523705840727233
9.433,0.952343367263622
9.453,0.9523161504545207
