rtt,perc_gte
12.375,0.9782131087513731
12.538,0.9781215671915049
12.546,0.9780300256316368
12.646,0.9779384840717685
12.698,0.9778469425119004
12.714,0.9777554009520322
12.716,0.977663859392164
12.797,0.9775723178322958
12.91,0.9774807762724277
12.916,0.9773892347125595
12.973,0.9772976931526913
12.976,0.9772061515928231
13.032,0.977114610032955
13.038,0.9770230684730867
13.074,0.9769315269132186
13.282,0.9768399853533504
13.314,0.9767484437934822
13.331,0.976656902233614
13.334,0.9765653606737459
13.4,0.9764738191138777
13.442,0.9763822775540095
13.544,0.9762907359941413
13.643,0.9761991944342732
13.644,0.9761076528744049
13.658,0.9760161113145368
13.861,0.9759245697546686
13.876,0.9758330281948004
13.894,0.9757414866349322
14.036,0.9756499450750641
14.13,0.9755584035151958
14.14,0.9754668619553277
14.152,0.9753753203954595
14.186,0.9752837788355914
14.194,0.9751922372757231
14.245,0.975100695715855
14.342,0.9750091541559868
14.422,0.9749176125961186
14.458,0.9748260710362504
14.478,0.9747345294763823
14.487,0.974642987916514
14.572,0.9745514463566459
14.705,0.9744599047967777
15.03,0.9743683632369096
15.199,0.9742768216770413
15.263,0.9741852801171732
15.355,0.974093738557305
15.412,0.9740021969974368
15.565,0.9739106554375686
15.732,0.9738191138777005
15.821,0.9737275723178322
15.922,0.9736360307579641
16.028,0.9735444891980959
16.144,0.9734529476382278
16.248,0.9733614060783595
16.273,0.9732698645184914
16.287,0.9731783229586232
16.432,0.973086781398755
16.446,0.9729952398388868
16.466,0.9729036982790187
16.476,0.9728121567191504
16.592,0.9727206151592823
16.729,0.9726290735994141
16.852,0.972537532039546
17.098,0.9724459904796777
17.111,0.9723544489198096
17.239,0.9722629073599414
17.265,0.9721713658000732
17.453,0.972079824240205
17.466,0.9719882826803369
17.476,0.9718967411204686
17.519,0.9718051995606005
17.521,0.9717136580007323
17.523,0.9716221164408642
17.554,0.9715305748809959
17.603,0.9714390333211278
17.619,0.9713474917612596
17.626,0.9712559502013914
17.631,0.9711644086415232
17.668,0.9710728670816551
17.724,0.9709813255217868
17.801,0.9708897839619187
17.822,0.9707982424020505
17.986,0.9707067008421824
18.01,0.9706151592823141
18.05,0.970523617722446
18.063,0.9704320761625778
18.069,0.9703405346027096
18.118,0.9702489930428414
18.207,0.9701574514829733
18.304,0.970065909923105
18.31,0.9699743683632369
18.436,0.9698828268033687
18.452,0.9697912852435006
18.473,0.9696997436836323
18.506,0.9696082021237642
18.511,0.969516660563896
18.553,0.9694251190040278
18.557,0.9693335774441596
18.67,0.9692420358842915
18.685,0.9691504943244232
18.722,0.9690589527645551
18.826,0.9689674112046869
18.835,0.9688758696448188
18.848,0.9686927865250824
18.871,0.9686012449652142
18.934,0.968509703405346
18.958,0.9684181618454778
18.967,0.9683266202856097
19.051,0.9682350787257414
19.053,0.9681435371658733
19.076,0.9680519956060051
19.078,0.967960454046137
19.099,0.9678689124862687
19.261,0.9677773709264006
19.299,0.9676858293665324
19.31,0.9675942878066642
19.351,0.967502746246796
19.41,0.9674112046869279
19.513,0.9673196631270596
19.515,0.9672281215671915
19.519,0.9671365800073233
19.524,0.9670450384474552
19.53,0.9669534968875869
19.552,0.9668619553277188
19.577,0.9667704137678506
19.594,0.9666788722079824
19.605,0.9665873306481142
19.795,0.9664957890882461
19.833,0.9664042475283778
19.843,0.9663127059685097
19.844,0.9662211644086415
19.878,0.9661296228487734
19.879,0.9660380812889051
19.887,0.965946539729037
19.893,0.9658549981691688
19.894,0.9657634566093006
19.909,0.9656719150494324
19.926,0.9655803734895643
19.937,0.965488831929696
19.95,0.9653972903698279
19.979,0.9653057488099597
20.029,0.9652142072500915
20.069,0.9651226656902233
20.073,0.964939582570487
20.139,0.9648480410106188
20.155,0.9647564994507506
20.156,0.9646649578908825
20.188,0.9645734163310142
20.202,0.9644818747711461
20.254,0.9643903332112779
20.258,0.9642987916514097
20.268,0.9642072500915415
20.273,0.9641157085316734
20.276,0.9640241669718052
20.29,0.963932625411937
20.306,0.9638410838520688
20.307,0.9637495422922007
20.312,0.9636580007323324
20.326,0.9635664591724643
20.335,0.9634749176125961
20.337,0.963383376052728
20.357,0.9632918344928597
20.389,0.9632002929329916
20.413,0.9631087513731234
20.417,0.9630172098132552
20.439,0.962925668253387
20.45,0.9628341266935189
20.462,0.9626510435737825
20.47,0.9625595020139143
20.479,0.9624679604540461
20.489,0.9623764188941779
20.508,0.9622848773343098
20.513,0.9621933357744415
20.527,0.9621017942145734
20.567,0.9620102526547052
20.659,0.9619187110948371
20.665,0.9618271695349688
20.671,0.9617356279751007
20.683,0.9616440864152325
20.692,0.9615525448553643
20.709,0.9614610032954961
20.744,0.961369461735628
20.748,0.9612779201757597
20.771,0.9611863786158916
20.791,0.9610948370560234
20.819,0.9610032954961553
20.851,0.960911753936287
20.872,0.9608202123764189
20.915,0.9607286708165507
20.952,0.9606371292566825
20.975,0.9605455876968143
21.013,0.9604540461369462
21.021,0.960362504577078
21.083,0.9602709630172098
21.13,0.9601794214573416
21.215,0.9600878798974735
21.228,0.9599963383376052
21.313,0.9599047967777371
21.334,0.9598132552178689
21.335,0.9597217136580007
21.383,0.9596301720981325
21.438,0.9595386305382644
21.493,0.9594470889783961
21.548,0.959355547418528
21.552,0.9592640058586598
21.667,0.9591724642987917
21.687,0.9590809227389234
21.7,0.9589893811790553
21.754,0.9588978396191871
21.757,0.9588062980593189
21.788,0.9587147564994507
21.818,0.9586232149395826
21.845,0.9585316733797143
21.846,0.958348590259978
21.891,0.9582570487001099
21.913,0.9581655071402416
21.945,0.9580739655803735
21.947,0.9579824240205053
21.989,0.9578908824606371
21.992,0.9577993409007689
22.091,0.9577077993409008
22.099,0.9576162577810325
22.215,0.9575247162211644
22.25,0.9574331746612962
22.328,0.9573416331014281
22.379,0.9572500915415598
22.44,0.9571585499816917
22.455,0.9570670084218235
22.495,0.9569754668619553
22.522,0.9568839253020871
22.526,0.956792383742219
22.69,0.9567008421823507
22.703,0.9566093006224826
22.761,0.9565177590626144
22.818,0.9564262175027463
22.819,0.956334675942878
22.847,0.9562431343830099
22.848,0.9561515928231417
22.919,0.9560600512632735
23.0,0.9559685097034053
23.009,0.9558769681435372
23.076,0.9557854265836689
23.165,0.9556938850238008
23.273,0.9556023434639326
23.281,0.9555108019040645
23.284,0.9554192603441962
23.301,0.9553277187843281
23.347,0.9552361772244599
23.39,0.9551446356645917
23.462,0.9550530941047235
23.469,0.9549615525448554
23.476,0.9548700109849871
23.497,0.954778469425119
23.511,0.9546869278652508
23.519,0.9545953863053827
23.559,0.9545038447455144
23.579,0.9544123031856463
23.622,0.9543207616257781
23.705,0.9542292200659099
23.749,0.9541376785060417
23.76,0.9540461369461736
23.766,0.9539545953863053
23.792,0.9538630538264372
23.797,0.953771512266569
23.811,0.9536799707067009
23.814,0.9535884291468326
23.866,0.9534968875869645
23.957,0.9534053460270963
24.03,0.9533138044672281
24.045,0.9532222629073599
24.061,0.9531307213474918
24.124,0.9530391797876235
24.152,0.9529476382277554
24.167,0.9528560966678872
24.258,0.952764555108019
24.308,0.9526730135481508
24.351,0.9525814719882827
24.352,0.9524899304284145
24.368,0.9523983888685463
24.392,0.9523068473086781
24.407,0.95221530574881
24.42,0.9521237641889417
24.619,0.9520322226290736
24.854,0.9519406810692054
24.915,0.9518491395093372
24.936,0.951757597949469
25.008,0.9516660563896009
25.013,0.9515745148297327
25.125,0.9514829732698645
25.157,0.9513914317099963
25.176,0.9512998901501282
25.213,0.9512083485902599
25.252,0.9511168070303918
25.308,0.9510252654705236
25.327,0.9509337239106554
25.486,0.9508421823507872
25.579,0.9507506407909191
25.686,0.9506590992310509
25.741,0.9505675576711827
25.756,0.9504760161113145
25.825,0.9503844745514464
25.914,0.9502929329915781
25.957,0.95020139143171
26.085,0.9501098498718418
26.121,0.9500183083119736
26.169,0.9499267667521054
26.203,0.9498352251922373
26.212,0.949743683632369
26.223,0.9496521420725009
26.297,0.9495606005126327
26.321,0.9494690589527646
26.438,0.9493775173928963
26.448,0.9492859758330282
26.564,0.94919443427316
26.582,0.9491028927132918
26.634,0.9490113511534236
26.67,0.9489198095935555
26.713,0.9488282680336872
26.825,0.9487367264738191
26.836,0.9486451849139509
26.848,0.9485536433540828
26.888,0.9484621017942145
26.892,0.9483705602343464
26.913,0.9482790186744782
26.955,0.94818747711461
27.046,0.9480959355547418
27.072,0.9480043939948737
27.073,0.9479128524350054
27.249,0.9478213108751373
27.334,0.9477297693152691
27.344,0.947638227755401
27.363,0.9475466861955327
27.384,0.9474551446356646
27.564,0.9473636030757964
27.678,0.9472720615159282
27.893,0.94718051995606
27.948,0.9470889783961919
28.023,0.9469974368363236
28.087,0.9469058952764555
28.308,0.9468143537165873
28.319,0.9467228121567192
28.367,0.9466312705968509
28.376,0.9465397290369828
28.388,0.9464481874771146
28.392,0.9463566459172464
28.459,0.9462651043573782
28.465,0.9461735627975101
28.494,0.9460820212376418
28.533,0.9459904796777737
28.588,0.9458989381179055
28.589,0.9458073965580374
28.639,0.9457158549981691
28.652,0.945624313438301
28.707,0.9455327718784328
28.753,0.9454412303185646
28.777,0.9453496887586964
28.859,0.9452581471988283
28.879,0.94516660563896
28.893,0.9450750640790919
28.908,0.9449835225192237
28.93,0.9448919809593556
28.935,0.9448004393994873
28.953,0.9447088978396192
28.995,0.944617356279751
29.023,0.9445258147198828
29.033,0.9444342731600146
29.112,0.9443427316001465
29.13,0.9442511900402782
29.139,0.9441596484804101
29.17,0.9440681069205419
29.181,0.9439765653606738
29.187,0.9438850238008055
29.219,0.9437934822409374
29.317,0.9437019406810692
29.376,0.943610399121201
29.416,0.9435188575613328
29.446,0.9434273160014647
29.486,0.9433357744415964
29.563,0.9432442328817283
29.622,0.9431526913218601
29.697,0.943061149761992
29.712,0.9429696082021237
29.84,0.9428780666422556
29.895,0.9427865250823874
29.961,0.9426949835225192
29.973,0.942603441962651
30.01,0.9425119004027829
30.064,0.9424203588429146
30.097,0.9423288172830465
30.121,0.9422372757231783
30.131,0.9421457341633102
30.146,0.9420541926034419
30.164,0.9418711094837056
30.179,0.9417795679238374
30.365,0.9415964848041011
30.366,0.9415049432442328
30.408,0.9414134016843647
30.412,0.9413218601244965
30.423,0.9412303185646284
30.509,0.9411387770047601
30.513,0.941047235444892
30.526,0.9409556938850238
30.657,0.9408641523251556
30.673,0.9407726107652874
30.94,0.9406810692054193
30.959,0.940589527645551
31.022,0.9404979860856829
31.12,0.9403149029659466
31.188,0.9402233614060783
31.266,0.9401318198462102
31.357,0.940040278286342
31.429,0.9399487367264738
31.475,0.9398571951666056
31.535,0.9397656536067375
31.538,0.9396741120468692
31.582,0.9395825704870011
31.666,0.9394910289271329
31.833,0.9393994873672648
31.836,0.9393079458073965
31.847,0.9392164042475284
31.86,0.9391248626876602
31.878,0.939033321127792
31.955,0.9389417795679238
31.972,0.9388502380080557
31.976,0.9387586964481874
32.0,0.9386671548883193
32.001,0.9385756133284511
32.023,0.938484071768583
32.243,0.9383925302087147
32.297,0.9383009886488466
32.321,0.9382094470889784
32.366,0.9381179055291102
32.367,0.938026363969242
32.645,0.9379348224093739
32.694,0.9378432808495056
32.709,0.9377517392896375
32.715,0.9376601977297693
32.723,0.9375686561699011
32.786,0.9374771146100329
32.827,0.9373855730501648
32.914,0.9372940314902966
32.922,0.9372024899304284
32.939,0.9371109483705602
33.041,0.9370194068106921
33.111,0.9369278652508238
33.174,0.9368363236909557
33.193,0.9367447821310875
33.263,0.9366532405712193
33.34,0.9365616990113511
33.442,0.936470157451483
33.454,0.9363786158916148
33.596,0.9362870743317466
33.639,0.9361955327718784
33.744,0.9361039912120103
33.844,0.936012449652142
33.885,0.9359209080922739
34.126,0.9358293665324057
34.142,0.9357378249725375
34.249,0.9356462834126693
34.371,0.9355547418528012
34.372,0.935463200292933
34.41,0.9353716587330648
34.588,0.9352801171731966
34.785,0.9351885756133285
34.851,0.9350970340534602
34.856,0.9350054924935921
34.905,0.9349139509337239
35.022,0.9348224093738557
35.113,0.9347308678139875
35.148,0.9346393262541194
35.151,0.9345477846942511
35.273,0.934456243134383
35.414,0.9343647015745148
35.421,0.9342731600146467
35.427,0.9341816184547784
35.441,0.9340900768949103
35.5,0.9339985353350421
35.512,0.9339069937751739
35.52,0.9338154522153057
35.587,0.9337239106554376
35.613,0.9336323690955693
35.815,0.9335408275357012
35.847,0.933449285975833
35.848,0.9333577444159649
35.893,0.9332662028560966
35.894,0.9331746612962285
35.932,0.9330831197363603
36.02,0.9329915781764921
36.128,0.9329000366166239
36.181,0.9328084950567558
36.278,0.9327169534968875
36.419,0.9326254119370194
36.514,0.9325338703771512
36.526,0.9324423288172831
36.568,0.9323507872574148
36.762,0.9322592456975467
36.765,0.9321677041376785
36.8,0.9320761625778103
36.869,0.9319846210179421
36.872,0.931893079458074
36.889,0.9318015378982057
36.988,0.9317099963383376
37.005,0.9316184547784694
37.084,0.9315269132186013
37.103,0.931435371658733
37.25,0.9313438300988649
37.409,0.9312522885389967
37.451,0.9311607469791285
37.519,0.9310692054192603
37.52,0.9309776638593922
37.534,0.9308861222995239
37.556,0.9307945807396558
37.773,0.9307030391797876
37.791,0.9306114976199195
37.811,0.9305199560600512
38.086,0.9304284145001831
38.149,0.9303368729403149
38.22,0.9302453313804467
38.284,0.9301537898205785
38.313,0.9300622482607104
38.327,0.9299707067008421
38.373,0.929879165140974
38.374,0.9297876235811058
38.393,0.9296960820212377
38.426,0.9296045404613694
38.711,0.9295129989015013
38.737,0.9294214573416331
38.74,0.9293299157817649
38.872,0.9292383742218967
38.988,0.9291468326620286
39.017,0.9290552911021603
39.136,0.9289637495422922
39.157,0.928872207982424
39.325,0.9287806664225559
39.359,0.9286891248626876
39.433,0.9285975833028195
39.468,0.9285060417429513
39.469,0.9284145001830831
39.49,0.9283229586232149
39.599,0.9282314170633468
39.612,0.9281398755034785
39.698,0.9280483339436104
39.784,0.9279567923837422
39.811,0.927865250823874
39.859,0.9277737092640058
39.967,0.9276821677041377
39.969,0.9275906261442695
40.068,0.9274990845844013
40.09,0.9274075430245331
40.183,0.927316001464665
40.244,0.9272244599047967
40.417,0.9271329183449286
40.425,0.9270413767850604
40.449,0.9269498352251923
40.45,0.926858293665324
40.463,0.9267667521054559
40.496,0.9266752105455877
40.507,0.9265836689857195
40.52,0.9264921274258513
40.522,0.9264005858659832
40.525,0.9263090443061149
40.536,0.9262175027462468
40.544,0.9261259611863786
40.56,0.9260344196265105
40.561,0.9259428780666422
40.575,0.9258513365067741
40.581,0.9257597949469059
40.588,0.9256682533870377
40.606,0.9255767118271695
40.614,0.9254851702673014
40.615,0.9253936287074331
40.633,0.925302087147565
40.677,0.9252105455876968
40.718,0.9251190040278287
40.744,0.9250274624679604
40.756,0.9249359209080923
40.788,0.924844379348224
40.928,0.9247528377883559
40.973,0.9246612962284877
40.976,0.9245697546686196
40.988,0.9244782131087513
41.024,0.9243866715488832
41.036,0.924295129989015
41.046,0.9242035884291468
41.098,0.9241120468692786
41.103,0.9240205053094105
41.115,0.9239289637495423
41.191,0.9238374221896741
41.247,0.9237458806298059
41.312,0.9236543390699378
41.328,0.9235627975100695
41.365,0.9234712559502014
41.481,0.9233797143903332
41.511,0.923288172830465
41.543,0.9231966312705968
41.695,0.9231050897107287
41.74,0.9230135481508605
41.841,0.9229220065909923
41.87,0.9228304650311241
42.026,0.922738923471256
42.066,0.9226473819113877
42.189,0.9225558403515196
42.207,0.9224642987916514
42.214,0.9223727572317832
42.224,0.922281215671915
42.244,0.9221896741120469
42.284,0.9220981325521787
42.308,0.9220065909923105
42.35,0.9219150494324423
42.355,0.9218235078725742
42.386,0.9217319663127059
42.468,0.9216404247528378
42.525,0.9215488831929696
42.532,0.9214573416331014
42.601,0.9213658000732332
42.652,0.9212742585133651
42.653,0.9211827169534968
42.658,0.9210911753936287
42.662,0.9209996338337605
42.671,0.9209080922738924
42.769,0.9208165507140241
42.8,0.920725009154156
42.883,0.9206334675942878
43.037,0.9205419260344196
43.223,0.9204503844745514
43.299,0.9203588429146833
43.347,0.920267301354815
43.444,0.9201757597949469
43.504,0.9200842182350787
43.554,0.9199926766752106
43.576,0.9199011351153423
43.792,0.9198095935554742
43.874,0.919718051995606
43.918,0.9196265104357378
43.987,0.9194434273160015
44.082,0.9193518857561332
44.308,0.9192603441962651
44.563,0.9191688026363969
44.698,0.9190772610765288
44.746,0.9189857195166605
44.759,0.9188941779567924
44.792,0.918711094837056
44.814,0.9186195532771878
44.88,0.9185280117173197
44.925,0.9184364701574514
45.083,0.9183449285975833
45.087,0.9182533870377151
45.131,0.918161845477847
45.159,0.9180703039179787
45.3,0.9179787623581106
45.325,0.9178872207982424
45.366,0.9177956792383742
45.517,0.917704137678506
45.563,0.9176125961186379
45.564,0.9175210545587696
45.709,0.9174295129989015
45.719,0.9173379714390333
45.793,0.9172464298791652
45.919,0.9171548883192969
45.995,0.9170633467594288
46.011,0.9168802636396924
46.019,0.9167887220798242
46.22,0.9166971805199561
46.223,0.9166056389600878
46.271,0.9165140974002197
46.277,0.9164225558403515
46.313,0.9163310142804834
46.329,0.9162394727206151
46.375,0.916147931160747
46.457,0.9160563896008788
46.473,0.9159648480410106
46.505,0.9158733064811424
46.537,0.9157817649212743
46.548,0.915690223361406
46.55,0.9155071402416697
46.576,0.9154155986818016
46.632,0.9153240571219333
46.645,0.9152325155620652
46.652,0.915140974002197
46.663,0.9150494324423288
46.765,0.9149578908824606
46.81,0.9148663493225925
46.832,0.9147748077627242
46.871,0.9146832662028561
46.878,0.9145917246429879
46.921,0.9145001830831198
47.004,0.9144086415232515
47.014,0.9143170999633834
47.02,0.9142255584035152
47.027,0.914134016843647
47.05,0.9140424752837788
47.089,0.9139509337239107
47.136,0.9138593921640424
47.191,0.9137678506041743
47.205,0.9136763090443061
47.21,0.913584767484438
47.22,0.9134932259245697
47.272,0.9134016843647016
47.345,0.9133101428048334
47.388,0.9132186012449652
47.415,0.913127059685097
47.426,0.9130355181252289
47.446,0.9129439765653606
47.457,0.9128524350054925
47.463,0.9127608934456243
47.468,0.9126693518857562
47.508,0.9124862687660198
47.512,0.9123947272061516
47.52,0.9123031856462834
47.569,0.9122116440864152
47.57,0.9121201025265471
47.603,0.9120285609666788
47.615,0.9119370194068107
47.627,0.9118454778469425
47.703,0.9117539362870744
47.706,0.9116623947272061
47.785,0.911570853167338
47.805,0.9114793116074698
47.839,0.9113877700476016
47.845,0.9112962284877334
47.951,0.9112046869278653
47.999,0.911113145367997
48.015,0.9110216038081289
48.129,0.9109300622482607
48.194,0.9108385206883926
48.221,0.9107469791285243
48.33,0.9106554375686562
48.357,0.910563896008788
48.394,0.9104723544489198
48.431,0.9103808128890516
48.487,0.9102892713291835
48.509,0.9101977297693152
48.519,0.9101061882094471
48.525,0.9100146466495789
48.566,0.9099231050897107
48.617,0.9098315635298425
48.63,0.9097400219699744
48.666,0.9096484804101062
48.678,0.909556938850238
48.771,0.9094653972903698
48.793,0.9093738557305017
49.069,0.9092823141706334
49.127,0.9091907726107653
49.129,0.9090992310508971
49.137,0.909007689491029
49.182,0.9089161479311607
49.185,0.9088246063712926
49.202,0.9087330648114244
49.208,0.9086415232515562
49.245,0.908549981691688
49.322,0.9084584401318199
49.369,0.9083668985719516
49.378,0.9082753570120835
49.38,0.9081838154522153
49.403,0.9080922738923471
49.422,0.9080007323324789
49.426,0.9079091907726108
49.466,0.9078176492127426
49.492,0.9077261076528744
49.506,0.9076345660930062
49.521,0.9075430245331381
49.567,0.9074514829732698
49.579,0.9073599414134017
49.58,0.9072683998535335
49.594,0.9071768582936653
49.607,0.9070853167337971
49.64,0.906993775173929
49.647,0.9069022336140607
49.662,0.9068106920541926
49.68,0.9067191504943244
49.687,0.9066276089344563
49.69,0.906536067374588
49.743,0.9064445258147199
49.768,0.9063529842548517
49.777,0.9062614426949835
49.804,0.9061699011351153
49.833,0.9060783595752472
49.876,0.905986818015379
49.885,0.9058952764555108
49.915,0.9058037348956426
49.922,0.9057121933357745
49.926,0.9056206517759062
49.979,0.9055291102160381
49.995,0.9054375686561699
50.082,0.9053460270963017
50.113,0.9052544855364335
50.152,0.9051629439765654
50.189,0.9050714024166971
50.194,0.9048883192969608
50.199,0.9047967777370927
50.2,0.9047052361772244
50.265,0.9046136946173563
50.27,0.9045221530574881
50.34,0.9044306114976199
50.387,0.9043390699377517
50.4,0.9042475283778836
50.505,0.9041559868180153
50.535,0.9040644452581472
50.712,0.903972903698279
50.805,0.9038813621384109
50.905,0.9037898205785426
50.92,0.9036982790186745
50.943,0.9036067374588063
51.011,0.9035151958989381
51.074,0.9034236543390699
51.165,0.9033321127792018
51.235,0.9032405712193335
51.299,0.9031490296594654
51.304,0.9030574880995972
51.307,0.9029659465397291
51.386,0.9028744049798608
51.399,0.9027828634199927
51.42,0.9026913218601245
51.429,0.9025997803002563
51.513,0.9025082387403881
51.548,0.90241669718052
51.561,0.9023251556206517
51.674,0.9022336140607836
51.684,0.9021420725009154
51.724,0.9020505309410473
51.737,0.901958989381179
51.761,0.9018674478213109
51.775,0.9017759062614427
51.811,0.9016843647015745
51.812,0.9015928231417063
51.813,0.9015012815818382
51.829,0.9014097400219699
51.862,0.9013181984621018
52.045,0.9012266569022336
52.062,0.9011351153423655
52.086,0.9010435737824972
52.115,0.9009520322226291
52.124,0.9008604906627609
52.164,0.9007689491028927
52.215,0.9006774075430245
52.218,0.9005858659831564
52.288,0.9004943244232881
52.29,0.90040278286342
52.333,0.9003112413035518
52.338,0.9002196997436837
52.34,0.9001281581838154
52.389,0.9000366166239473
52.432,0.8999450750640791
52.462,0.8998535335042109
52.49,0.8997619919443427
52.493,0.8996704503844746
52.52,0.8995789088246063
52.558,0.8994873672647382
52.606,0.89939582570487
52.617,0.8993042841450019
52.628,0.8992127425851336
52.656,0.8991212010252655
52.684,0.8990296594653973
52.699,0.8989381179055291
52.704,0.8988465763456609
52.754,0.8986634932259245
52.761,0.8985719516660564
52.914,0.8984804101061882
52.931,0.89838886854632
52.973,0.8982973269864518
52.974,0.8982057854265837
52.988,0.8981142438667155
52.994,0.8980227023068473
53.003,0.8979311607469791
