binned_distance,binned_rtt,count
1150.0,1564.5,1
1150.0,1588.5,1
1150.0,1600.5,1
1150.0,1606.5,1
1150.0,1651.5,1
1150.0,1660.5,1
1150.0,1669.5,1
1150.0,1717.5,1
1150.0,1888.5,1
1150.0,2974.5,1
1150.0,3055.5,1
1150.0,3268.5,1
1150.0,15286.5,1
1150.0,18517.5,1
1250.0,1.5,5
1250.0,10.5,5
1250.0,13.5,4
1250.0,16.5,4
1250.0,19.5,7
1250.0,22.5,14
1250.0,25.5,14
1250.0,28.5,15
1250.0,31.5,35
1250.0,34.5,13
1250.0,37.5,22
1250.0,40.5,8
1250.0,43.5,2
1250.0,46.5,3
1250.0,49.5,1
1250.0,52.5,5
1250.0,55.5,1
1250.0,58.5,8
1250.0,61.5,4
1250.0,64.5,2
1250.0,67.5,1
1250.0,73.5,3
1250.0,76.5,3
1250.0,85.5,1
1250.0,100.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,151.5,1
1250.0,163.5,2
1250.0,169.5,1
1250.0,175.5,1
1250.0,325.5,1
1250.0,496.5,1
1250.0,1528.5,1
1250.0,1537.5,1
1250.0,1549.5,1
1250.0,1576.5,1
1250.0,1579.5,1
1250.0,1585.5,3
1250.0,1597.5,1
1250.0,3097.5,1
1250.0,6076.5,1
1250.0,8440.5,1
1350.0,1.5,1
1350.0,10.5,1
1350.0,19.5,1
1350.0,22.5,67
1350.0,25.5,53
1350.0,28.5,22
1350.0,31.5,12
1350.0,34.5,13
1350.0,37.5,17
1350.0,40.5,8
1350.0,46.5,1
1350.0,49.5,3
1350.0,52.5,10
1350.0,55.5,6
1350.0,58.5,3
1350.0,61.5,5
1350.0,64.5,9
1350.0,67.5,9
1350.0,70.5,24
1350.0,73.5,5
1350.0,76.5,5
1350.0,79.5,4
1350.0,82.5,2
1350.0,85.5,2
1350.0,103.5,1
1350.0,145.5,1
1350.0,148.5,2
1350.0,1525.5,2
1350.0,1552.5,1
1350.0,1567.5,1
1350.0,1573.5,1
1350.0,1603.5,1
1350.0,1609.5,1
1350.0,1633.5,1
1350.0,1825.5,1
1350.0,2029.5,1
1350.0,2032.5,1
1350.0,2536.5,1
1350.0,3046.5,1
1450.0,1.5,25
1450.0,4.5,2
1450.0,7.5,2
1450.0,10.5,1
1450.0,13.5,4
1450.0,16.5,35
1450.0,19.5,9
1450.0,22.5,9
1450.0,25.5,8
1450.0,28.5,13
1450.0,31.5,8
1450.0,34.5,16
1450.0,37.5,21
1450.0,40.5,10
1450.0,43.5,9
1450.0,46.5,1
1450.0,49.5,7
1450.0,52.5,1
1450.0,55.5,9
1450.0,58.5,3
1450.0,61.5,1
1450.0,64.5,3
1450.0,70.5,4
1450.0,73.5,2
1450.0,79.5,1
1450.0,82.5,3
1450.0,85.5,1
1450.0,103.5,1
1450.0,106.5,2
1450.0,109.5,3
1450.0,112.5,2
1450.0,130.5,1
1450.0,133.5,3
1450.0,136.5,1
1450.0,139.5,3
1450.0,142.5,6
1450.0,145.5,5
1450.0,148.5,2
1450.0,151.5,2
1450.0,154.5,3
1450.0,157.5,3
1450.0,169.5,5
1450.0,172.5,2
1450.0,175.5,4
1450.0,181.5,1
1450.0,184.5,1
1450.0,187.5,3
1450.0,190.5,2
1450.0,196.5,1
1450.0,202.5,1
1450.0,205.5,2
1450.0,211.5,1
1450.0,223.5,1
1450.0,226.5,1
1450.0,238.5,1
1450.0,241.5,2
1450.0,253.5,1
1450.0,256.5,1
1450.0,457.5,1
1450.0,472.5,1
1450.0,523.5,1
1450.0,1525.5,1
1450.0,1534.5,3
1450.0,1543.5,1
1450.0,1546.5,2
1450.0,1561.5,1
1450.0,1570.5,1
1550.0,1.5,38
1550.0,4.5,9
1550.0,7.5,38
1550.0,10.5,44
1550.0,13.5,33
1550.0,16.5,17
1550.0,19.5,89
1550.0,22.5,44
1550.0,25.5,106
1550.0,28.5,85
1550.0,31.5,66
1550.0,34.5,36
1550.0,37.5,9
1550.0,40.5,59
1550.0,43.5,28
1550.0,46.5,48
1550.0,49.5,57
1550.0,52.5,86
1550.0,55.5,57
1550.0,58.5,55
1550.0,61.5,97
1550.0,64.5,89
1550.0,67.5,87
1550.0,70.5,81
1550.0,73.5,85
1550.0,76.5,48
1550.0,79.5,40
1550.0,82.5,13
1550.0,85.5,4
1550.0,88.5,7
1550.0,91.5,3
1550.0,94.5,4
1550.0,109.5,1
1550.0,112.5,1
1550.0,115.5,1
1550.0,121.5,2
1550.0,130.5,3
1550.0,133.5,1
1550.0,136.5,9
1550.0,139.5,4
1550.0,142.5,5
1550.0,145.5,7
1550.0,148.5,6
1550.0,151.5,12
1550.0,154.5,4
1550.0,157.5,3
1550.0,160.5,1
1550.0,163.5,2
1550.0,166.5,1
1550.0,169.5,2
1550.0,172.5,2
1550.0,175.5,3
1550.0,178.5,2
1550.0,181.5,3
1550.0,184.5,1
1550.0,187.5,4
1550.0,190.5,3
1550.0,211.5,1
1550.0,217.5,1
1550.0,223.5,1
1550.0,229.5,1
1550.0,241.5,1
1550.0,250.5,1
1550.0,277.5,1
1550.0,559.5,1
1550.0,577.5,1
1550.0,616.5,1
1550.0,664.5,1
1550.0,697.5,1
1550.0,1504.5,1
1550.0,1510.5,1
1550.0,1513.5,1
1550.0,1528.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1567.5,4
1550.0,1570.5,1
1550.0,1573.5,1
1550.0,1585.5,2
1550.0,1594.5,1
1550.0,1597.5,1
1550.0,1600.5,2
1550.0,1603.5,1
1550.0,1606.5,1
1550.0,1609.5,1
1550.0,1615.5,1
1550.0,1624.5,3
1550.0,1633.5,1
1550.0,1636.5,1
1550.0,1642.5,1
1550.0,1648.5,1
1550.0,1657.5,1
1550.0,1705.5,1
1550.0,2011.5,1
1550.0,2023.5,1
1550.0,2029.5,1
1550.0,2032.5,1
1550.0,2041.5,1
1550.0,2071.5,1
1550.0,2089.5,1
1550.0,3124.5,1
1550.0,3127.5,1
1550.0,3136.5,1
1550.0,3718.5,1
1550.0,6133.5,1
1550.0,6217.5,1
1550.0,8302.5,1
1550.0,8338.5,1
1550.0,8389.5,1
1550.0,8398.5,1
1550.0,8632.5,1
1550.0,8953.5,1
1550.0,9091.5,1
1550.0,9586.5,1
1550.0,13900.5,1
1550.0,16636.5,1
1650.0,19.5,1
1650.0,22.5,26
1650.0,25.5,97
1650.0,28.5,42
1650.0,31.5,15
1650.0,34.5,37
1650.0,37.5,56
1650.0,40.5,114
1650.0,43.5,61
1650.0,46.5,13
1650.0,49.5,6
1650.0,52.5,5
1650.0,55.5,9
1650.0,58.5,61
1650.0,61.5,15
1650.0,64.5,18
1650.0,67.5,11
1650.0,70.5,5
1650.0,73.5,2
1650.0,76.5,3
1650.0,79.5,2
1650.0,88.5,1
1650.0,100.5,2
1650.0,142.5,1
1650.0,376.5,1
1650.0,1051.5,1
1650.0,1237.5,1
1650.0,1489.5,1
1650.0,1498.5,1
1650.0,1501.5,1
1650.0,1504.5,2
1650.0,1507.5,2
1650.0,1510.5,3
1650.0,1513.5,2
1650.0,1522.5,1
1650.0,1525.5,1
1650.0,1528.5,1
1650.0,1531.5,2
1650.0,1540.5,2
1650.0,1570.5,2
1650.0,1576.5,1
1650.0,1627.5,1
1650.0,2977.5,1
1650.0,3055.5,1
1650.0,3058.5,1
1650.0,6094.5,1
1750.0,28.5,1
1750.0,34.5,5
1750.0,37.5,3
1750.0,40.5,1
1750.0,43.5,6
1750.0,46.5,2
1750.0,49.5,4
1750.0,52.5,2
1750.0,55.5,6
1750.0,61.5,2
1750.0,67.5,2
1750.0,70.5,1
1750.0,103.5,1
1750.0,1543.5,1
1750.0,1546.5,1
1750.0,1555.5,1
1750.0,1621.5,1
1850.0,16.5,1
1850.0,25.5,1
1850.0,34.5,1
1850.0,37.5,10
1850.0,40.5,1
1850.0,43.5,1
1850.0,46.5,5
1850.0,49.5,2
1850.0,52.5,3
1850.0,55.5,4
1850.0,58.5,4
1850.0,64.5,2
1850.0,67.5,3
1850.0,73.5,1
1850.0,109.5,1
1850.0,133.5,1
1850.0,1558.5,1
1850.0,1612.5,1
1950.0,4.5,1
1950.0,7.5,1
1950.0,37.5,4
1950.0,43.5,1
1950.0,46.5,4
1950.0,49.5,6
1950.0,52.5,2
1950.0,61.5,1
1950.0,64.5,10
1950.0,67.5,2
1950.0,70.5,4
1950.0,76.5,1
1950.0,118.5,1
1950.0,1534.5,1
1950.0,1540.5,1
1950.0,1543.5,2
1950.0,1561.5,1
1950.0,1564.5,1
1950.0,1630.5,1
1950.0,1645.5,1
2050.0,25.5,3
2050.0,28.5,2
2050.0,40.5,2
2050.0,43.5,6
2050.0,46.5,7
2050.0,49.5,3
2050.0,52.5,7
2050.0,55.5,7
2050.0,58.5,4
2050.0,61.5,6
2050.0,64.5,3
2050.0,67.5,3
2050.0,76.5,3
2050.0,79.5,4
2050.0,82.5,2
2050.0,142.5,1
2050.0,154.5,2
2050.0,586.5,1
2050.0,664.5,1
2050.0,1546.5,1
2050.0,1576.5,1
2150.0,1.5,14
2150.0,7.5,2
2150.0,10.5,3
2150.0,13.5,2
2150.0,16.5,1
2150.0,19.5,3
2150.0,22.5,1
2150.0,25.5,1
2150.0,34.5,3
2150.0,37.5,6
2150.0,40.5,3
2150.0,43.5,15
2150.0,46.5,14
2150.0,49.5,12
2150.0,52.5,24
2150.0,55.5,9
2150.0,58.5,7
2150.0,61.5,7
2150.0,64.5,4
2150.0,67.5,5
2150.0,70.5,2
2150.0,73.5,4
2150.0,76.5,5
2150.0,79.5,1
2150.0,82.5,1
2150.0,88.5,1
2150.0,103.5,1
2150.0,106.5,1
2150.0,142.5,5
2150.0,145.5,3
2150.0,148.5,3
2150.0,151.5,4
2150.0,154.5,3
2150.0,157.5,5
2150.0,160.5,1
2150.0,166.5,4
2150.0,169.5,2
2150.0,172.5,2
2150.0,175.5,1
2150.0,178.5,2
2150.0,181.5,1
2150.0,193.5,2
2150.0,214.5,1
2150.0,223.5,1
2150.0,226.5,1
2150.0,244.5,1
2150.0,394.5,1
2150.0,1549.5,1
2150.0,1567.5,1
2150.0,1606.5,1
2150.0,1618.5,1
2150.0,1699.5,1
2150.0,1750.5,1
2150.0,2992.5,1
2150.0,4198.5,1
2150.0,18817.5,1
2250.0,1.5,3
2250.0,13.5,3
2250.0,22.5,1
2250.0,25.5,1
2250.0,34.5,3
2250.0,37.5,19
2250.0,40.5,49
2250.0,43.5,21
2250.0,46.5,40
2250.0,49.5,42
2250.0,52.5,45
2250.0,55.5,67
2250.0,58.5,34
2250.0,61.5,12
2250.0,64.5,8
2250.0,67.5,8
2250.0,70.5,2
2250.0,73.5,2
2250.0,76.5,1
2250.0,79.5,1
2250.0,82.5,1
2250.0,88.5,1
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,133.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,151.5,1
2250.0,154.5,1
2250.0,625.5,1
2250.0,643.5,1
2250.0,658.5,1
2250.0,661.5,1
2250.0,667.5,1
2250.0,685.5,1
2250.0,1261.5,1
2250.0,1300.5,1
2250.0,1534.5,1
2250.0,1537.5,1
