binned_distance,binned_rtt,count
2650.0,70.5,20
2650.0,73.5,15
2650.0,76.5,22
2650.0,79.5,8
2650.0,82.5,8
2650.0,85.5,5
2650.0,88.5,3
2650.0,91.5,3
2650.0,94.5,4
2650.0,97.5,2
2650.0,100.5,2
2650.0,103.5,2
2650.0,109.5,2
2650.0,112.5,1
2650.0,118.5,3
2650.0,121.5,1
2650.0,127.5,1
2650.0,133.5,1
2650.0,136.5,1
2650.0,148.5,1
2650.0,169.5,1
2650.0,193.5,1
2650.0,208.5,1
2650.0,229.5,1
2650.0,238.5,1
2650.0,274.5,1
2650.0,331.5,1
2650.0,367.5,1
2650.0,1549.5,1
2650.0,1552.5,1
2650.0,2044.5,1
2650.0,2062.5,1
2650.0,2083.5,1
2650.0,2410.5,1
2650.0,2692.5,1
2650.0,31063.5,1
2650.0,31561.5,1
2650.0,33766.5,1
2750.0,1.5,1
2750.0,10.5,1
2750.0,13.5,2
2750.0,16.5,3
2750.0,19.5,2
2750.0,22.5,2
2750.0,25.5,4
2750.0,28.5,1
2750.0,34.5,2
2750.0,40.5,6
2750.0,43.5,7
2750.0,46.5,34
2750.0,49.5,34
2750.0,52.5,31
2750.0,55.5,28
2750.0,58.5,24
2750.0,61.5,16
2750.0,64.5,9
2750.0,67.5,11
2750.0,70.5,11
2750.0,73.5,17
2750.0,76.5,4
2750.0,79.5,3
2750.0,82.5,1
2750.0,85.5,2
2750.0,91.5,3
2750.0,97.5,1
2750.0,133.5,1
2750.0,175.5,1
2750.0,208.5,1
2750.0,220.5,1
2750.0,229.5,1
2750.0,268.5,3
2750.0,271.5,1
2750.0,1255.5,1
2750.0,1594.5,1
2750.0,2056.5,1
2750.0,2272.5,1
2850.0,22.5,1
2850.0,25.5,1
2850.0,43.5,1
2850.0,46.5,6
2850.0,49.5,49
2850.0,52.5,33
2850.0,55.5,24
2850.0,58.5,23
2850.0,61.5,24
2850.0,64.5,18
2850.0,67.5,20
2850.0,70.5,13
2850.0,73.5,14
2850.0,76.5,1
2850.0,79.5,3
2850.0,82.5,5
2850.0,85.5,4
2850.0,88.5,3
2850.0,94.5,1
2850.0,97.5,1
2850.0,172.5,1
2850.0,925.5,1
2850.0,1549.5,1
2850.0,2353.5,1
2850.0,2551.5,1
2950.0,1.5,18
2950.0,4.5,12
2950.0,7.5,2
2950.0,10.5,6
2950.0,13.5,6
2950.0,16.5,10
2950.0,19.5,13
2950.0,22.5,2
2950.0,25.5,9
2950.0,28.5,6
2950.0,31.5,2
2950.0,34.5,3
2950.0,37.5,11
2950.0,40.5,4
2950.0,43.5,8
2950.0,46.5,109
2950.0,49.5,213
2950.0,52.5,115
2950.0,55.5,72
2950.0,58.5,71
2950.0,61.5,65
2950.0,64.5,62
2950.0,67.5,46
2950.0,70.5,70
2950.0,73.5,41
2950.0,76.5,27
2950.0,79.5,12
2950.0,82.5,3
2950.0,85.5,2
2950.0,88.5,3
2950.0,91.5,3
2950.0,97.5,1
2950.0,103.5,3
2950.0,106.5,1
2950.0,112.5,1
2950.0,115.5,1
2950.0,124.5,1
2950.0,127.5,1
2950.0,136.5,1
2950.0,139.5,5
2950.0,142.5,1
2950.0,145.5,2
2950.0,148.5,4
2950.0,151.5,6
2950.0,154.5,1
2950.0,157.5,1
2950.0,160.5,2
2950.0,163.5,7
2950.0,166.5,3
2950.0,169.5,4
2950.0,175.5,2
2950.0,178.5,1
2950.0,187.5,1
2950.0,199.5,1
2950.0,202.5,1
2950.0,214.5,1
2950.0,217.5,1
2950.0,220.5,1
2950.0,295.5,1
2950.0,298.5,1
2950.0,331.5,1
2950.0,358.5,1
2950.0,523.5,1
2950.0,1024.5,1
2950.0,1033.5,1
2950.0,1522.5,1
2950.0,1534.5,1
2950.0,1546.5,1
2950.0,1555.5,1
2950.0,1561.5,1
2950.0,1633.5,1
2950.0,2053.5,1
2950.0,2056.5,2
2950.0,2059.5,1
2950.0,2071.5,1
2950.0,2293.5,1
2950.0,2326.5,1
3050.0,1.5,4
3050.0,10.5,3
3050.0,13.5,4
3050.0,16.5,4
3050.0,25.5,1
3050.0,28.5,2
3050.0,31.5,2
3050.0,34.5,5
3050.0,40.5,1
3050.0,46.5,7
3050.0,49.5,32
3050.0,52.5,37
3050.0,55.5,30
3050.0,58.5,26
3050.0,61.5,45
3050.0,64.5,20
3050.0,67.5,34
3050.0,70.5,36
3050.0,73.5,19
3050.0,76.5,16
3050.0,79.5,15
3050.0,82.5,14
3050.0,85.5,17
3050.0,88.5,8
3050.0,91.5,3
3050.0,94.5,3
3050.0,97.5,2
3050.0,100.5,2
3050.0,103.5,1
3050.0,106.5,2
3050.0,115.5,3
3050.0,118.5,2
3050.0,121.5,1
3050.0,127.5,1
3050.0,136.5,1
3050.0,145.5,1
3050.0,160.5,2
3050.0,163.5,1
3050.0,175.5,1
3050.0,178.5,1
3050.0,181.5,1
3050.0,214.5,1
3050.0,244.5,1
3050.0,1555.5,1
3050.0,2059.5,1
3050.0,2068.5,1
3050.0,2071.5,1
3050.0,2077.5,1
3150.0,4.5,2
3150.0,7.5,1
3150.0,10.5,1
3150.0,16.5,1
3150.0,22.5,1
3150.0,25.5,1
3150.0,31.5,1
3150.0,46.5,6
3150.0,49.5,11
3150.0,52.5,46
3150.0,55.5,59
3150.0,58.5,66
3150.0,61.5,48
3150.0,64.5,35
3150.0,67.5,33
3150.0,70.5,41
3150.0,73.5,29
3150.0,76.5,14
3150.0,79.5,12
3150.0,82.5,16
3150.0,85.5,10
3150.0,88.5,5
3150.0,91.5,10
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,4
3150.0,103.5,2
3150.0,106.5,2
3150.0,109.5,1
3150.0,112.5,2
3150.0,115.5,1
3150.0,127.5,1
3150.0,157.5,2
3150.0,160.5,1
3150.0,199.5,1
3150.0,295.5,1
3150.0,394.5,1
3150.0,1561.5,1
3150.0,1615.5,1
3150.0,26584.5,1
3250.0,1.5,1
3250.0,4.5,1
3250.0,7.5,1
3250.0,10.5,1
3250.0,19.5,8
3250.0,22.5,2
3250.0,28.5,1
3250.0,40.5,1
3250.0,43.5,1
3250.0,46.5,2
3250.0,49.5,49
3250.0,52.5,16
3250.0,55.5,44
3250.0,58.5,76
3250.0,61.5,33
3250.0,64.5,41
3250.0,67.5,36
3250.0,70.5,39
3250.0,73.5,20
3250.0,76.5,8
3250.0,79.5,8
3250.0,82.5,23
3250.0,85.5,10
3250.0,88.5,9
3250.0,91.5,9
3250.0,94.5,3
3250.0,97.5,3
3250.0,100.5,1
3250.0,121.5,1
3250.0,130.5,1
3250.0,145.5,1
3250.0,148.5,1
3250.0,166.5,1
3250.0,175.5,1
3250.0,199.5,1
3250.0,205.5,1
3250.0,226.5,1
3250.0,340.5,1
3250.0,445.5,1
3250.0,1339.5,1
3250.0,1543.5,1
3250.0,1555.5,1
3250.0,1594.5,1
3250.0,1606.5,1
3250.0,2053.5,1
3250.0,2065.5,1
3250.0,2383.5,1
3250.0,2410.5,1
3350.0,1.5,4
3350.0,7.5,1
3350.0,10.5,1
3350.0,13.5,1
3350.0,16.5,2
3350.0,19.5,1
3350.0,25.5,2
3350.0,28.5,1
3350.0,34.5,2
3350.0,37.5,4
3350.0,43.5,1
3350.0,46.5,3
3350.0,49.5,12
