binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14900.0,268.318,265.781,289.4575
15100.0,291.697,268.722,304.039
15200.0,246.0535,220.39,318.595
15300.0,274.92425000000003,259.2175,288.77549999999997
15400.0,178.33249999999998,178.243,178.422
15500.0,294.66650000000004,285.899,313.13849999999996
15700.0,272.216,270.4905,275.10400000000004
15800.0,260.43025,255.67,289.72299999999996
15900.0,258.741,178.514,310.608
16000.0,14.7925,14.77,14.815
16100.0,290.37975,259.64875,328.211
16200.0,165.79500000000002,155.1935,227.47250000000003
16400.0,141.759,10.375,168.792
16500.0,269.063,250.418,289.321
16600.0,286.27475000000004,279.585,300.404
16700.0,274.771,273.917,302.721
16900.0,288.716,272.8705,300.304
17000.0,274.00649999999996,267.7085,287.221
17100.0,0,0,0
17200.0,267.727,267.389,271.0375
17300.0,286.082,272.959,303.841
17400.0,268.988,268.952,272.733
17700.0,325.2275,320.58074999999997,329.97249999999997
18100.0,278.644,261.428,297.099
18200.0,302.15700000000004,213.30349999999999,333.14
