rtt,perc_gte
15.29,0.9824154852780806
15.325,0.9822791712104689
15.514,0.9821428571428571
15.564,0.9820065430752454
15.66,0.9818702290076335
15.731,0.9817339149400218
15.796,0.98159760087241
15.821,0.9814612868047983
15.842,0.9813249727371864
16.018,0.9811886586695747
16.569,0.9810523446019629
16.637,0.9809160305343512
16.722,0.9807797164667393
16.724,0.9806434023991276
17.01,0.9805070883315158
17.027,0.9803707742639041
17.046,0.9802344601962922
17.133,0.9800981461286805
18.038,0.9799618320610687
18.302,0.979825517993457
18.454,0.9796892039258451
18.757,0.9795528898582334
19.109,0.9794165757906216
19.28,0.9792802617230099
20.056,0.979143947655398
20.146,0.9790076335877863
21.472,0.9788713195201745
21.824,0.9787350054525628
22.299,0.9785986913849509
22.749,0.9784623773173391
23.214,0.9783260632497274
23.251,0.9781897491821155
23.381,0.9780534351145038
23.773,0.977917121046892
23.775,0.9777808069792803
24.431,0.9776444929116684
24.448,0.9775081788440567
24.742,0.9773718647764449
24.803,0.9772355507088332
24.835,0.9770992366412213
25.204,0.9769629225736096
25.391,0.9768266085059978
25.51,0.9766902944383861
25.773,0.9765539803707742
25.938,0.9764176663031625
25.94,0.9762813522355507
25.985,0.976145038167939
26.001,0.9760087241003271
26.083,0.9757360959651036
26.103,0.9755997818974919
26.105,0.97546346782988
26.197,0.9753271537622683
26.233,0.9751908396946565
26.291,0.9750545256270448
26.36,0.9749182115594329
26.402,0.9747818974918212
26.434,0.9746455834242094
26.453,0.9745092693565977
26.464,0.9743729552889858
26.718,0.9742366412213741
26.806,0.9741003271537623
26.958,0.9739640130861504
27.109,0.9738276990185387
27.154,0.9736913849509269
27.309,0.9735550708833152
27.323,0.9734187568157033
27.331,0.9732824427480916
27.356,0.9731461286804798
27.436,0.9730098146128681
27.507,0.9728735005452562
27.588,0.9727371864776445
27.7,0.9726008724100327
27.761,0.972464558342421
27.805,0.9723282442748091
27.822,0.9721919302071974
27.837,0.9720556161395856
27.994,0.9719193020719739
28.037,0.971782988004362
28.179,0.9716466739367503
28.276,0.9715103598691385
28.303,0.9713740458015268
28.331,0.9712377317339149
28.481,0.9711014176663032
28.491,0.9709651035986914
28.497,0.9708287895310797
28.51,0.9706924754634678
28.52,0.9705561613958561
28.613,0.9704198473282443
28.624,0.9702835332606325
28.642,0.9701472191930207
28.645,0.970010905125409
28.708,0.9698745910577972
28.813,0.9697382769901854
28.842,0.9696019629225736
28.861,0.9694656488549618
28.885,0.9693293347873501
28.918,0.9691930207197382
29.097,0.9690567066521265
29.125,0.9689203925845147
29.217,0.968784078516903
29.228,0.9686477644492911
29.31,0.9685114503816794
29.365,0.9683751363140676
29.585,0.9682388222464559
29.595,0.968102508178844
29.609,0.9679661941112323
29.628,0.9678298800436205
29.694,0.9676935659760088
29.696,0.9675572519083969
29.706,0.9674209378407852
29.882,0.9672846237731734
29.996,0.9671483097055616
30.0,0.9670119956379498
30.067,0.9668756815703381
30.125,0.9667393675027263
30.238,0.9666030534351145
30.243,0.9664667393675027
30.266,0.966330425299891
30.276,0.9661941112322792
30.294,0.9660577971646674
30.325,0.9659214830970556
30.373,0.9657851690294439
30.52,0.9656488549618321
30.564,0.9655125408942202
30.59,0.9653762268266085
30.803,0.9652399127589967
30.823,0.965103598691385
30.863,0.9649672846237731
30.886,0.9648309705561614
30.964,0.9646946564885496
31.047,0.9645583424209379
31.072,0.964422028353326
31.121,0.9642857142857143
31.178,0.9641494002181025
31.184,0.9640130861504908
31.199,0.9638767720828789
31.212,0.9637404580152672
31.227,0.9636041439476554
31.233,0.9634678298800436
31.235,0.9633315158124318
31.301,0.9631952017448201
31.315,0.9630588876772083
31.344,0.9629225736095965
31.352,0.9627862595419847
31.358,0.962649945474373
31.394,0.9625136314067612
31.398,0.9623773173391494
31.411,0.9622410032715376
31.413,0.9621046892039259
31.424,0.9619683751363141
31.469,0.9618320610687023
31.489,0.9616957470010905
31.57,0.9615594329334788
31.577,0.961423118865867
31.603,0.9612868047982552
31.616,0.9611504907306434
31.661,0.9610141766630316
31.672,0.9608778625954199
31.686,0.960741548527808
31.703,0.9606052344601963
31.8,0.9604689203925845
31.82,0.9603326063249727
31.887,0.9601962922573609
31.895,0.9600599781897492
31.922,0.9599236641221374
31.967,0.9597873500545256
31.977,0.9596510359869138
32.048,0.9595147219193021
32.058,0.9593784078516903
32.09,0.9592420937840785
32.1,0.9591057797164667
32.2,0.958969465648855
32.224,0.9588331515812432
32.247,0.9586968375136314
32.299,0.9585605234460196
32.323,0.9584242093784079
32.337,0.9582878953107961
32.34,0.9581515812431843
32.458,0.9580152671755725
32.502,0.9578789531079608
32.539,0.957742639040349
32.58,0.9576063249727372
32.653,0.9574700109051254
32.672,0.9573336968375137
32.704,0.9571973827699018
32.737,0.95706106870229
32.784,0.9569247546346783
32.805,0.9567884405670666
32.814,0.9566521264994547
32.832,0.9565158124318429
32.839,0.9563794983642312
32.892,0.9562431842966194
32.901,0.9561068702290076
32.909,0.9559705561613958
32.966,0.9556979280261723
33.023,0.9555616139585605
33.127,0.9554252998909487
33.134,0.955288985823337
33.136,0.9551526717557252
33.148,0.9550163576881134
33.149,0.9548800436205016
33.166,0.9547437295528899
33.178,0.954607415485278
33.19,0.9544711014176663
33.194,0.9543347873500545
33.228,0.954062159214831
33.251,0.9539258451472192
33.346,0.9537895310796074
33.399,0.9536532170119957
33.404,0.9535169029443838
33.418,0.9533805888767721
33.421,0.9532442748091603
33.429,0.9531079607415486
33.447,0.9529716466739367
33.467,0.952835332606325
33.582,0.9526990185387132
33.67,0.9525627044711014
33.676,0.9524263904034896
33.694,0.9522900763358778
33.715,0.9521537622682661
33.731,0.9520174482006543
33.733,0.9518811341330425
33.76,0.9517448200654307
33.78,0.951608505997819
33.784,0.9514721919302072
33.786,0.9513358778625954
33.814,0.9511995637949836
33.836,0.9510632497273719
33.86,0.95092693565976
33.899,0.9507906215921483
33.916,0.9506543075245365
33.923,0.9505179934569248
33.94,0.950381679389313
33.97,0.9502453653217012
33.972,0.9501090512540894
33.989,0.9499727371864777
34.018,0.9498364231188658
34.024,0.9497001090512541
34.061,0.9495637949836423
34.076,0.9494274809160306
34.113,0.9492911668484187
34.122,0.949154852780807
34.246,0.9490185387131952
34.311,0.9488822246455835
34.315,0.9487459105779716
34.431,0.9486095965103599
34.495,0.9484732824427481
34.501,0.9483369683751364
34.503,0.9482006543075245
34.512,0.9480643402399127
34.538,0.947928026172301
34.539,0.9477917121046892
34.54,0.9476553980370774
34.594,0.9475190839694656
34.61,0.9473827699018539
34.682,0.947246455834242
34.685,0.9471101417666303
34.714,0.9469738276990185
34.736,0.9468375136314068
34.74,0.946701199563795
34.744,0.9465648854961832
34.751,0.9464285714285714
34.785,0.9462922573609597
34.806,0.9461559432933478
34.84,0.9460196292257361
34.849,0.9458833151581243
34.859,0.9457470010905126
34.866,0.9456106870229007
34.871,0.945474372955289
34.96,0.9453380588876772
34.98,0.9452017448200655
34.992,0.9450654307524536
35.038,0.9449291166848419
35.042,0.9447928026172301
35.078,0.9446564885496184
35.081,0.9445201744820065
35.17,0.9443838604143948
35.203,0.944247546346783
35.273,0.9441112322791712
35.29,0.9439749182115594
35.317,0.9438386041439477
35.319,0.9437022900763359
35.339,0.943565976008724
35.351,0.9432933478735005
35.364,0.9431570338058888
35.404,0.943020719738277
35.425,0.9427480916030534
35.467,0.9426117775354417
35.488,0.9424754634678298
35.556,0.9423391494002181
35.565,0.9422028353326063
35.588,0.9420665212649946
35.658,0.9419302071973827
35.709,0.9416575790621592
35.757,0.9415212649945475
35.761,0.9413849509269356
35.762,0.9412486368593239
35.775,0.9411123227917121
35.776,0.9409760087241004
35.777,0.9408396946564885
35.803,0.9407033805888768
35.854,0.940567066521265
35.857,0.9404307524536533
35.858,0.9402944383860414
35.866,0.9401581243184297
35.892,0.9400218102508179
35.901,0.9398854961832062
35.908,0.9397491821155943
35.913,0.9396128680479825
35.92,0.9394765539803708
35.966,0.939340239912759
35.979,0.9392039258451472
35.995,0.9390676117775354
36.067,0.9389312977099237
36.09,0.9387949836423118
36.096,0.9386586695747001
36.103,0.9385223555070883
36.107,0.9383860414394766
36.115,0.9382497273718647
36.146,0.938113413304253
36.178,0.9379770992366412
36.186,0.9378407851690295
36.242,0.9377044711014176
36.281,0.9375681570338059
36.286,0.9374318429661941
36.295,0.9372955288985824
36.305,0.9371592148309705
36.342,0.9370229007633588
36.354,0.936886586695747
36.449,0.9367502726281353
36.45,0.9366139585605234
36.466,0.9364776444929117
36.485,0.9363413304252999
36.499,0.9362050163576882
36.51,0.9360687022900763
36.511,0.9359323882224646
36.536,0.9357960741548528
36.585,0.9356597600872409
36.6,0.9355234460196292
36.611,0.9352508178844057
36.618,0.9349781897491821
36.666,0.9348418756815704
36.683,0.9347055616139586
36.718,0.9345692475463467
36.726,0.934432933478735
36.732,0.9342966194111232
36.752,0.9341603053435115
36.763,0.9340239912758996
36.764,0.9338876772082879
36.803,0.9337513631406761
36.835,0.9336150490730644
36.836,0.9334787350054525
36.898,0.9333424209378408
36.904,0.933206106870229
36.907,0.9330697928026173
36.935,0.9327971646673937
36.961,0.9326608505997819
36.969,0.9325245365321702
36.981,0.9323882224645583
37.005,0.9322519083969466
37.048,0.9321155943293348
37.054,0.931979280261723
37.063,0.9318429661941112
37.105,0.9317066521264995
37.177,0.9315703380588877
37.182,0.931434023991276
37.282,0.9312977099236641
37.366,0.9311613958560523
37.37,0.9310250817884406
37.373,0.9308887677208288
37.396,0.930752453653217
37.426,0.9306161395856052
37.431,0.9304798255179935
37.446,0.9303435114503816
37.516,0.9302071973827699
37.557,0.9300708833151581
37.559,0.9299345692475464
37.668,0.9296619411123228
37.672,0.929525627044711
37.675,0.9293893129770993
37.779,0.9292529989094874
37.802,0.9291166848418757
37.854,0.9289803707742639
37.926,0.9288440567066522
37.977,0.9287077426390403
37.98,0.9285714285714286
38.015,0.9284351145038168
38.047,0.928298800436205
38.064,0.9281624863685932
38.066,0.9280261723009815
38.082,0.9278898582333697
38.088,0.927753544165758
38.095,0.9276172300981461
38.105,0.9274809160305344
38.106,0.9273446019629226
38.117,0.9272082878953107
38.125,0.927071973827699
38.149,0.9269356597600873
38.17,0.9267993456924755
38.175,0.9266630316248636
38.177,0.9265267175572519
38.184,0.9263904034896402
38.196,0.9262540894220284
38.216,0.9261177753544165
38.259,0.9259814612868048
38.295,0.925845147219193
38.331,0.9257088331515813
38.365,0.9255725190839694
38.371,0.9254362050163577
38.398,0.9252998909487459
38.405,0.9251635768811342
38.417,0.9250272628135223
38.423,0.9248909487459106
38.435,0.9247546346782988
38.448,0.924618320610687
38.462,0.9244820065430752
38.464,0.9243456924754635
38.474,0.9242093784078517
38.487,0.92407306434024
38.525,0.9239367502726281
38.569,0.9238004362050164
38.574,0.9236641221374046
38.65,0.9235278080697928
38.654,0.923391494002181
38.661,0.9232551799345693
38.732,0.9231188658669575
38.797,0.9229825517993457
38.838,0.9228462377317339
38.848,0.9227099236641221
38.853,0.9225736095965104
38.875,0.9224372955288986
38.907,0.9223009814612868
38.97,0.922164667393675
39.019,0.9220283533260633
39.03,0.9218920392584515
39.052,0.9217557251908397
39.088,0.9216194111232279
39.103,0.9214830970556162
39.206,0.9213467829880043
39.233,0.9212104689203926
39.292,0.9210741548527808
39.314,0.920937840785169
39.425,0.9208015267175572
39.43,0.9206652126499455
39.439,0.9205288985823337
39.448,0.920392584514722
39.478,0.9202562704471101
39.488,0.9201199563794984
39.491,0.9199836423118866
39.555,0.9198473282442748
39.57,0.919711014176663
39.583,0.9195747001090513
39.598,0.9194383860414395
39.618,0.9193020719738277
39.623,0.9191657579062159
39.637,0.9190294438386042
39.658,0.9188931297709924
39.673,0.9187568157033806
39.678,0.9186205016357688
39.688,0.9184841875681571
39.697,0.9183478735005453
39.716,0.9182115594329334
39.719,0.9180752453653217
39.724,0.91793893129771
39.777,0.9178026172300982
39.784,0.9176663031624863
39.787,0.9175299890948746
39.802,0.9173936750272628
39.82,0.917257360959651
39.899,0.9171210468920392
39.926,0.9169847328244275
39.977,0.9168484187568157
39.986,0.9167121046892039
40.023,0.9165757906215921
40.027,0.9164394765539804
40.035,0.9163031624863686
40.041,0.9161668484187568
40.059,0.916030534351145
40.071,0.9158942202835333
40.081,0.9157579062159215
40.09,0.9156215921483097
40.135,0.9154852780806979
40.147,0.9153489640130862
40.17,0.9152126499454744
40.175,0.9150763358778626
40.185,0.9149400218102508
40.221,0.9148037077426391
40.29,0.9146673936750273
40.366,0.9145310796074155
40.415,0.9143947655398037
40.439,0.9142584514721919
40.479,0.9141221374045801
40.48,0.9139858233369684
40.489,0.9138495092693566
40.536,0.9137131952017448
40.556,0.913576881134133
40.574,0.9134405670665213
40.603,0.9133042529989095
40.622,0.9131679389312977
40.677,0.9130316248636859
40.698,0.9128953107960741
40.71,0.9127589967284624
40.723,0.9126226826608506
40.776,0.9124863685932388
40.789,0.912350054525627
40.808,0.9122137404580153
40.861,0.9120774263904035
40.862,0.9119411123227917
40.885,0.9118047982551799
40.896,0.9116684841875682
40.903,0.9115321701199564
40.904,0.9113958560523446
40.943,0.9112595419847328
40.947,0.9111232279171211
40.952,0.9109869138495092
41.016,0.9108505997818975
41.108,0.9107142857142857
41.109,0.910577971646674
41.112,0.9104416575790621
41.123,0.9103053435114504
41.124,0.9101690294438386
41.13,0.9100327153762269
41.164,0.909896401308615
41.174,0.9097600872410032
41.18,0.9096237731733915
41.182,0.9094874591057798
41.193,0.9093511450381679
41.24,0.9092148309705561
41.255,0.9090785169029444
41.284,0.9089422028353326
41.295,0.9088058887677208
41.337,0.908669574700109
41.381,0.9085332606324973
41.435,0.9083969465648855
41.441,0.9082606324972737
41.454,0.9081243184296619
41.465,0.9079880043620502
41.477,0.9078516902944384
41.491,0.9077153762268266
41.524,0.9075790621592148
41.53,0.9074427480916031
41.543,0.9073064340239912
41.547,0.9071701199563795
41.564,0.9070338058887677
41.58,0.9067611777535441
41.593,0.9066248636859324
41.623,0.9064885496183206
41.689,0.9063522355507089
41.734,0.906215921483097
41.775,0.9060796074154853
41.813,0.9059432933478735
41.816,0.9058069792802618
41.849,0.9056706652126499
41.865,0.9055343511450382
41.888,0.9053980370774264
41.899,0.9052617230098146
41.921,0.9051254089422028
41.928,0.9049890948745911
41.935,0.9048527808069793
41.958,0.9047164667393675
41.97,0.9045801526717557
41.976,0.9044438386041439
42.017,0.9043075245365322
42.047,0.9041712104689203
42.054,0.9040348964013086
42.055,0.9038985823336968
42.056,0.9037622682660851
42.057,0.9036259541984732
42.075,0.9034896401308615
42.089,0.9033533260632497
42.094,0.903217011995638
42.112,0.9030806979280261
42.153,0.9029443838604144
42.174,0.9028080697928026
42.18,0.9026717557251909
42.194,0.902535441657579
42.233,0.9023991275899673
42.236,0.9022628135223555
42.257,0.9021264994547438
42.278,0.9019901853871319
42.282,0.9018538713195202
42.285,0.9017175572519084
42.338,0.9015812431842967
42.348,0.9014449291166848
42.366,0.901308615049073
42.367,0.9011723009814613
42.371,0.9010359869138496
42.378,0.9008996728462377
42.389,0.9007633587786259
42.417,0.9006270447110142
42.424,0.9004907306434025
42.43,0.9003544165757906
42.439,0.9002181025081788
42.444,0.9000817884405671
42.462,0.8999454743729552
42.464,0.8998091603053435
42.466,0.8996728462377317
42.486,0.89953653217012
42.501,0.8994002181025081
42.514,0.8992639040348964
42.527,0.8991275899672846
42.535,0.8989912758996729
42.544,0.898854961832061
42.577,0.8987186477644493
42.61,0.8985823336968375
42.63,0.8984460196292258
42.652,0.8983097055616139
42.654,0.8981733914940022
42.677,0.8980370774263904
42.704,0.8979007633587787
42.71,0.8977644492911668
42.767,0.8976281352235551
42.768,0.8974918211559433
42.826,0.8973555070883316
42.843,0.8972191930207197
42.871,0.897082878953108
42.876,0.8969465648854962
42.901,0.8968102508178843
42.979,0.8966739367502726
42.984,0.8965376226826609
42.986,0.8964013086150491
43.001,0.8962649945474372
43.07,0.8959923664122137
43.081,0.895856052344602
43.096,0.8957197382769901
43.11,0.8955834242093784
43.177,0.8954471101417666
43.178,0.8953107960741549
43.221,0.895174482006543
43.222,0.8950381679389313
43.225,0.8949018538713195
43.228,0.8947655398037078
43.239,0.8946292257360959
43.24,0.8944929116684842
43.264,0.8943565976008724
43.269,0.8942202835332607
43.3,0.8940839694656488
43.318,0.8939476553980371
43.338,0.8938113413304253
43.402,0.8936750272628136
43.403,0.8935387131952017
43.418,0.89340239912759
43.419,0.8932660850599782
43.431,0.8931297709923665
43.44,0.8929934569247546
43.446,0.8928571428571429
43.46,0.8927208287895311
43.481,0.8925845147219194
43.52,0.8924482006543075
43.522,0.8923118865866957
43.528,0.892175572519084
43.531,0.8920392584514723
43.557,0.8919029443838604
43.564,0.8917666303162486
43.587,0.8916303162486369
43.599,0.891494002181025
43.641,0.8913576881134133
43.643,0.8912213740458015
43.672,0.8910850599781898
43.676,0.8909487459105779
43.716,0.8908124318429662
43.722,0.8906761177753544
43.752,0.8905398037077427
43.779,0.8904034896401308
43.782,0.8902671755725191
43.792,0.8901308615049073
43.793,0.8899945474372956
43.799,0.8898582333696837
43.803,0.889721919302072
43.81,0.8895856052344602
43.819,0.8894492911668485
43.822,0.8893129770992366
43.827,0.8891766630316249
43.85,0.8890403489640131
43.867,0.8887677208287895
43.871,0.8886314067611778
43.899,0.888495092693566
43.914,0.8883587786259541
43.916,0.8882224645583424
43.93,0.8880861504907307
43.934,0.8879498364231189
43.939,0.887813522355507
43.964,0.8876772082878953
43.974,0.8875408942202836
43.985,0.8874045801526718
43.996,0.8872682660850599
44.007,0.8871319520174482
44.011,0.8869956379498364
44.032,0.8868593238822247
44.04,0.8867230098146128
44.057,0.8865866957470011
44.071,0.8864503816793893
44.102,0.8863140676117776
44.121,0.8861777535441657
44.14,0.886041439476554
44.173,0.8859051254089422
44.186,0.8857688113413305
44.203,0.8856324972737186
44.212,0.8854961832061069
44.235,0.8853598691384951
44.259,0.8852235550708834
44.282,0.8850872410032715
44.289,0.8849509269356598
44.302,0.884814612868048
44.31,0.8846782988004362
44.316,0.8845419847328244
44.34,0.8844056706652127
44.354,0.8842693565976009
44.36,0.8841330425299891
44.367,0.8839967284623773
44.379,0.8838604143947655
44.399,0.8837241003271538
44.4,0.883587786259542
44.415,0.8834514721919302
44.421,0.8833151581243184
44.43,0.8831788440567067
44.463,0.8830425299890948
44.472,0.8829062159214831
44.501,0.8827699018538713
44.507,0.8826335877862596
44.526,0.8824972737186477
44.539,0.882360959651036
44.544,0.8822246455834242
44.559,0.8820883315158125
44.568,0.8819520174482006
44.578,0.8818157033805889
44.592,0.8816793893129771
44.655,0.8815430752453653
44.663,0.8814067611777535
44.803,0.8812704471101418
44.818,0.88113413304253
44.833,0.8809978189749182
44.847,0.8808615049073064
44.865,0.8807251908396947
44.867,0.8805888767720829
44.871,0.8804525627044711
44.947,0.8803162486368593
44.953,0.8801799345692476
44.958,0.879907306434024
44.975,0.8797709923664122
44.979,0.8796346782988005
45.0,0.8794983642311887
45.007,0.8793620501635768
45.03,0.8790894220283534
45.037,0.8789531079607416
45.052,0.8788167938931297
45.062,0.878680479825518
45.097,0.8785441657579062
45.111,0.8784078516902945
45.119,0.8782715376226826
45.154,0.8781352235550709
45.181,0.8779989094874591
45.198,0.8778625954198473
45.246,0.8777262813522355
45.258,0.8775899672846238
45.273,0.877453653217012
45.354,0.8773173391494002
45.391,0.8771810250817884
45.425,0.8770447110141767
45.433,0.8769083969465649
45.452,0.8767720828789531
45.459,0.8766357688113413
45.465,0.8764994547437296
45.493,0.8763631406761178
45.503,0.876226826608506
45.523,0.8760905125408942
45.54,0.8759541984732825
45.573,0.8758178844056707
45.627,0.8756815703380589
45.632,0.8755452562704471
45.675,0.8754089422028353
45.719,0.8752726281352236
45.738,0.8751363140676118
45.757,0.875
45.79,0.8748636859323882
45.798,0.8747273718647764
45.808,0.8745910577971647
45.828,0.8744547437295529
45.843,0.8743184296619411
45.855,0.8741821155943293
45.973,0.8740458015267176
46.012,0.8739094874591058
46.029,0.873773173391494
46.045,0.8736368593238822
46.046,0.8733642311886587
46.073,0.8732279171210469
46.127,0.8730916030534351
46.144,0.8729552889858233
46.191,0.8728189749182116
46.241,0.8726826608505998
46.255,0.872546346782988
46.288,0.8724100327153762
46.297,0.8722737186477645
46.356,0.8721374045801527
46.366,0.8720010905125409
46.379,0.8718647764449291
46.439,0.8717284623773174
46.51,0.8715921483097055
46.511,0.8714558342420937
46.559,0.871319520174482
46.565,0.8711832061068703
46.571,0.8710468920392584
46.59,0.8709105779716466
46.597,0.8707742639040349
46.604,0.8706379498364232
46.633,0.8705016357688113
46.638,0.8703653217011995
46.651,0.8702290076335878
46.676,0.8700926935659761
46.738,0.8699563794983642
46.742,0.8698200654307524
46.744,0.8696837513631407
46.765,0.8695474372955289
46.775,0.8694111232279171
46.78,0.8692748091603053
46.788,0.8691384950926936
46.803,0.8690021810250818
46.856,0.86886586695747
46.858,0.8687295528898582
46.873,0.8685932388222465
46.877,0.8684569247546347
46.895,0.8683206106870229
46.909,0.8681842966194111
46.915,0.8680479825517994
46.919,0.8679116684841875
46.92,0.8677753544165758
46.943,0.867639040348964
46.952,0.8675027262813523
46.979,0.8673664122137404
46.992,0.8672300981461287
47.033,0.8670937840785169
47.04,0.8669574700109051
47.044,0.8666848418756816
47.074,0.8665485278080698
47.102,0.866412213740458
47.111,0.8662758996728462
47.12,0.8661395856052345
47.157,0.8660032715376227
47.171,0.8658669574700109
47.189,0.8657306434023991
47.19,0.8655943293347874
47.199,0.8654580152671756
47.238,0.8653217011995638
47.242,0.865185387131952
47.249,0.8650490730643402
47.297,0.8649127589967285
47.355,0.8647764449291166
47.364,0.8646401308615049
47.376,0.8645038167938931
47.404,0.8643675027262814
47.432,0.8642311886586695
47.433,0.8640948745910578
47.461,0.863958560523446
47.484,0.8638222464558343
47.493,0.8636859323882224
47.499,0.8635496183206107
47.517,0.8634133042529989
47.524,0.8632769901853872
47.544,0.8631406761177753
47.558,0.8630043620501635
47.607,0.8628680479825518
47.668,0.8627317339149401
47.669,0.8625954198473282
47.685,0.8624591057797164
47.71,0.8623227917121047
47.716,0.862186477644493
47.719,0.8620501635768811
47.725,0.8619138495092693
47.752,0.8617775354416576
47.776,0.8616412213740459
47.777,0.861504907306434
47.786,0.8613685932388222
47.788,0.8612322791712105
47.794,0.8610959651035988
47.817,0.8609596510359869
47.827,0.8608233369683751
47.846,0.8606870229007634
47.89,0.8605507088331515
47.905,0.8604143947655398
47.983,0.860278080697928
48.017,0.8601417666303163
48.035,0.8600054525627044
48.04,0.8598691384950927
48.071,0.8597328244274809
48.127,0.8595965103598692
48.134,0.8594601962922573
48.135,0.8593238822246456
48.141,0.8591875681570338
48.142,0.8590512540894221
48.198,0.8589149400218102
48.201,0.8587786259541985
48.224,0.8586423118865867
48.228,0.8585059978189749
48.233,0.8583696837513631
48.249,0.8582333696837514
48.276,0.8580970556161396
48.277,0.8579607415485277
48.301,0.857824427480916
48.311,0.8576881134133043
48.331,0.8575517993456925
48.35,0.8574154852780806
48.354,0.8572791712104689
48.391,0.8571428571428572
48.401,0.8568702290076335
48.42,0.8567339149400218
48.442,0.85659760087241
48.469,0.8564612868047983
48.485,0.8563249727371864
48.489,0.8561886586695747
48.49,0.8560523446019629
48.492,0.8559160305343512
48.494,0.8557797164667393
48.498,0.8556434023991276
48.543,0.8555070883315158
48.555,0.8553707742639041
48.566,0.8552344601962922
48.661,0.8550981461286805
48.674,0.8549618320610687
48.7,0.854825517993457
48.713,0.8546892039258451
48.855,0.8545528898582334
48.86,0.8544165757906216
48.874,0.8542802617230099
48.884,0.854143947655398
48.925,0.8540076335877862
48.948,0.8538713195201745
48.992,0.8537350054525628
49.007,0.8535986913849509
49.011,0.8534623773173391
49.04,0.8533260632497274
49.08,0.8531897491821157
49.088,0.8530534351145038
49.103,0.852917121046892
49.119,0.8527808069792803
49.15,0.8526444929116686
49.269,0.8525081788440567
49.294,0.8523718647764449
49.376,0.8522355507088332
49.412,0.8520992366412213
49.425,0.8519629225736096
49.456,0.8518266085059978
49.493,0.8516902944383861
49.514,0.8515539803707742
49.581,0.8514176663031625
49.619,0.8512813522355507
49.634,0.851145038167939
49.679,0.8510087241003271
49.684,0.8508724100327154
49.715,0.8507360959651036
49.736,0.8505997818974919
49.755,0.85046346782988
49.764,0.8503271537622683
49.785,0.8501908396946565
49.799,0.8500545256270446
49.803,0.8499182115594329
49.824,0.8497818974918212
49.83,0.8496455834242094
