binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5500.0,116.705,109.981,126.441
5600.0,116.112,109.844,129.002
5700.0,115.98625,108.194,133.209
5800.0,124.375,113.514,150.869
5900.0,116.989,110.169,128.117
6000.0,118.3545,114.089,127.53
6100.0,116.708,104.863,141.82150000000001
6200.0,122.311,113.382,158.549
6300.0,126.259,114.46,144.743
6400.0,126.33699999999999,115.56450000000001,142.42950000000002
6500.0,132.308,119.221,151.567
6600.0,125.53025000000001,118.80850000000001,143.3225
6700.0,131.31099999999998,120.941,143.3075
6800.0,139.231,125.9,150.641
6900.0,135.124,120.643,147.9305
7000.0,140.9645,123.915,149.834
7100.0,144.30225000000002,122.1455,185.114
7200.0,142.6345,128.511,156.2
7300.0,154.163,141.62349999999998,169.22675
7400.0,147.3725,134.623,165.135
7500.0,159.63099999999997,145.959,190.374
7600.0,150.109,138.622,174.33550000000002
7700.0,157.144,140.74,190.755
7800.0,174.38225,143.337,189.454
7900.0,178.4035,139.9315,187.425
8000.0,145.988,131.984,160.594
8100.0,169.157,147.885,192.422
8200.0,214.3095,176.864,227.352
8300.0,165.58974999999998,145.264,197.977
8400.0,184.5815,176.9885,211.985
8500.0,152.925,130.298,177.324
8600.0,186.53199999999998,169.937,209.123
8700.0,182.619,163.1635,202.458
8800.0,186.70049999999998,179.272,204.835
8900.0,195.621,171.941,213.98000000000002
9000.0,167.998,157.966,182.297
9100.0,182.343,166.6245,200.653
9200.0,208.15,180.564,250.928
9300.0,169.3845,157.135,185.3
9400.0,189.22250000000003,172.3725,217.133
9500.0,190.898,178.3955,224.344
9600.0,189.505,174.489,232.938
9700.0,192.285,177.684,228.597
9800.0,232.9535,216.817,245.48
9900.0,226.431,213.314,244.706
10000.0,298.8795,290.9015,308.668
10100.0,240.7905,218.32774999999998,263.75800000000004
10200.0,220.942,207.23,265.596
10300.0,249.7875,214.6925,294.0695
10400.0,241.242,217.124,251.607
10500.0,262.23350000000005,221.98250000000002,285.572
10600.0,272.999,264.17,281.231
10700.0,270.808,262.701,278.334
10800.0,291.1535,272.482,300.88
10900.0,298.371,289.352,316.59749999999997
11000.0,279.74699999999996,269.4375,286.947
11100.0,261.791,197.832,291.75350000000003
11200.0,270.337,240.669,329.921
11300.0,224.953,180.222,290.215
11400.0,263.813,194.03875,296.8485
11500.0,256.635,221.539,328.717
11600.0,286.471,258.518,305.368
11700.0,289.523,277.45450000000005,304.945
11800.0,270.002,30.266,271.02
11900.0,282.5325,188.166,376.899
12000.0,227.84449999999998,195.24,326.435
12100.0,293.366,224.05,302.467
12200.0,277.1635,256.855,311.508
12300.0,288.17,277.62350000000004,332.523
12400.0,316.6935,186.445,352.687
12500.0,274.846,261.28,371.044
12600.0,220.21175,212.23,227.008
12700.0,231.2545,183.1495,284.04600000000005
12800.0,306.7665,293.002,353.693
13000.0,0,0,0
13100.0,294.30150000000003,274.06525,351.18949999999995
13200.0,275.674,273.735,288.975
13900.0,166.671,165.92,237.301
14500.0,48.89925,33.6005,64.19800000000001
14600.0,325.752,299.06399999999996,343.6435
14700.0,0,0,0
15200.0,0,0,0
15500.0,304.102,302.27,306.503
15900.0,0,0,0
16300.0,0,0,0
16400.0,0,0,0
16700.0,329.79475,310.246,340.957
16800.0,315.55,313.235,316.308
16900.0,312.946,310.56,326.8245
17300.0,325.692,302.899,336.546
17400.0,327.348,313.562,335.549
17500.0,274.5895,159.34,291.802
17600.0,325.9655,308.088,340.63
17700.0,314.254,295.76,333.397
17800.0,315.96399999999994,314.912,317.01599999999996
19300.0,0,0,0
19400.0,304.7765,285.324,324.229
19600.0,299.147,289.3875,305.527
19700.0,304.7635,299.081,333.085
19800.0,313.588,294.478,578.939
19900.0,309.3075,302.4385,324.5775
20000.0,319.655,314.371,345.375
