binned_distance,binned_rtt,count
550.0,139.5,1
550.0,166.5,1
550.0,1549.5,1
550.0,1570.5,1
550.0,2341.5,1
550.0,3091.5,1
550.0,6124.5,1
650.0,16.5,1
650.0,22.5,3
650.0,25.5,1
650.0,28.5,3
650.0,31.5,5
650.0,34.5,3
650.0,37.5,1
650.0,40.5,1
650.0,43.5,4
650.0,58.5,1
650.0,64.5,1
650.0,73.5,3
650.0,76.5,1
650.0,82.5,1
650.0,85.5,1
650.0,88.5,1
650.0,91.5,1
650.0,94.5,1
650.0,130.5,1
650.0,181.5,1
650.0,187.5,1
650.0,202.5,1
650.0,205.5,1
650.0,232.5,1
650.0,2026.5,1
750.0,4.5,1
750.0,22.5,3
750.0,25.5,7
750.0,28.5,9
750.0,31.5,14
750.0,34.5,7
750.0,37.5,10
750.0,40.5,11
750.0,43.5,12
750.0,46.5,3
750.0,49.5,2
750.0,52.5,2
750.0,58.5,3
750.0,61.5,3
750.0,64.5,3
750.0,67.5,13
750.0,70.5,4
750.0,73.5,10
750.0,76.5,5
750.0,82.5,2
750.0,85.5,1
750.0,88.5,1
750.0,97.5,1
750.0,100.5,1
750.0,103.5,1
750.0,106.5,2
750.0,118.5,2
750.0,136.5,1
750.0,139.5,2
750.0,142.5,2
750.0,148.5,1
750.0,160.5,2
750.0,166.5,1
750.0,175.5,1
750.0,184.5,1
750.0,697.5,1
750.0,1168.5,1
750.0,1396.5,1
750.0,1408.5,1
750.0,1447.5,1
750.0,1579.5,1
850.0,16.5,2
850.0,22.5,8
850.0,25.5,9
850.0,28.5,17
850.0,31.5,19
850.0,34.5,20
850.0,37.5,13
850.0,40.5,17
850.0,43.5,18
850.0,46.5,10
850.0,49.5,12
850.0,52.5,2
850.0,58.5,5
850.0,61.5,7
850.0,64.5,9
850.0,67.5,10
850.0,70.5,14
850.0,73.5,11
850.0,76.5,7
850.0,79.5,7
850.0,82.5,2
850.0,85.5,1
850.0,88.5,3
850.0,91.5,3
850.0,94.5,2
850.0,97.5,1
850.0,100.5,4
850.0,103.5,1
850.0,106.5,1
850.0,109.5,1
850.0,112.5,1
850.0,115.5,2
850.0,121.5,1
850.0,133.5,1
850.0,136.5,1
850.0,142.5,3
850.0,145.5,1
850.0,148.5,2
850.0,151.5,3
850.0,154.5,3
850.0,160.5,2
850.0,178.5,3
850.0,181.5,2
850.0,184.5,1
850.0,193.5,1
850.0,205.5,1
850.0,595.5,1
850.0,790.5,1
850.0,856.5,1
850.0,889.5,1
850.0,1546.5,1
850.0,1585.5,1
850.0,2035.5,1
850.0,7246.5,1
950.0,19.5,1
950.0,22.5,2
950.0,25.5,2
950.0,28.5,8
950.0,31.5,9
950.0,34.5,13
950.0,37.5,5
950.0,40.5,1
950.0,43.5,1
950.0,46.5,8
950.0,49.5,6
950.0,52.5,1
950.0,55.5,1
950.0,58.5,1
950.0,61.5,2
950.0,67.5,1
950.0,70.5,2
950.0,73.5,1
950.0,76.5,1
950.0,91.5,1
950.0,100.5,1
950.0,1543.5,1
950.0,1555.5,1
1050.0,1.5,6
1050.0,4.5,5
1050.0,19.5,4
1050.0,22.5,81
1050.0,25.5,73
1050.0,28.5,96
1050.0,31.5,94
1050.0,34.5,142
1050.0,37.5,86
1050.0,40.5,47
1050.0,43.5,24
1050.0,46.5,35
1050.0,49.5,26
1050.0,52.5,13
1050.0,55.5,12
1050.0,58.5,7
1050.0,61.5,6
1050.0,64.5,4
1050.0,67.5,4
1050.0,70.5,2
1050.0,73.5,7
1050.0,76.5,3
1050.0,79.5,3
1050.0,82.5,3
1050.0,85.5,2
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,2
1050.0,100.5,2
1050.0,103.5,9
1050.0,106.5,2
1050.0,112.5,1
1050.0,115.5,2
1050.0,118.5,1
1050.0,121.5,2
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,3
1050.0,133.5,1
1050.0,136.5,4
1050.0,139.5,1
1050.0,142.5,1
1050.0,145.5,3
1050.0,148.5,3
1050.0,151.5,7
1050.0,154.5,2
1050.0,157.5,3
1050.0,169.5,5
1050.0,172.5,5
1050.0,175.5,2
1050.0,184.5,2
1050.0,190.5,1
1050.0,202.5,2
1050.0,217.5,1
1050.0,220.5,1
1050.0,223.5,1
1050.0,229.5,1
1050.0,250.5,1
1050.0,259.5,1
1050.0,262.5,1
1050.0,427.5,1
1050.0,466.5,1
1050.0,1534.5,1
1050.0,1537.5,1
1050.0,1555.5,1
1050.0,1564.5,1
1050.0,1645.5,1
1050.0,1717.5,1
1050.0,1840.5,1
1050.0,2038.5,1
1050.0,2056.5,1
1150.0,1.5,1
1150.0,19.5,1
1150.0,22.5,13
1150.0,25.5,61
1150.0,28.5,46
1150.0,31.5,59
1150.0,34.5,102
1150.0,37.5,61
1150.0,40.5,46
1150.0,43.5,53
1150.0,46.5,32
1150.0,49.5,44
1150.0,52.5,32
1150.0,55.5,21
1150.0,58.5,21
1150.0,61.5,10
1150.0,64.5,2
1150.0,67.5,3
1150.0,70.5,5
1150.0,73.5,2
1150.0,76.5,1
1150.0,79.5,2
1150.0,85.5,1
1150.0,97.5,2
1150.0,106.5,1
1150.0,112.5,1
1150.0,115.5,1
1150.0,124.5,1
1150.0,136.5,3
1150.0,145.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,160.5,1
1150.0,178.5,1
1150.0,190.5,1
1150.0,247.5,1
1150.0,700.5,1
1150.0,703.5,1
1150.0,718.5,1
1150.0,1357.5,1
1150.0,1408.5,1
1150.0,1528.5,2
1150.0,1552.5,1
1150.0,1570.5,1
1150.0,2347.5,1
1250.0,1.5,7
1250.0,4.5,14
1250.0,10.5,1
1250.0,13.5,1
1250.0,16.5,1
1250.0,19.5,2
1250.0,22.5,14
1250.0,25.5,96
1250.0,28.5,319
1250.0,31.5,397
1250.0,34.5,317
1250.0,37.5,189
1250.0,40.5,161
1250.0,43.5,98
1250.0,46.5,76
1250.0,49.5,71
1250.0,52.5,75
1250.0,55.5,37
1250.0,58.5,28
1250.0,61.5,25
1250.0,64.5,19
1250.0,67.5,16
1250.0,70.5,11
1250.0,73.5,6
1250.0,76.5,5
1250.0,79.5,6
1250.0,82.5,4
1250.0,85.5,10
1250.0,88.5,5
1250.0,91.5,2
1250.0,94.5,3
1250.0,97.5,8
1250.0,100.5,6
1250.0,103.5,11
1250.0,106.5,10
1250.0,109.5,7
1250.0,112.5,7
1250.0,115.5,12
1250.0,118.5,8
1250.0,121.5,6
1250.0,124.5,3
1250.0,127.5,4
1250.0,130.5,2
1250.0,133.5,4
1250.0,136.5,11
1250.0,139.5,4
1250.0,142.5,3
1250.0,145.5,2
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,3
1250.0,157.5,6
1250.0,160.5,4
1250.0,163.5,9
1250.0,166.5,6
1250.0,169.5,13
1250.0,172.5,2
1250.0,175.5,2
1250.0,178.5,6
1250.0,181.5,3
1250.0,184.5,6
1250.0,187.5,8
1250.0,190.5,5
1250.0,193.5,2
1250.0,196.5,3
1250.0,199.5,1
1250.0,202.5,3
1250.0,205.5,3
1250.0,208.5,1
1250.0,211.5,1
1250.0,217.5,1
1250.0,223.5,2
1250.0,235.5,1
1250.0,244.5,1
1250.0,250.5,3
1250.0,253.5,3
1250.0,256.5,2
1250.0,259.5,1
1250.0,262.5,3
1250.0,265.5,3
1250.0,268.5,1
1250.0,271.5,4
1250.0,274.5,3
1250.0,277.5,4
1250.0,283.5,1
1250.0,289.5,1
1250.0,295.5,1
1250.0,304.5,1
1250.0,307.5,1
1250.0,322.5,1
1250.0,325.5,1
1250.0,328.5,1
1250.0,334.5,1
1250.0,337.5,1
1250.0,343.5,1
1250.0,346.5,2
1250.0,361.5,1
1250.0,847.5,1
1250.0,928.5,1
1250.0,1012.5,1
1250.0,1426.5,1
1250.0,1534.5,1
1250.0,1537.5,1
1250.0,1543.5,1
1250.0,1552.5,1
1250.0,2026.5,1
1250.0,2029.5,1
1250.0,2038.5,1
1250.0,2047.5,1
1250.0,2065.5,1
1250.0,2098.5,1
1250.0,2149.5,2
1250.0,2311.5,1
1250.0,2323.5,1
1250.0,2416.5,1
1250.0,3034.5,2
1250.0,4843.5,1
1250.0,4864.5,1
1250.0,7693.5,1
1250.0,52801.5,1
1350.0,4.5,2
1350.0,10.5,2
1350.0,25.5,7
1350.0,28.5,40
1350.0,31.5,75
1350.0,34.5,139
1350.0,37.5,159
1350.0,40.5,186
1350.0,43.5,125
1350.0,46.5,83
1350.0,49.5,68
1350.0,52.5,41
1350.0,55.5,22
1350.0,58.5,13
1350.0,61.5,18
1350.0,64.5,6
1350.0,67.5,7
1350.0,70.5,5
1350.0,73.5,5
1350.0,76.5,5
1350.0,79.5,2
1350.0,82.5,1
1350.0,88.5,3
1350.0,91.5,1
1350.0,103.5,3
1350.0,109.5,2
1350.0,112.5,2
1350.0,115.5,6
1350.0,118.5,3
1350.0,121.5,1
1350.0,124.5,3
1350.0,127.5,7
1350.0,130.5,4
1350.0,133.5,4
1350.0,136.5,3
1350.0,139.5,1
1350.0,145.5,2
1350.0,151.5,1
1350.0,157.5,1
1350.0,160.5,1
1350.0,172.5,1
1350.0,178.5,1
1350.0,187.5,1
1350.0,193.5,1
1350.0,211.5,3
1350.0,214.5,4
1350.0,220.5,2
1350.0,226.5,1
1350.0,229.5,2
1350.0,232.5,2
1350.0,235.5,2
1350.0,238.5,1
1350.0,241.5,1
1350.0,256.5,1
1350.0,262.5,1
1350.0,265.5,1
1350.0,268.5,1
1350.0,271.5,3
1350.0,274.5,3
1350.0,280.5,1
1350.0,307.5,3
1350.0,310.5,1
1350.0,313.5,2
1350.0,322.5,1
1350.0,712.5,1
1350.0,826.5,1
1350.0,1000.5,1
1350.0,1546.5,1
1350.0,1561.5,1
1350.0,1573.5,1
1350.0,1585.5,1
1350.0,1603.5,1
1350.0,1774.5,1
1350.0,2047.5,1
1350.0,2527.5,1
1350.0,4789.5,1
1350.0,5038.5,1
1350.0,13918.5,1
1450.0,1.5,20
1450.0,4.5,49
1450.0,7.5,5
1450.0,10.5,2
1450.0,13.5,1
1450.0,16.5,5
1450.0,19.5,5
1450.0,22.5,12
1450.0,25.5,16
1450.0,28.5,163
1450.0,31.5,226
1450.0,34.5,360
1450.0,37.5,327
1450.0,40.5,250
1450.0,43.5,168
1450.0,46.5,110
1450.0,49.5,87
1450.0,52.5,82
1450.0,55.5,40
1450.0,58.5,32
1450.0,61.5,18
1450.0,64.5,17
1450.0,67.5,15
1450.0,70.5,18
1450.0,73.5,7
1450.0,76.5,9
1450.0,79.5,5
1450.0,82.5,6
1450.0,85.5,8
1450.0,88.5,5
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,2
1450.0,103.5,10
1450.0,106.5,7
1450.0,109.5,9
1450.0,112.5,39
1450.0,115.5,62
1450.0,118.5,65
1450.0,121.5,47
1450.0,124.5,23
1450.0,127.5,13
1450.0,130.5,18
1450.0,133.5,9
1450.0,136.5,7
1450.0,139.5,4
1450.0,142.5,6
1450.0,145.5,5
1450.0,148.5,1
1450.0,151.5,6
1450.0,154.5,7
1450.0,160.5,5
1450.0,163.5,4
1450.0,166.5,8
1450.0,169.5,5
1450.0,172.5,4
1450.0,175.5,3
1450.0,178.5,4
1450.0,181.5,6
1450.0,184.5,2
1450.0,187.5,4
1450.0,190.5,1
1450.0,193.5,1
1450.0,196.5,3
1450.0,199.5,3
1450.0,211.5,1
1450.0,217.5,1
1450.0,235.5,1
1450.0,238.5,1
1450.0,244.5,1
1450.0,247.5,1
1450.0,250.5,2
1450.0,253.5,2
1450.0,256.5,4
1450.0,262.5,3
1450.0,265.5,4
1450.0,274.5,1
1450.0,289.5,1
1450.0,292.5,2
1450.0,298.5,1
1450.0,301.5,1
1450.0,304.5,1
1450.0,307.5,2
1450.0,313.5,1
1450.0,319.5,3
1450.0,322.5,1
1450.0,367.5,1
1450.0,535.5,1
1450.0,538.5,1
1450.0,616.5,1
1450.0,1042.5,1
1450.0,1237.5,1
1450.0,1537.5,1
1450.0,1540.5,2
1450.0,1552.5,2
1450.0,1561.5,1
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1573.5,2
1450.0,1576.5,1
1450.0,1594.5,1
1450.0,1648.5,1
1450.0,1675.5,1
1450.0,1684.5,1
1450.0,2035.5,2
1450.0,2041.5,1
1450.0,2050.5,1
1450.0,2053.5,1
1450.0,2059.5,1
1450.0,2074.5,1
1450.0,2215.5,1
1450.0,2407.5,1
1450.0,2530.5,1
1450.0,3184.5,1
1450.0,4852.5,1
1450.0,5332.5,1
1450.0,5518.5,1
1450.0,25249.5,1
1550.0,25.5,5
1550.0,28.5,18
1550.0,31.5,47
1550.0,34.5,49
1550.0,37.5,76
1550.0,40.5,89
1550.0,43.5,66
1550.0,46.5,66
1550.0,49.5,39
1550.0,52.5,24
1550.0,55.5,22
1550.0,58.5,15
1550.0,61.5,10
1550.0,64.5,4
1550.0,67.5,4
1550.0,70.5,1
1550.0,76.5,1
1550.0,79.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,103.5,2
1550.0,112.5,1
1550.0,115.5,6
1550.0,118.5,14
1550.0,121.5,21
1550.0,124.5,16
1550.0,127.5,5
1550.0,130.5,1
1550.0,133.5,4
1550.0,136.5,1
1550.0,157.5,1
1550.0,166.5,2
1550.0,190.5,1
1550.0,268.5,1
1550.0,271.5,1
1550.0,1552.5,2
1550.0,1567.5,1
1550.0,1576.5,1
1550.0,1588.5,1
1550.0,1615.5,1
1550.0,2047.5,1
1650.0,10.5,1
1650.0,22.5,1
1650.0,28.5,6
1650.0,31.5,21
1650.0,34.5,20
1650.0,37.5,43
1650.0,40.5,41
1650.0,43.5,49
1650.0,46.5,53
1650.0,49.5,33
1650.0,52.5,31
1650.0,55.5,27
1650.0,58.5,7
1650.0,61.5,10
1650.0,64.5,9
1650.0,67.5,4
1650.0,70.5,4
1650.0,73.5,4
1650.0,76.5,4
1650.0,82.5,3
1650.0,85.5,4
1650.0,88.5,2
1650.0,109.5,2
1650.0,127.5,1
1650.0,145.5,1
1650.0,151.5,1
1650.0,160.5,2
1650.0,1183.5,1
1650.0,1582.5,1
1650.0,1630.5,1
1650.0,2428.5,1
1650.0,3136.5,1
1750.0,4.5,2
1750.0,22.5,2
1750.0,25.5,1
1750.0,28.5,7
1750.0,31.5,10
1750.0,34.5,29
1750.0,37.5,87
1750.0,40.5,112
1750.0,43.5,102
1750.0,46.5,107
1750.0,49.5,59
1750.0,52.5,40
1750.0,55.5,34
1750.0,58.5,20
1750.0,61.5,8
1750.0,64.5,12
1750.0,67.5,8
1750.0,70.5,6
1750.0,73.5,2
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,2
1750.0,85.5,3
1750.0,88.5,2
1750.0,91.5,3
1750.0,94.5,2
1750.0,103.5,2
1750.0,109.5,1
1750.0,112.5,1
1750.0,115.5,1
1750.0,121.5,2
1750.0,127.5,1
1750.0,139.5,1
1750.0,142.5,1
1750.0,157.5,1
1750.0,169.5,1
1750.0,172.5,1
1750.0,175.5,1
1750.0,178.5,2
1750.0,187.5,1
1750.0,196.5,1
1750.0,217.5,1
1750.0,259.5,1
1750.0,265.5,1
1750.0,274.5,2
1750.0,283.5,1
1750.0,1537.5,2
1750.0,1570.5,1
1750.0,1603.5,1
1750.0,1609.5,1
1750.0,1612.5,1
1750.0,2044.5,1
1750.0,5149.5,1
1850.0,1.5,1
1850.0,25.5,1
1850.0,28.5,10
1850.0,31.5,19
1850.0,34.5,16
1850.0,37.5,33
1850.0,40.5,45
1850.0,43.5,29
1850.0,46.5,41
1850.0,49.5,27
1850.0,52.5,22
1850.0,55.5,14
1850.0,58.5,15
1850.0,61.5,4
1850.0,64.5,7
1850.0,67.5,2
1850.0,70.5,3
1850.0,76.5,1
1850.0,79.5,1
1850.0,88.5,1
1850.0,109.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,1153.5,1
1850.0,1540.5,2
1850.0,1543.5,1
1850.0,1567.5,2
1850.0,1570.5,1
1850.0,1573.5,3
1850.0,1579.5,1
1850.0,2416.5,1
1850.0,2422.5,1
1850.0,3034.5,1
1850.0,5617.5,1
1950.0,10.5,1
1950.0,13.5,2
1950.0,28.5,3
1950.0,31.5,2
1950.0,34.5,7
1950.0,37.5,8
1950.0,40.5,22
1950.0,43.5,27
1950.0,46.5,30
1950.0,49.5,45
1950.0,52.5,32
1950.0,55.5,22
1950.0,58.5,17
1950.0,61.5,5
1950.0,64.5,6
1950.0,67.5,4
1950.0,70.5,5
1950.0,73.5,1
1950.0,76.5,2
1950.0,79.5,2
1950.0,82.5,2
1950.0,85.5,1
1950.0,88.5,1
1950.0,115.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,133.5,1
1950.0,154.5,1
1950.0,166.5,1
1950.0,172.5,2
1950.0,457.5,1
1950.0,520.5,1
1950.0,829.5,1
1950.0,937.5,1
1950.0,1498.5,1
1950.0,1549.5,1
1950.0,1564.5,1
1950.0,1579.5,1
1950.0,1606.5,1
1950.0,2077.5,1
1950.0,2341.5,1
1950.0,3049.5,1
1950.0,6616.5,1
2050.0,10.5,1
2050.0,28.5,2
2050.0,31.5,2
2050.0,37.5,4
2050.0,40.5,28
2050.0,43.5,39
2050.0,46.5,49
2050.0,49.5,65
2050.0,52.5,66
2050.0,55.5,58
2050.0,58.5,35
2050.0,61.5,39
2050.0,64.5,25
2050.0,67.5,14
2050.0,70.5,10
2050.0,73.5,4
2050.0,76.5,3
2050.0,82.5,1
2050.0,88.5,2
2050.0,97.5,3
2050.0,100.5,1
2050.0,133.5,1
2050.0,136.5,1
2050.0,142.5,1
2050.0,151.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,169.5,2
2050.0,187.5,1
2050.0,283.5,1
2050.0,1285.5,2
2050.0,1546.5,1
2050.0,1549.5,2
2050.0,1570.5,1
2050.0,1585.5,1
2050.0,1825.5,1
2050.0,2047.5,1
2050.0,2320.5,1
2050.0,2335.5,1
2050.0,9970.5,1
2150.0,1.5,1
2150.0,4.5,1
2150.0,40.5,2
2150.0,43.5,8
2150.0,46.5,20
2150.0,49.5,42
2150.0,52.5,37
2150.0,55.5,41
2150.0,58.5,36
2150.0,61.5,21
2150.0,64.5,12
2150.0,67.5,11
2150.0,70.5,6
2150.0,73.5,3
2150.0,79.5,1
2150.0,85.5,1
2150.0,91.5,1
2150.0,115.5,1
2150.0,1600.5,1
2150.0,1603.5,1
2150.0,1606.5,1
2150.0,2059.5,2
2150.0,2635.5,1
2150.0,3082.5,1
2150.0,33583.5,1
2250.0,28.5,2
2250.0,31.5,1
2250.0,34.5,1
2250.0,43.5,4
2250.0,46.5,20
2250.0,49.5,48
2250.0,52.5,75
2250.0,55.5,62
2250.0,58.5,49
2250.0,61.5,56
2250.0,64.5,31
2250.0,67.5,17
2250.0,70.5,11
2250.0,73.5,10
2250.0,76.5,7
2250.0,79.5,1
2250.0,82.5,2
2250.0,85.5,2
2250.0,88.5,2
2250.0,91.5,2
2250.0,94.5,3
2250.0,97.5,2
2250.0,100.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,118.5,1
2250.0,124.5,1
2250.0,127.5,2
2250.0,130.5,1
2250.0,133.5,1
2250.0,136.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,157.5,1
2250.0,166.5,1
2250.0,175.5,1
2250.0,178.5,1
2250.0,202.5,2
2250.0,229.5,1
2250.0,508.5,1
2250.0,865.5,1
2250.0,1156.5,1
2250.0,1273.5,1
2250.0,1411.5,1
2250.0,1546.5,1
2250.0,1552.5,1
2250.0,1555.5,1
2250.0,1558.5,1
2250.0,1573.5,1
2250.0,1633.5,1
2250.0,10717.5,1
2350.0,40.5,3
2350.0,43.5,2
2350.0,46.5,7
2350.0,49.5,31
2350.0,52.5,43
2350.0,55.5,53
2350.0,58.5,46
2350.0,61.5,59
2350.0,64.5,53
2350.0,67.5,29
2350.0,70.5,25
2350.0,73.5,16
2350.0,76.5,18
2350.0,79.5,10
2350.0,82.5,4
2350.0,85.5,6
2350.0,88.5,4
2350.0,91.5,3
2350.0,94.5,5
2350.0,97.5,6
2350.0,100.5,4
2350.0,103.5,2
2350.0,106.5,2
2350.0,109.5,3
2350.0,112.5,4
2350.0,115.5,1
2350.0,127.5,1
2350.0,139.5,1
2350.0,316.5,1
2350.0,1552.5,1
2350.0,1591.5,1
2350.0,1594.5,1
2350.0,1600.5,1
2350.0,1618.5,1
2350.0,1630.5,1
2350.0,2089.5,1
2450.0,31.5,2
2450.0,34.5,1
2450.0,40.5,2
2450.0,43.5,1
2450.0,46.5,1
2450.0,49.5,8
2450.0,52.5,11
2450.0,55.5,31
2450.0,58.5,18
2450.0,61.5,22
2450.0,64.5,20
2450.0,67.5,7
2450.0,70.5,1
2450.0,73.5,3
2450.0,76.5,2
2450.0,79.5,1
2450.0,85.5,1
2450.0,103.5,4
2450.0,106.5,1
2450.0,124.5,1
2450.0,265.5,1
2450.0,799.5,1
2450.0,1609.5,1
2450.0,2440.5,1
2550.0,4.5,6
2550.0,7.5,1
2550.0,10.5,3
2550.0,19.5,1
2550.0,22.5,6
2550.0,25.5,8
2550.0,28.5,29
2550.0,31.5,37
2550.0,34.5,38
2550.0,37.5,16
2550.0,40.5,25
2550.0,43.5,26
2550.0,46.5,34
2550.0,49.5,90
2550.0,52.5,116
2550.0,55.5,101
2550.0,58.5,69
2550.0,61.5,70
2550.0,64.5,22
2550.0,67.5,26
2550.0,70.5,24
2550.0,73.5,9
2550.0,76.5,5
2550.0,79.5,2
2550.0,82.5,2
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,2
2550.0,94.5,1
2550.0,97.5,1
2550.0,100.5,4
2550.0,103.5,13
2550.0,106.5,23
2550.0,109.5,24
2550.0,112.5,20
2550.0,115.5,14
2550.0,118.5,9
2550.0,121.5,16
2550.0,124.5,7
2550.0,127.5,7
2550.0,130.5,3
2550.0,133.5,5
2550.0,136.5,16
2550.0,139.5,23
2550.0,142.5,10
2550.0,145.5,4
2550.0,148.5,2
2550.0,151.5,1
2550.0,154.5,5
2550.0,157.5,5
2550.0,160.5,7
2550.0,163.5,6
2550.0,166.5,8
2550.0,169.5,12
2550.0,172.5,9
2550.0,175.5,10
2550.0,178.5,6
2550.0,181.5,4
2550.0,184.5,4
2550.0,187.5,2
2550.0,190.5,3
2550.0,193.5,1
2550.0,196.5,1
2550.0,199.5,1
2550.0,202.5,2
2550.0,214.5,1
2550.0,238.5,1
2550.0,241.5,2
2550.0,244.5,2
2550.0,247.5,1
2550.0,250.5,1
2550.0,253.5,4
2550.0,256.5,4
2550.0,259.5,3
2550.0,262.5,4
2550.0,265.5,2
2550.0,268.5,1
2550.0,274.5,6
2550.0,277.5,1
2550.0,280.5,2
2550.0,283.5,1
2550.0,286.5,3
2550.0,424.5,1
2550.0,640.5,1
2550.0,1054.5,1
2550.0,1549.5,1
2550.0,1552.5,1
2550.0,1558.5,1
2550.0,1612.5,1
2550.0,1624.5,1
2550.0,1648.5,1
2550.0,1687.5,1
2550.0,2065.5,1
2550.0,2350.5,1
2550.0,2359.5,1
2550.0,2374.5,1
2550.0,2407.5,1
2650.0,1.5,1
2650.0,43.5,1
2650.0,52.5,3
2650.0,55.5,15
2650.0,58.5,23
2650.0,61.5,23
2650.0,64.5,27
2650.0,67.5,17
2650.0,70.5,4
2650.0,73.5,5
2650.0,76.5,4
2650.0,79.5,3
2650.0,88.5,1
2650.0,97.5,1
2650.0,211.5,1
2650.0,439.5,1
2650.0,835.5,1
2650.0,1558.5,1
2650.0,1567.5,1
2650.0,2503.5,1
2650.0,4567.5,1
2750.0,37.5,1
2750.0,46.5,1
2750.0,49.5,2
2750.0,52.5,3
2750.0,55.5,4
2750.0,58.5,20
2750.0,61.5,27
2750.0,64.5,40
2750.0,67.5,59
2750.0,70.5,54
2750.0,73.5,55
2750.0,76.5,35
2750.0,79.5,51
2750.0,82.5,36
2750.0,85.5,29
2750.0,88.5,20
2750.0,91.5,11
2750.0,94.5,11
2750.0,97.5,10
2750.0,100.5,6
2750.0,103.5,3
2750.0,106.5,1
2750.0,109.5,1
2750.0,148.5,1
2750.0,172.5,1
2850.0,34.5,1
2850.0,46.5,1
