binned_distance,binned_rtt,count
1150.0,1048.5,1
1150.0,1075.5,1
1150.0,1528.5,3
1150.0,1546.5,1
1150.0,1552.5,1
1150.0,2032.5,1
1150.0,2035.5,1
1150.0,2038.5,1
1150.0,2056.5,1
1150.0,2059.5,2
1150.0,2077.5,1
1150.0,2149.5,1
1150.0,2158.5,1
1150.0,3037.5,1
1150.0,4498.5,1
1150.0,9835.5,1
1250.0,16.5,2
1250.0,19.5,2
1250.0,22.5,8
1250.0,25.5,36
1250.0,28.5,99
1250.0,31.5,268
1250.0,34.5,419
1250.0,37.5,372
1250.0,40.5,250
1250.0,43.5,175
1250.0,46.5,103
1250.0,49.5,95
1250.0,52.5,55
1250.0,55.5,34
1250.0,58.5,33
1250.0,61.5,23
1250.0,64.5,15
1250.0,67.5,6
1250.0,70.5,3
1250.0,73.5,7
1250.0,76.5,3
1250.0,79.5,3
1250.0,85.5,1
1250.0,94.5,1
1250.0,106.5,1
1250.0,115.5,2
1250.0,121.5,1
1250.0,139.5,1
1250.0,148.5,1
1250.0,190.5,1
1250.0,220.5,1
1250.0,226.5,1
1250.0,397.5,1
1250.0,646.5,1
1250.0,799.5,1
1250.0,817.5,1
1250.0,826.5,1
1250.0,850.5,1
1250.0,871.5,1
1250.0,958.5,1
1250.0,961.5,1
1250.0,1159.5,1
1250.0,1285.5,1
1250.0,1432.5,1
1250.0,1528.5,1
1250.0,1531.5,2
1250.0,1534.5,3
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1543.5,3
1250.0,1546.5,1
1250.0,1552.5,1
1250.0,1561.5,2
1250.0,1564.5,2
1250.0,1567.5,1
1250.0,1573.5,2
1250.0,1597.5,1
1250.0,1645.5,1
1250.0,1972.5,1
1250.0,2011.5,1
1250.0,2035.5,1
1250.0,2041.5,1
1250.0,3034.5,1
1250.0,6583.5,1
1250.0,9223.5,1
1350.0,16.5,1
1350.0,22.5,31
1350.0,25.5,61
1350.0,28.5,53
1350.0,31.5,67
1350.0,34.5,101
1350.0,37.5,91
1350.0,40.5,58
1350.0,43.5,53
1350.0,46.5,56
1350.0,49.5,39
1350.0,52.5,44
1350.0,55.5,35
1350.0,58.5,24
1350.0,61.5,4
1350.0,64.5,2
1350.0,67.5,2
1350.0,70.5,7
1350.0,73.5,1
1350.0,76.5,2
1350.0,79.5,2
1350.0,88.5,3
1350.0,94.5,2
1350.0,97.5,1
1350.0,103.5,1
1350.0,127.5,1
1350.0,142.5,1
1350.0,214.5,1
1350.0,355.5,1
1350.0,457.5,1
1350.0,619.5,1
1350.0,1537.5,1
1350.0,1540.5,1
1350.0,1555.5,2
1350.0,2248.5,1
1450.0,13.5,1
1450.0,16.5,6
1450.0,19.5,1
1450.0,22.5,3
1450.0,25.5,25
1450.0,28.5,12
1450.0,31.5,20
1450.0,34.5,90
1450.0,37.5,194
1450.0,40.5,202
1450.0,43.5,128
1450.0,46.5,116
1450.0,49.5,77
1450.0,52.5,84
1450.0,55.5,52
1450.0,58.5,32
1450.0,61.5,18
1450.0,64.5,17
1450.0,67.5,12
1450.0,70.5,18
1450.0,73.5,10
1450.0,76.5,9
1450.0,79.5,6
1450.0,82.5,3
1450.0,85.5,4
1450.0,88.5,1
1450.0,91.5,2
1450.0,94.5,3
1450.0,100.5,2
1450.0,106.5,1
1450.0,109.5,1
1450.0,112.5,2
1450.0,121.5,4
1450.0,127.5,2
1450.0,130.5,1
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,1
1450.0,142.5,3
1450.0,145.5,2
1450.0,148.5,3
1450.0,151.5,4
1450.0,160.5,1
1450.0,166.5,1
1450.0,169.5,1
1450.0,172.5,2
1450.0,175.5,1
1450.0,217.5,1
1450.0,253.5,1
1450.0,256.5,1
1450.0,259.5,1
1450.0,331.5,1
1450.0,1531.5,1
1450.0,1534.5,2
1450.0,1537.5,2
1450.0,1540.5,2
1450.0,1543.5,1
1450.0,1546.5,2
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1576.5,1
1450.0,2032.5,1
1450.0,2044.5,1
1450.0,2062.5,1
1450.0,2365.5,1
1450.0,2398.5,1
1450.0,7687.5,1
1450.0,12943.5,1
1550.0,16.5,22
1550.0,19.5,4
1550.0,22.5,22
1550.0,25.5,15
1550.0,28.5,26
1550.0,31.5,15
1550.0,34.5,26
1550.0,37.5,94
1550.0,40.5,155
1550.0,43.5,227
1550.0,46.5,262
1550.0,49.5,286
1550.0,52.5,202
1550.0,55.5,157
1550.0,58.5,84
1550.0,61.5,48
1550.0,64.5,41
1550.0,67.5,18
1550.0,70.5,11
1550.0,73.5,10
1550.0,76.5,7
1550.0,79.5,4
1550.0,82.5,6
1550.0,85.5,8
1550.0,88.5,3
1550.0,91.5,9
1550.0,94.5,11
1550.0,97.5,5
1550.0,100.5,4
1550.0,103.5,2
1550.0,106.5,6
1550.0,109.5,4
1550.0,112.5,2
1550.0,115.5,15
1550.0,118.5,14
1550.0,121.5,7
1550.0,124.5,14
1550.0,127.5,7
1550.0,130.5,9
1550.0,133.5,6
1550.0,136.5,3
1550.0,139.5,3
1550.0,142.5,2
1550.0,145.5,1
1550.0,148.5,5
1550.0,151.5,16
1550.0,154.5,7
1550.0,157.5,2
1550.0,160.5,5
1550.0,163.5,6
1550.0,166.5,5
1550.0,169.5,3
1550.0,172.5,5
1550.0,175.5,5
1550.0,178.5,8
1550.0,181.5,12
1550.0,184.5,9
1550.0,187.5,5
1550.0,190.5,2
1550.0,193.5,6
1550.0,196.5,3
1550.0,199.5,3
1550.0,202.5,2
1550.0,205.5,4
1550.0,208.5,5
1550.0,211.5,10
1550.0,214.5,11
1550.0,217.5,12
1550.0,220.5,10
1550.0,223.5,10
1550.0,226.5,6
1550.0,229.5,6
1550.0,232.5,5
1550.0,235.5,7
1550.0,238.5,11
1550.0,241.5,8
1550.0,244.5,7
1550.0,247.5,8
1550.0,250.5,9
1550.0,253.5,5
1550.0,256.5,5
1550.0,259.5,4
1550.0,262.5,1
1550.0,265.5,2
1550.0,271.5,2
1550.0,274.5,2
1550.0,304.5,1
1550.0,313.5,1
1550.0,328.5,1
1550.0,340.5,1
1550.0,400.5,1
1550.0,442.5,1
1550.0,517.5,1
1550.0,526.5,1
1550.0,661.5,1
1550.0,691.5,1
1550.0,754.5,1
1550.0,862.5,1
1550.0,1036.5,1
1550.0,1201.5,1
1550.0,1501.5,1
1550.0,1519.5,1
1550.0,1531.5,1
1550.0,1537.5,1
1550.0,1540.5,3
1550.0,1543.5,4
1550.0,1546.5,2
1550.0,1552.5,2
1550.0,1570.5,1
1550.0,1582.5,1
1550.0,2044.5,1
1550.0,2053.5,1
1550.0,2065.5,1
1550.0,2317.5,1
1550.0,2338.5,1
1550.0,2362.5,1
1550.0,2380.5,1
1550.0,2386.5,1
1550.0,2398.5,1
1550.0,15733.5,1
1550.0,33406.5,1
1650.0,16.5,2
1650.0,19.5,1
1650.0,22.5,4
1650.0,34.5,3
1650.0,37.5,26
1650.0,40.5,70
1650.0,43.5,109
1650.0,46.5,71
1650.0,49.5,94
1650.0,52.5,75
1650.0,55.5,31
1650.0,58.5,19
1650.0,61.5,19
1650.0,64.5,5
1650.0,67.5,4
1650.0,70.5,6
1650.0,73.5,3
1650.0,76.5,3
1650.0,79.5,3
1650.0,82.5,6
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,97.5,2
1650.0,133.5,1
1650.0,151.5,2
1650.0,154.5,1
1650.0,1021.5,1
1650.0,1057.5,1
1650.0,1414.5,1
1650.0,1534.5,1
1650.0,1537.5,1
1650.0,1540.5,2
1650.0,1546.5,2
1650.0,1549.5,2
1650.0,1552.5,1
1650.0,1588.5,1
1650.0,2362.5,1
1650.0,2596.5,1
1650.0,25714.5,1
1750.0,16.5,2
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,1
1750.0,31.5,1
1750.0,34.5,3
1750.0,37.5,10
1750.0,40.5,57
1750.0,43.5,133
1750.0,46.5,172
1750.0,49.5,133
1750.0,52.5,127
1750.0,55.5,94
1750.0,58.5,54
1750.0,61.5,30
1750.0,64.5,9
1750.0,67.5,11
1750.0,70.5,6
1750.0,73.5,7
1750.0,79.5,2
1750.0,82.5,4
1750.0,85.5,1
1750.0,88.5,3
1750.0,94.5,1
1750.0,97.5,3
1750.0,106.5,1
1750.0,109.5,4
1750.0,112.5,1
1750.0,115.5,1
1750.0,118.5,3
1750.0,124.5,1
1750.0,130.5,2
1750.0,142.5,3
1750.0,145.5,1
1750.0,154.5,1
1750.0,199.5,1
1750.0,217.5,1
1750.0,271.5,1
1750.0,301.5,1
1750.0,319.5,1
1750.0,334.5,1
1750.0,1441.5,1
1750.0,1447.5,1
1750.0,1537.5,2
1750.0,1543.5,3
1750.0,1546.5,4
1750.0,1549.5,1
1750.0,1555.5,1
1750.0,1570.5,1
1750.0,1576.5,1
1750.0,1579.5,2
1750.0,2074.5,1
1750.0,3043.5,1
1750.0,3172.5,1
1750.0,4582.5,1
1750.0,4795.5,1
1750.0,8716.5,1
1750.0,25069.5,1
1850.0,19.5,1
1850.0,22.5,2
1850.0,25.5,1
1850.0,34.5,4
1850.0,37.5,2
1850.0,40.5,10
1850.0,43.5,37
1850.0,46.5,70
1850.0,49.5,75
1850.0,52.5,61
1850.0,55.5,66
1850.0,58.5,43
1850.0,61.5,27
1850.0,64.5,9
1850.0,67.5,4
1850.0,70.5,6
1850.0,73.5,3
1850.0,76.5,4
1850.0,79.5,1
1850.0,82.5,2
1850.0,85.5,1
1850.0,88.5,2
1850.0,91.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,112.5,2
1850.0,118.5,1
1850.0,133.5,1
1850.0,136.5,1
1850.0,139.5,2
1850.0,151.5,1
1850.0,175.5,1
1850.0,199.5,1
1850.0,298.5,1
1850.0,1552.5,2
1850.0,1561.5,1
1850.0,1996.5,1
1850.0,4093.5,1
1850.0,8767.5,1
1950.0,16.5,4
1950.0,19.5,3
1950.0,22.5,8
1950.0,25.5,5
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,3
1950.0,37.5,12
1950.0,40.5,20
1950.0,43.5,79
1950.0,46.5,114
1950.0,49.5,129
1950.0,52.5,151
1950.0,55.5,132
1950.0,58.5,74
1950.0,61.5,29
1950.0,64.5,22
1950.0,67.5,20
1950.0,70.5,8
1950.0,73.5,7
1950.0,76.5,2
1950.0,79.5,4
1950.0,82.5,4
1950.0,85.5,1
1950.0,88.5,4
1950.0,91.5,1
1950.0,97.5,2
1950.0,103.5,1
1950.0,106.5,2
1950.0,109.5,1
1950.0,115.5,1
1950.0,124.5,1
1950.0,133.5,1
1950.0,139.5,1
1950.0,142.5,2
1950.0,145.5,2
1950.0,148.5,2
1950.0,151.5,3
1950.0,175.5,1
1950.0,181.5,2
1950.0,187.5,1
1950.0,190.5,2
1950.0,193.5,3
1950.0,196.5,5
1950.0,199.5,2
1950.0,202.5,3
1950.0,205.5,2
1950.0,208.5,1
1950.0,211.5,2
1950.0,214.5,1
1950.0,217.5,1
1950.0,220.5,1
1950.0,223.5,1
1950.0,226.5,1
1950.0,232.5,1
1950.0,247.5,1
1950.0,376.5,1
1950.0,394.5,1
1950.0,493.5,1
1950.0,556.5,1
1950.0,640.5,1
1950.0,784.5,1
1950.0,787.5,1
1950.0,973.5,1
1950.0,1033.5,1
1950.0,1549.5,2
1950.0,1576.5,1
1950.0,1582.5,1
1950.0,1594.5,1
1950.0,1606.5,1
1950.0,1633.5,1
1950.0,1744.5,1
1950.0,1927.5,1
1950.0,2056.5,1
1950.0,2059.5,1
1950.0,2314.5,1
1950.0,2425.5,1
1950.0,2608.5,1
1950.0,7561.5,1
1950.0,7564.5,1
1950.0,7567.5,1
1950.0,23869.5,1
1950.0,34117.5,1
2050.0,34.5,2
2050.0,40.5,1
2050.0,43.5,16
2050.0,46.5,29
2050.0,49.5,25
2050.0,52.5,33
2050.0,55.5,28
2050.0,58.5,22
2050.0,61.5,11
2050.0,64.5,7
2050.0,67.5,1
2050.0,70.5,1
2050.0,79.5,1
2050.0,82.5,2
2050.0,91.5,2
2050.0,94.5,2
2050.0,106.5,1
2050.0,115.5,1
2050.0,121.5,1
2050.0,157.5,1
2050.0,1543.5,1
2050.0,2305.5,1
2050.0,3052.5,1
2150.0,16.5,1
2150.0,34.5,6
2150.0,37.5,1
2150.0,40.5,2
2150.0,43.5,15
2150.0,46.5,8
2150.0,49.5,34
2150.0,52.5,59
2150.0,55.5,53
2150.0,58.5,28
2150.0,61.5,19
2150.0,64.5,18
2150.0,67.5,7
2150.0,70.5,9
2150.0,73.5,12
2150.0,76.5,15
2150.0,79.5,12
2150.0,82.5,13
2150.0,85.5,6
2150.0,88.5,6
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,1
2150.0,103.5,1
2150.0,115.5,1
2150.0,118.5,2
2150.0,130.5,1
2150.0,211.5,1
2150.0,316.5,1
2150.0,1021.5,1
2150.0,1552.5,1
2150.0,1558.5,1
2150.0,1561.5,1
2150.0,1564.5,1
2150.0,2056.5,1
2250.0,37.5,3
2250.0,40.5,2
2250.0,43.5,1
2250.0,46.5,1
2250.0,49.5,14
2250.0,52.5,79
2250.0,55.5,29
2250.0,58.5,22
2250.0,61.5,16
2250.0,64.5,25
2250.0,67.5,36
2250.0,70.5,23
2250.0,73.5,30
2250.0,76.5,11
2250.0,79.5,15
2250.0,82.5,7
2250.0,85.5,7
2250.0,88.5,4
2250.0,91.5,1
2250.0,94.5,7
2250.0,100.5,1
2250.0,106.5,4
2250.0,109.5,1
2250.0,112.5,3
2250.0,118.5,1
2250.0,127.5,1
2250.0,136.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,2
2250.0,163.5,1
2250.0,175.5,1
2250.0,187.5,1
2250.0,211.5,1
2250.0,217.5,1
2250.0,394.5,1
2250.0,439.5,1
2250.0,448.5,1
2250.0,472.5,1
2250.0,679.5,1
2250.0,748.5,1
2250.0,1159.5,1
2250.0,1546.5,2
2250.0,1561.5,1
2250.0,1573.5,1
2250.0,1591.5,1
2250.0,1600.5,1
2250.0,1708.5,1
2250.0,2050.5,1
2250.0,2080.5,1
2250.0,2083.5,1
2250.0,2089.5,1
2250.0,2833.5,1
2350.0,37.5,1
2350.0,43.5,1
2350.0,46.5,4
2350.0,49.5,1
2350.0,52.5,5
2350.0,55.5,15
2350.0,58.5,31
2350.0,61.5,29
2350.0,64.5,16
2350.0,67.5,23
2350.0,70.5,11
2350.0,73.5,6
2350.0,76.5,5
2350.0,79.5,5
2350.0,82.5,2
2350.0,85.5,4
2350.0,88.5,4
2350.0,91.5,5
2350.0,94.5,2
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,118.5,1
2350.0,121.5,2
2350.0,124.5,1
2350.0,127.5,1
2350.0,133.5,1
2350.0,136.5,3
2350.0,145.5,1
2350.0,154.5,1
2350.0,172.5,1
2350.0,181.5,1
2350.0,196.5,1
2350.0,211.5,1
2350.0,214.5,1
2350.0,226.5,2
2350.0,274.5,1
2350.0,286.5,1
2350.0,298.5,1
2350.0,454.5,1
2350.0,589.5,1
2350.0,844.5,1
2350.0,856.5,1
2350.0,880.5,1
2350.0,925.5,1
2350.0,967.5,1
2350.0,970.5,1
2350.0,1408.5,1
2350.0,1423.5,1
2350.0,1558.5,1
2350.0,1567.5,1
2350.0,2083.5,1
2350.0,2458.5,1
2450.0,28.5,1
2450.0,37.5,5
2450.0,40.5,1
2450.0,46.5,3
2450.0,49.5,15
2450.0,52.5,39
2450.0,55.5,34
2450.0,58.5,54
2450.0,61.5,37
2450.0,64.5,23
2450.0,67.5,26
2450.0,70.5,22
2450.0,73.5,16
2450.0,76.5,27
2450.0,79.5,24
2450.0,82.5,28
2450.0,85.5,12
2450.0,88.5,9
2450.0,91.5,4
2450.0,94.5,4
2450.0,97.5,2
2450.0,100.5,6
2450.0,103.5,6
2450.0,106.5,1
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,2
2450.0,145.5,1
2450.0,196.5,1
2450.0,286.5,1
2450.0,493.5,1
2450.0,967.5,1
2450.0,1042.5,1
2450.0,1555.5,1
2450.0,1558.5,2
2450.0,1561.5,1
2450.0,1585.5,2
2450.0,1606.5,1
2450.0,1609.5,1
2450.0,2065.5,1
2450.0,2314.5,1
2550.0,28.5,1
2550.0,46.5,2
2550.0,49.5,4
2550.0,52.5,13
2550.0,55.5,17
2550.0,58.5,39
2550.0,61.5,26
2550.0,64.5,30
2550.0,67.5,16
2550.0,70.5,15
2550.0,73.5,12
2550.0,76.5,4
2550.0,79.5,2
2550.0,82.5,4
2550.0,85.5,5
2550.0,88.5,3
2550.0,112.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,133.5,1
2550.0,175.5,1
2550.0,289.5,1
2550.0,649.5,1
2550.0,1564.5,1
2550.0,1585.5,1
2550.0,4678.5,1
2650.0,49.5,3
2650.0,52.5,6
2650.0,55.5,7
2650.0,58.5,13
2650.0,61.5,11
2650.0,64.5,19
2650.0,67.5,10
2650.0,70.5,7
2650.0,73.5,10
2650.0,76.5,4
