rtt,perc_gte
21.964,0.9833678349632379
21.969,0.9832964522806767
22.012,0.9832250695981155
22.028,0.9831536869155543
22.073,0.983082304232993
22.087,0.9829395388678707
22.128,0.9828681561853094
22.143,0.9827967735027482
22.175,0.9827253908201871
22.194,0.9826540081376258
22.211,0.9825826254550646
22.238,0.9825112427725033
22.266,0.9824398600899422
22.272,0.982368477407381
22.293,0.9822970947248197
22.32,0.9822257120422585
22.447,0.9821543293596974
22.449,0.9820829466771361
22.461,0.9820115639945749
22.485,0.9819401813120137
22.489,0.9818687986294525
22.501,0.9817974159468913
22.548,0.9817260332643301
22.555,0.9816546505817688
22.589,0.9815832678992077
22.593,0.9815118852166465
22.604,0.9814405025340852
22.624,0.981369119851524
22.632,0.9812977371689628
22.639,0.9812263544864016
22.696,0.9811549718038404
22.727,0.9810835891212791
22.799,0.981012206438718
22.837,0.9809408237561568
22.857,0.9808694410735955
22.888,0.9807980583910343
22.936,0.9807266757084732
22.95,0.9806552930259119
22.991,0.9805839103433507
22.998,0.9805125276607894
23.056,0.9804411449782283
23.085,0.9803697622956671
23.094,0.9802983796131058
23.098,0.9802269969305446
23.125,0.9801556142479835
23.149,0.980012848882861
23.177,0.9799414662002998
23.222,0.9798700835177386
23.279,0.9797987008351774
23.312,0.9797273181526162
23.313,0.9796559354700549
23.365,0.9795845527874938
23.377,0.9795131701049326
23.397,0.9794417874223713
23.402,0.9793704047398101
23.473,0.979299022057249
23.533,0.9792276393746877
23.557,0.9791562566921265
23.571,0.9790848740095652
23.585,0.9790134913270041
23.594,0.9789421086444429
23.596,0.9788707259618816
23.598,0.9787993432793204
23.604,0.9787279605967593
23.607,0.978656577914198
23.608,0.9785851952316368
23.649,0.9785138125490755
23.663,0.9784424298665144
23.712,0.9783710471839532
23.738,0.9782996645013919
23.775,0.9782282818188307
23.783,0.9781568991362696
23.822,0.9780855164537083
23.857,0.9780141337711471
23.87,0.9779427510885859
23.877,0.9778713684060247
23.889,0.9777999857234635
23.926,0.9777286030409023
23.929,0.977657220358341
23.941,0.9775858376757799
23.945,0.9775144549932187
24.027,0.9774430723106574
24.038,0.9773716896280962
24.048,0.977300306945535
24.054,0.9772289242629738
24.067,0.9771575415804126
24.079,0.9770861588978513
24.15,0.9770147762152902
24.161,0.976943393532729
24.179,0.9768720108501677
24.391,0.9768006281676065
24.412,0.9767292454850454
24.418,0.9766578628024841
24.42,0.9765864801199229
24.428,0.9765150974373616
24.444,0.9764437147548005
24.484,0.9763723320722393
24.487,0.976300949389678
24.557,0.9762295667071168
24.578,0.9761581840245557
24.582,0.9760868013419944
24.585,0.9760154186594332
24.589,0.975944035976872
24.605,0.9758726532943108
24.641,0.9758012706117496
24.664,0.9756585052466271
24.676,0.975587122564066
24.701,0.9755157398815048
24.718,0.9754443571989435
24.721,0.9753729745163823
24.789,0.9753015918338211
24.79,0.9752302091512599
24.803,0.9751588264686987
24.822,0.9750160611035763
24.826,0.9749446784210151
24.835,0.9748732957384538
24.896,0.9748019130558926
24.926,0.9747305303733315
24.954,0.9746591476907702
24.955,0.974587765008209
24.97,0.9745163823256477
24.985,0.9744449996430866
24.992,0.9743736169605254
25.034,0.9743022342779641
25.062,0.9742308515954029
25.079,0.9741594689128418
25.176,0.9740880862302805
25.257,0.9740167035477193
25.261,0.9739453208651581
25.285,0.9738739381825969
25.294,0.9738025555000357
25.299,0.9737311728174745
25.324,0.9736597901349132
25.366,0.9735884074523521
25.367,0.9735170247697909
25.412,0.9734456420872296
25.485,0.9733742594046684
25.493,0.9733028767221072
25.537,0.973231494039546
25.602,0.9731601113569848
25.612,0.9730887286744236
25.628,0.9730173459918624
25.629,0.9729459633093012
25.633,0.9728745806267399
25.664,0.9728031979441787
25.704,0.9727318152616176
25.725,0.9726604325790563
25.742,0.9725890498964951
25.747,0.972517667213934
25.765,0.9724462845313727
25.771,0.9723749018488115
25.786,0.9723035191662502
25.817,0.972232136483689
25.823,0.9721607538011279
25.863,0.9720893711185666
25.868,0.9720179884360054
25.903,0.9719466057534443
25.919,0.9718038403883218
25.929,0.9717324577057606
25.93,0.9716610750231993
25.933,0.9715896923406382
25.977,0.971518309658077
25.985,0.9714469269755157
25.996,0.9713755442929546
26.038,0.9713041616103933
26.057,0.9712327789278321
26.11,0.9711613962452709
26.139,0.9710900135627096
26.168,0.9710186308801485
26.175,0.9709472481975873
26.232,0.970875865515026
26.239,0.9708044828324649
26.24,0.9707331001499037
26.276,0.9706617174673424
26.281,0.9705903347847812
26.301,0.97051895210222
26.316,0.9704475694196588
26.381,0.9703761867370976
26.437,0.9703048040545363
26.45,0.9702334213719752
26.471,0.970162038689414
26.537,0.9700906560068527
26.561,0.9700192733242915
26.576,0.9699478906417303
26.611,0.9698765079591691
26.625,0.9698051252766079
26.654,0.9697337425940467
26.661,0.9696623599114855
26.702,0.9695909772289243
26.755,0.969519594546363
26.757,0.9694482118638018
26.761,0.9693768291812407
26.773,0.9693054464986794
26.782,0.9692340638161182
26.8,0.969162681133557
26.824,0.9690912984509958
26.882,0.9690199157684346
26.946,0.9689485330858734
26.95,0.9688771504033121
26.989,0.968805767720751
26.995,0.9687343850381898
26.998,0.9686630023556285
27.003,0.9685916196730673
27.025,0.9685202369905062
27.094,0.9684488543079449
27.098,0.9683774716253837
27.102,0.9683060889428224
27.111,0.9682347062602612
27.158,0.9681633235777001
27.161,0.9680919408951388
27.177,0.9680205582125776
27.182,0.9679491755300165
27.221,0.9678777928474552
27.248,0.967806410164894
27.261,0.9677350274823328
27.277,0.9676636447997716
27.337,0.9675922621172104
27.339,0.9675208794346492
27.348,0.9674494967520879
27.352,0.9673781140695268
27.362,0.9673067313869655
27.366,0.9672353487044043
27.384,0.9671639660218431
27.396,0.9670925833392819
27.441,0.9670212006567207
27.45,0.9669498179741595
27.451,0.9668784352915982
27.492,0.9668070526090371
27.499,0.9667356699264759
27.58,0.9666642872439146
27.604,0.9665929045613534
27.644,0.9665215218787923
27.673,0.966450139196231
27.677,0.9663787565136698
27.7,0.9663073738311085
27.704,0.9662359911485474
27.751,0.9661646084659862
27.817,0.9660932257834249
27.818,0.9660218431008637
27.918,0.9659504604183026
27.924,0.9658790777357413
27.928,0.9658076950531801
27.941,0.9657363123706189
27.957,0.9656649296880577
27.997,0.9655935470054965
28.001,0.9655221643229353
28.012,0.965450781640374
28.021,0.9653793989578129
28.08,0.9653080162752516
28.098,0.9652366335926904
28.102,0.9651652509101292
28.122,0.965093868227568
28.138,0.9650224855450068
28.142,0.9649511028624456
28.252,0.9648797201798843
28.266,0.9648083374973232
28.276,0.964736954814762
28.318,0.9646655721322007
28.345,0.9645941894496395
28.36,0.9645228067670784
28.365,0.9644514240845171
28.376,0.9643800414019559
28.383,0.9643086587193946
28.435,0.9642372760368335
28.439,0.9641658933542723
28.479,0.964094510671711
28.487,0.9640231279891498
28.558,0.9639517453065887
28.598,0.9638803626240274
28.675,0.9638089799414662
28.696,0.963737597258905
28.735,0.9636662145763438
28.751,0.9635948318937826
28.759,0.9635234492112214
28.773,0.9634520665286601
28.816,0.963380683846099
28.854,0.9633093011635377
28.903,0.9632379184809765
28.939,0.9631665357984153
28.971,0.9630237704332929
28.973,0.9629523877507317
28.976,0.9628810050681704
29.031,0.9628096223856093
29.043,0.9627382397030481
29.055,0.9626668570204868
29.08,0.9625954743379256
29.098,0.9625240916553645
29.108,0.9624527089728032
29.125,0.962381326290242
29.129,0.9623099436076807
29.189,0.9622385609251196
29.195,0.9621671782425584
29.21,0.9620957955599971
29.212,0.9620244128774359
29.218,0.9619530301948748
29.234,0.9618816475123135
29.245,0.9618102648297523
29.251,0.961738882147191
29.252,0.9616674994646299
29.261,0.9615961167820687
29.269,0.9615247340995074
29.281,0.9614533514169462
29.308,0.9613819687343851
29.32,0.9613105860518238
29.333,0.9612392033692626
29.363,0.9611678206867014
29.395,0.9610964380041402
29.418,0.961025055321579
29.468,0.9609536726390178
29.484,0.9608822899564565
29.533,0.9608109072738954
29.593,0.9607395245913342
29.608,0.9606681419087729
29.622,0.9605967592262117
29.68,0.9605253765436506
29.689,0.9604539938610893
29.691,0.9603826111785281
29.737,0.9603112284959668
29.749,0.9602398458134057
29.76,0.9601684631308445
29.797,0.9600970804482832
29.798,0.960025697765722
29.808,0.9599543150831609
29.839,0.9598829324005996
29.865,0.9598115497180384
29.982,0.9597401670354772
30.024,0.959668784352916
30.055,0.9595974016703548
30.075,0.9594546363052323
30.088,0.9593832536226712
30.096,0.95931187094011
30.172,0.9592404882575487
30.173,0.9591691055749875
30.197,0.9590977228924263
30.235,0.9590263402098651
30.244,0.9589549575273039
30.27,0.9588835748447426
30.276,0.9588121921621815
30.312,0.9587408094796203
30.319,0.958669426797059
30.322,0.9585980441144978
30.323,0.9585266614319367
30.337,0.9584552787493754
30.361,0.9583838960668142
30.365,0.9583125133842529
30.37,0.9582411307016918
30.388,0.9581697480191306
30.397,0.9580983653365693
30.404,0.9580269826540081
30.436,0.957955599971447
30.463,0.9578842172888857
30.485,0.9578128346063245
30.486,0.9576700692412021
30.507,0.9575986865586409
30.51,0.9575273038760796
30.515,0.9574559211935184
30.517,0.9573845385109573
30.524,0.957313155828396
30.527,0.9572417731458348
30.587,0.9571703904632736
30.595,0.9570990077807124
30.613,0.9570276250981512
30.616,0.95695624241559
30.628,0.9568848597330287
30.636,0.9568134770504676
30.641,0.9567420943679064
30.677,0.9566707116853451
30.68,0.9565993290027839
30.685,0.9565279463202228
30.702,0.9564565636376615
30.719,0.9563851809551003
30.753,0.956313798272539
30.821,0.9562424155899779
30.826,0.9561710329074167
30.839,0.9560996502248554
30.84,0.9560282675422942
30.883,0.9559568848597331
30.928,0.9558855021771718
31.007,0.9557427368120494
31.011,0.9556713541294882
31.017,0.955599971446927
31.02,0.9555285887643657
31.03,0.9554572060818045
31.044,0.9553858233992434
31.066,0.9553144407166821
31.086,0.9552430580341209
31.124,0.9551716753515597
31.138,0.9551002926689985
31.158,0.9550289099864373
31.159,0.9549575273038761
31.168,0.9548147619387537
31.17,0.9547433792561925
31.208,0.9546719965736312
31.275,0.95460061389107
31.277,0.9545292312085089
31.307,0.9544578485259476
31.313,0.9543864658433864
31.348,0.9543150831608251
31.352,0.954243700478264
31.372,0.9541723177957028
31.436,0.9541009351131415
31.44,0.9540295524305803
31.495,0.9539581697480192
31.498,0.9538867870654579
31.506,0.9538154043828967
31.528,0.9537440217003355
31.543,0.9536726390177743
31.551,0.9536012563352131
31.556,0.9535298736526518
31.562,0.9534584909700906
31.571,0.9533871082875295
31.612,0.9533157256049682
31.629,0.953244342922407
31.635,0.9531729602398458
31.653,0.9531015775572846
31.699,0.9530301948747234
31.701,0.9529588121921622
31.708,0.9528874295096009
31.721,0.9528160468270398
31.732,0.9526732814619173
31.734,0.9526018987793561
31.74,0.9524591334142337
31.757,0.9523877507316725
31.764,0.9523163680491112
31.779,0.9522449853665501
31.784,0.9521736026839889
31.787,0.9521022200014276
31.799,0.9520308373188664
31.802,0.9519594546363053
31.806,0.951888071953744
31.807,0.9518166892711828
31.827,0.9517453065886216
31.831,0.9516739239060604
31.832,0.9516025412234992
31.846,0.951531158540938
31.906,0.9514597758583767
31.943,0.9513883931758156
31.954,0.9513170104932543
31.964,0.9512456278106931
31.985,0.9511742451281319
32.001,0.9511028624455707
32.011,0.9510314797630095
32.036,0.9509600970804483
32.049,0.950888714397887
32.06,0.9508173317153259
32.091,0.9507459490327647
32.124,0.9506745663502034
32.138,0.9506031836676422
32.141,0.950531800985081
32.17,0.9504604183025198
32.214,0.9503890356199586
32.218,0.9502462702548362
32.222,0.950174887572275
32.237,0.9501035048897137
32.24,0.9500321222071525
32.241,0.9499607395245914
32.242,0.9498893568420301
32.262,0.9498179741594689
32.266,0.9496752087943465
32.277,0.9496038261117853
32.31,0.949532443429224
32.318,0.9494610607466628
32.333,0.9493896780641017
32.344,0.9493182953815404
32.353,0.9492469126989792
32.388,0.949175530016418
32.429,0.9491041473338568
32.43,0.9490327646512956
32.444,0.9489613819687344
32.45,0.9488899992861731
32.456,0.948818616603612
32.491,0.9486758512384895
32.496,0.9486044685559283
32.529,0.9485330858733672
32.538,0.9484617031908059
32.547,0.9483903205082447
32.558,0.9483189378256834
32.575,0.9482475551431223
32.596,0.9481761724605611
32.605,0.9481047897779998
32.661,0.9480334070954386
32.667,0.9479620244128775
32.702,0.9478906417303162
32.72,0.947819259047755
32.727,0.9477478763651938
32.735,0.9476764936826326
32.744,0.9476051110000714
32.759,0.9475337283175101
32.76,0.9474623456349489
32.761,0.9473909629523878
32.772,0.9473195802698265
32.781,0.9472481975872653
32.787,0.9471768149047041
32.815,0.9471054322221429
32.817,0.9470340495395817
32.834,0.9469626668570205
32.844,0.9468912841744592
32.852,0.9468199014918981
32.862,0.9467485188093369
32.895,0.9466771361267756
32.902,0.9466057534442144
32.917,0.9465343707616533
32.938,0.9463916053965308
32.973,0.9463202227139695
32.982,0.9462488400314084
32.991,0.9461774573488472
32.996,0.9461060746662859
33.025,0.9460346919837248
33.051,0.9459633093011636
33.052,0.9458919266186023
33.079,0.9458205439360411
33.107,0.9457491612534799
33.12,0.9456777785709187
33.122,0.9456063958883575
33.13,0.9455350132057962
33.136,0.9454636305232351
33.154,0.9453922478406739
33.17,0.9453208651581126
33.179,0.9452494824755514
33.193,0.9451780997929902
33.2,0.945106717110429
33.201,0.9450353344278678
33.204,0.9449639517453066
33.212,0.9448925690627454
33.228,0.9448211863801842
33.244,0.944749803697623
33.25,0.9446784210150617
33.256,0.9446070383325005
33.267,0.9445356556499394
33.268,0.9444642729673781
33.288,0.9443928902848169
33.29,0.9443215076022557
33.306,0.9442501249196945
33.307,0.9441787422371333
33.316,0.944107359554572
33.32,0.9440359768720108
33.329,0.9439645941894497
33.366,0.9438932115068884
33.375,0.9438218288243272
33.388,0.9437504461417661
33.392,0.9436790634592048
33.397,0.9436076807766436
33.429,0.9435362980940823
33.437,0.9434649154115211
33.442,0.9433221500463987
33.45,0.9432507673638375
33.485,0.9431793846812764
33.486,0.9431080019987151
33.487,0.9430366193161539
33.525,0.9429652366335927
33.531,0.9428938539510314
33.534,0.9428224712684703
33.56,0.9427510885859091
33.568,0.9426797059033478
33.57,0.9426083232207867
33.572,0.9425369405382255
33.596,0.9424655578556642
33.621,0.942394175173103
33.638,0.9423227924905417
33.646,0.9422514098079806
33.69,0.9421800271254194
33.703,0.9421086444428581
33.706,0.942037261760297
33.734,0.9419658790777358
33.74,0.9418944963951745
33.746,0.9418231137126133
33.758,0.941751731030052
33.772,0.9416803483474909
33.774,0.9416089656649297
33.776,0.9415375829823684
33.783,0.9414662002998073
33.785,0.9413948176172461
33.796,0.9413234349346848
33.809,0.9412520522521236
33.811,0.9411806695695624
33.833,0.9411092868870012
33.835,0.94103790420444
33.84,0.9409665215218788
33.845,0.9408951388393176
33.848,0.9408237561567564
33.852,0.9407523734741952
33.854,0.9406809907916339
33.866,0.9406096081090727
33.872,0.9405382254265116
33.902,0.9404668427439503
33.906,0.9403954600613891
33.941,0.940324077378828
33.942,0.9402526946962667
33.962,0.9401813120137055
33.967,0.9401099293311442
33.971,0.940038546648583
34.012,0.9399671639660219
34.059,0.9398957812834606
34.065,0.9398243986008994
34.066,0.9397530159183383
34.093,0.939681633235777
34.097,0.9396102505532158
34.119,0.9395388678706545
34.142,0.9394674851880933
34.143,0.9393961025055322
34.146,0.9393247198229709
34.16,0.9392533371404097
34.172,0.9391819544578486
34.175,0.9391105717752873
34.203,0.9390391890927261
34.204,0.9389678064101649
34.224,0.9388964237276037
34.254,0.9388250410450425
34.255,0.9387536583624813
34.259,0.93868227567992
34.279,0.9386108929973589
34.3,0.9385395103147977
34.302,0.9383967449496752
34.327,0.938325362267114
34.344,0.9382539795845528
34.347,0.9381825969019916
34.351,0.9381112142194303
34.352,0.9380398315368692
34.355,0.937968448854308
34.358,0.9378970661717467
34.371,0.9378256834891855
34.38,0.9377543008066244
34.39,0.9376829181240631
34.397,0.9376115354415019
34.404,0.9375401527589406
34.427,0.9374687700763795
34.429,0.9373973873938183
34.465,0.937326004711257
34.495,0.9372546220286958
34.502,0.9371832393461346
34.51,0.9371118566635734
34.516,0.9370404739810122
34.524,0.936969091298451
34.527,0.9368263259333286
34.535,0.9367549432507674
34.539,0.9366835605682061
34.554,0.9366121778856449
34.558,0.9365407952030838
34.566,0.9364694125205225
34.59,0.9363980298379613
34.605,0.9363266471554001
34.653,0.9362552644728389
34.665,0.9361838817902777
34.701,0.9361124991077164
34.704,0.9360411164251552
34.708,0.9359697337425941
34.709,0.9358983510600328
34.737,0.9358269683774716
34.779,0.9357555856949105
34.78,0.9356842030123492
34.799,0.9355414376472267
34.8,0.9354700549646656
34.805,0.9353986722821044
34.821,0.9353272895995431
34.856,0.9352559069169819
34.862,0.9351131415518595
34.878,0.9350417588692983
34.915,0.9349703761867371
34.917,0.9348989935041759
34.92,0.9348276108216147
34.931,0.9347562281390535
34.936,0.9346848454564922
34.944,0.9346134627739311
34.946,0.9345420800913699
34.951,0.9344706974088086
34.973,0.9343993147262474
34.984,0.9343279320436862
35.0,0.934256549361125
35.008,0.9341851666785638
35.013,0.9341137839960025
35.039,0.9340424013134414
35.045,0.9339710186308802
35.058,0.9338282532657577
35.082,0.9337568705831966
35.083,0.9336854879006353
35.101,0.9336141052180741
35.14,0.9334713398529517
35.144,0.9333285744878292
35.151,0.933257191805268
35.164,0.9331858091227069
35.167,0.9331144264401456
35.168,0.9330430437575844
35.169,0.9329716610750232
35.172,0.932900278392462
35.199,0.9328288957099008
35.204,0.9326861303447783
35.207,0.9326147476622172
35.229,0.932543364979656
35.23,0.9324719822970947
35.244,0.9324005996145335
35.245,0.9323292169319723
35.254,0.9322578342494111
35.281,0.9321864515668499
35.29,0.9321150688842886
35.304,0.9320436862017275
35.306,0.9319723035191663
35.31,0.931900920836605
35.315,0.9318295381540438
35.329,0.9317581554714827
35.345,0.9316867727889214
35.366,0.9316153901063602
35.393,0.931544007423799
35.395,0.9314726247412378
35.418,0.9314012420586766
35.427,0.9313298593761153
35.437,0.9312584766935541
35.449,0.931187094010993
35.455,0.9311157113284317
35.459,0.9309729459633093
35.472,0.9309015632807481
35.476,0.9308301805981869
35.491,0.9307587979156257
35.517,0.9306874152330644
35.521,0.9306160325505033
35.523,0.930544649867942
35.556,0.9304732671853808
35.565,0.9304018845028196
35.566,0.9303305018202584
35.578,0.9302591191376972
35.581,0.930187736455136
35.584,0.9301163537725747
35.585,0.9300449710900136
35.595,0.9299735884074524
35.596,0.9299022057248911
35.624,0.9298308230423299
35.631,0.9297594403597688
35.635,0.9296880576772075
35.656,0.9296166749946463
35.662,0.929545292312085
35.666,0.9294739096295239
35.67,0.9294025269469627
35.675,0.9293311442644014
35.676,0.9292597615818402
35.697,0.9291883788992791
35.698,0.9291169962167178
35.7,0.9290456135341566
35.701,0.9289742308515954
35.703,0.928831465486473
35.708,0.9287600828039118
35.714,0.9286887001213505
35.716,0.9286173174387894
35.717,0.9284745520736669
35.728,0.9284031693911057
35.762,0.9283317867085445
35.764,0.9282604040259833
35.769,0.9281890213434221
35.776,0.9281176386608608
35.778,0.9280462559782997
35.8,0.9279748732957385
35.804,0.9279034906131772
35.805,0.927832107930616
35.823,0.9277607252480549
35.854,0.9276893425654936
35.855,0.9276179598829324
35.857,0.9275465772003711
35.86,0.92747519451781
35.897,0.9274038118352488
35.913,0.9273324291526875
35.927,0.9272610464701263
35.932,0.9271896637875652
35.956,0.9271182811050039
35.96,0.9270468984224427
35.969,0.9269755157398815
36.013,0.9269041330573203
36.02,0.9268327503747591
36.021,0.9267613676921979
36.026,0.9266899850096366
36.05,0.9266186023270755
36.072,0.9265472196445143
36.073,0.926475836961953
36.081,0.9264044542793918
36.101,0.9263330715968306
36.105,0.9262616889142694
36.106,0.9261903062317082
36.108,0.9261189235491469
36.127,0.9260475408665858
36.192,0.9259761581840246
36.205,0.9259047755014633
36.226,0.9258333928189021
36.236,0.925762010136341
36.308,0.9256906274537797
36.315,0.9256192447712185
36.317,0.9255478620886572
36.35,0.9254764794060961
36.372,0.9254050967235349
36.373,0.9253337140409736
36.381,0.9252623313584124
36.385,0.9251909486758513
36.404,0.92511956599329
36.414,0.9250481833107288
36.416,0.9249768006281676
36.448,0.9249054179456064
36.469,0.9248340352630452
36.472,0.924762652580484
36.511,0.9246912698979227
36.528,0.9246198872153616
36.536,0.9245485045328004
36.54,0.9244771218502391
36.544,0.9244057391676779
36.545,0.9242629738025555
36.553,0.9241915911199943
36.579,0.924120208437433
36.581,0.9240488257548719
36.601,0.9239774430723107
36.605,0.9239060603897494
36.613,0.9238346777071882
36.621,0.9237632950246271
36.636,0.9236919123420658
36.654,0.9236205296595046
36.658,0.9235491469769433
36.666,0.9234777642943822
36.668,0.923406381611821
36.671,0.9233349989292597
36.672,0.9232636162466985
36.717,0.9231922335641374
36.72,0.9231208508815761
36.722,0.9230494681990149
36.725,0.9229780855164537
36.734,0.9229067028338925
36.735,0.9228353201513313
36.753,0.9227639374687701
36.758,0.9226925547862088
36.771,0.9226211721036477
36.773,0.9225497894210865
36.781,0.9224784067385252
36.804,0.922407024055964
36.841,0.9222642586908416
36.848,0.9221928760082804
36.85,0.9221214933257191
36.855,0.922050110643158
36.867,0.9219787279605968
36.88,0.9219073452780355
36.882,0.9218359625954743
36.904,0.9216931972303519
36.927,0.9216218145477907
36.929,0.9215504318652294
36.93,0.9214790491826683
36.937,0.9214076665001071
36.938,0.9213362838175458
36.94,0.9212649011349847
36.947,0.9211221357698622
36.954,0.921050753087301
36.965,0.9209793704047398
36.991,0.9209079877221786
36.992,0.9208366050396174
36.993,0.9207652223570562
36.995,0.920693839674495
37.004,0.9206224569919338
37.006,0.9204796916268113
37.011,0.9204083089442501
37.03,0.920336926261689
37.035,0.9202655435791277
37.04,0.9201941608965665
37.046,0.9201227782140053
37.05,0.9200513955314441
