column_number,name,first_trace_number,last_trace_number
8,35575,50468,50468
8,45014,50469,50469
8,47206,50470,50470
8,50300,50471,50471
8,51945,50472,50472
8,57976,50473,50473
8,61323,50474,50474
8,none,50475,51027
8,9002,51028,51644
8,??,51645,51994
8,5607,51995,52129
8,786,52130,52258
8,2856,52259,52372
8,13285,52373,52485
8,12576,52486,52593
8,13335,52594,52701
8,714,52702,52797
8,15169,52798,52892
8,20940,52893,52986
8,396982,52987,53071
8,16509,53072,53117
8,8220,53118,53142
8,9009,53143,53165
8,20860,53166,53182
8,22822,53183,53193
8,29470,53194,53201
8,25369,53202,53207
8,49544,53208,53213
8,16625,53214,53217
8,12440,53218,53220
8,39326,53221,53223
8,42831,53224,53226
8,198947,53227,53228
8,2818,53229,53230
8,32934,53231,53232
8,21218,53233,53233
8,394089,53234,53234
8,6871,53235,53235
8,none,53236,53811
8,2119,53812,54280
8,8657,54281,54398
8,??,54399,54488
8,8560,54489,54525
8,13030,54526,54544
8,13213,54545,54546
8,54113,54547,54548
8,16339,54549,54549
8,30914,54550,54550
8,53340,54551,54551
8,8553,54552,54552
8,none,54553,54683
8,8075,54684,55260
8,714,55261,55590
8,none,55591,55595
8,16276,55596,55712
8,none,55713,55718
8,13285,55719,55819
8,5607,55820,55864
8,none,55865,55866
8,5413,55867,55883
8,none,55884,55892
8,60068,55893,55894
8,none,55895,57109
8,174,57110,62043
8,??,62044,63517
8,5400,63518,64971
8,7843,64972,65613
8,2828,65614,65771
8,34984,65772,65894
8,24940,65895,65919
8,none,65920,66772
8,4134,66773,68786
8,6939,68787,70255
8,??,70256,71494
8,58453,71495,72656
8,4837,72657,73811
8,2497,73812,74469
8,6461,74470,74917
8,2603,74918,75133
8,15412,75134,75305
8,1257,75306,75427
8,20965,75428,75540
8,9498,75541,75616
8,7018,75617,75655
8,3292,75656,75693
8,7473,75694,75724
8,12552,75725,75752
8,37468,75753,75779
8,31027,75780,75800
8,8881,75801,75819
8,21320,75820,75835
8,8473,75836,75849
8,2611,75850,75858
8,1239,75859,75863
8,42708,75864,75868
8,7713,75869,75873
8,39737,75874,75877
8,41095,75878,75881
8,34984,75882,75883
8,43350,75884,75885
8,30781,75886,75886
8,42525,75887,75887
8,4775,75888,75888
8,56665,75889,75889
8,60427,75890,75890
8,62955,75891,75891
8,63949,75892,75892
8,none,75893,76061
8,2914,76062,84505
8,3356,84506,90235
8,3549,90236,90238
8,none,90239,90386
8,??,90387,91404
8,20485,91405,91413
8,6661,91414,91416
8,none,91417,91419
8,none,91420,92604
8,2914,92605,92605
8,none,92606,92742
8,6762,92743,92743
8,none,92744,97962
8,5400,97963,99653
8,34984,99654,100581
8,2914,100582,100968
8,3356,100969,101286
8,6762,101287,101589
8,12956,101590,101871
8,6453,101872,102099
8,1299,102100,102306
8,3320,102307,102485
8,4637,102486,102596
8,3491,102597,102686
8,??,102687,102754
8,201011,102755,102764
8,none,102765,103030
8,4766,103031,103263
8,??,103264,103380
8,9318,103381,103485
8,9002,103486,103559
8,32787,103560,103603
8,3303,103604,103642
8,9505,103643,103681
8,15557,103682,103713
8,6667,103714,103740
8,8359,103741,103763
8,1267,103764,103785
8,702,103786,103804
8,786,103805,103820
8,37100,103821,103831
8,3223,103832,103841
8,30844,103842,103850
8,8966,103851,103859
8,13237,103860,103866
8,1828,103867,103870
8,31655,103871,103874
8,5503,103875,103878
8,8781,103879,103882
8,10310,103883,103885
8,32475,103886,103888
8,4455,103889,103891
8,5607,103892,103894
8,6939,103895,103897
8,8468,103898,103900
8,8851,103901,103903
8,25180,103904,103905
8,29470,103906,103907
8,13037,103908,103908
8,20940,103909,103909
8,24916,103910,103910
8,34442,103911,103911
8,5466,103912,103912
8,6774,103913,103913
8,8426,103914,103914
8,none,103915,103973
8,9002,103974,104065
8,??,104066,104098
8,786,104099,104117
8,714,104118,104134
8,2856,104135,104147
8,20940,104148,104158
8,15169,104159,104168
8,12576,104169,104177
8,13285,104178,104186
8,396982,104187,104195
8,13335,104196,104203
8,5607,104204,104210
8,8220,104211,104215
8,16509,104216,104219
8,9009,104220,104223
8,22822,104224,104225
8,20860,104226,104226
8,25369,104227,104227
8,29470,104228,104228
8,42831,104229,104229
8,none,104230,104309
8,2119,104310,104367
8,8657,104368,104383
8,??,104384,104394
8,13030,104395,104397
8,8560,104398,104400
8,none,104401,104411
8,8075,104412,104484
8,714,104485,104526
8,16276,104527,104538
8,13285,104539,104548
8,5413,104549,104550
8,none,104551,104554
8,5607,104555,104556
8,32934,104557,104557
8,33438,104558,104558
8,none,104559,104717
8,174,104718,105308
8,??,105309,105510
8,5400,105511,105674
8,7843,105675,105748
8,34984,105749,105761
8,2828,105762,105771
8,24940,105772,105774
8,none,105775,105867
8,4134,105868,106084
8,6939,106085,106276
8,58453,106277,106440
8,4837,106441,106590
8,??,106591,106720
8,6461,106721,106786
8,2497,106787,106850
8,15412,106851,106877
8,2603,106878,106901
8,1257,106902,106918
8,20965,106919,106935
8,9498,106936,106945
8,8881,106946,106953
8,37468,106954,106960
8,31027,106961,106966
8,12552,106967,106970
8,3292,106971,106974
8,7018,106975,106977
8,1239,106978,106979
8,21320,106980,106980
8,2611,106981,106981
8,7473,106982,106982
8,8473,106983,106983
8,none,106984,106998
8,2914,106999,107963
8,3356,107964,108621
8,none,108622,108638
8,??,108639,108768
8,20485,108769,108769
8,none,108770,109500
9,174,1,4096
9,??,4097,7719
9,3257,7720,9824
9,5400,9825,11469
9,1273,11470,12380
9,7843,12381,13063
9,2828,13064,13206
9,24940,13207,13228
9,15169,13229,13231
9,1835,13232,13233
9,none,13234,14485
9,4134,14486,16499
9,4837,16500,17597
9,6939,17598,18584
9,58453,18585,19515
9,??,19516,20418
9,2497,20419,20939
9,6461,20940,21227
9,2603,21228,21444
9,15412,21445,21603
9,20965,21604,21724
9,1257,21725,21824
9,9498,21825,21900
9,3292,21901,21947
9,7473,21948,21991
9,7018,21992,22020
9,12552,22021,22047
9,8881,22048,22071
9,8473,22072,22094
9,21320,22095,22114
9,37468,22115,22132
9,31027,22133,22149
9,7713,22150,22157
9,1239,22158,22164
9,43350,22165,22167
9,39737,22168,22169
9,41095,22170,22171
9,30781,22172,22172
9,42708,22173,22173
9,9009,22174,22174
9,none,22175,22317
9,2914,22318,25471
9,none,25472,25473
9,3356,25474,28319
9,??,28320,28320
9,none,28321,28337
9,12956,28338,30568
9,??,30569,30585
9,none,30586,30611
9,6762,30612,32691
9,none,32692,32716
9,1299,32717,34619
9,6453,34620,36400
9,3320,36401,37843
9,none,37844,38050
9,4637,38051,38948
9,??,38949,39633
9,5511,39634,39644
9,20485,39645,39648
9,3549,39649,39650
9,3491,39651,40320
9,none,40321,40324
9,201011,40325,40368
9,6661,40369,40370
9,none,40371,40374
9,none,40375,42706
9,4766,42707,44538
9,44356,44539,44539
9,none,44540,44604
9,??,44605,45429
9,12713,45430,45516
9,4788,45517,45603
9,1680,45604,45652
9,13030,45653,45681
9,8551,45682,45699
9,6774,45700,45716
9,15395,45717,45727
9,15830,45728,45730
9,9318,45731,46701
9,9002,46702,47276
9,??,47277,47285
9,49505,47286,47289
9,50581,47290,47293
9,13188,47294,47294
9,25462,47295,47295
9,29278,47296,47296
9,30823,47297,47297
9,60806,47298,47298
9,6801,47299,47299
9,none,47300,47349
9,32787,47350,47524
9,none,47525,47724
9,3303,47725,48017
9,??,48018,48026
9,none,48027,48037
9,9505,48038,48349
9,15557,48350,48617
9,none,48618,48627
9,1267,48628,48836
9,none,48837,48881
9,702,48882,49111
9,8359,49112,49315
9,none,49316,49321
9,6667,49322,49396
9,??,49397,49397
9,none,49398,49458
9,37100,49459,49578
9,none,49579,49579
9,786,49580,49697
9,none,49698,49698
9,30844,49699,49789
9,??,49790,49862
9,32475,49863,49865
9,8966,49866,49925
9,none,49926,49938
9,3223,49939,50001
9,none,50002,50002
9,13237,50003,50061
9,5587,50062,50065
9,5466,50066,50104
9,5607,50105,50142
9,none,50143,50143
9,1828,50144,50169
9,none,50170,50178
9,8781,50179,50206
9,none,50207,50212
9,10310,50213,50240
9,4455,50241,50252
9,31216,50253,50258
9,none,50259,50261
9,8851,50262,50274
9,??,50275,50282
9,5503,50283,50285
9,none,50286,50301
9,36996,50302,50319
9,8426,50320,50326
9,none,50327,50334
9,14340,50335,50346
9,13037,50347,50356
9,29470,50357,50361
9,9002,50362,50362
9,none,50363,50366
9,31655,50367,50371
9,none,50372,50376
9,25180,50377,50383
9,none,50384,50385
9,29017,50386,50391
9,none,50392,50393
9,42689,50394,50397
9,none,50398,50399
9,6908,50400,50405
9,24916,50406,50410
9,6939,50411,50415
9,none,50416,50420
9,20712,50421,50424
9,29550,50425,50425
9,none,50426,50428
9,31727,50429,50432
9,14745,50433,50434
9,32475,50435,50435
9,16625,50436,50438
9,34790,50439,50440
9,none,50441,50441
9,1248,50442,50443
9,198947,50444,50445
9,20940,50446,50447
9,39122,50448,50449
9,41107,50450,50451
9,none,50452,50453
9,44546,50454,50454
9,50245,50455,50455
9,50304,50456,50457
9,51048,50458,50459
9,6677,50460,50461
9,8607,50462,50463
9,25577,50464,50464
9,31216,50465,50465
9,34442,50466,50466
9,35266,50467,50467
9,35575,50468,50468
9,45014,50469,50469
9,47206,50470,50470
9,50300,50471,50471
9,none,50472,50472
9,57976,50473,50473
9,61323,50474,50474
9,none,50475,51027
9,9002,51028,51582
9,??,51583,51589
9,29278,51590,51594
9,25462,51595,51598
9,49505,51599,51600
9,57304,51601,51602
9,13188,51603,51603
9,29076,51604,51604
9,30823,51605,51605
9,none,51606,51644
9,??,51645,51892
9,5089,51893,51990
9,40627,51991,51992
9,201011,51993,51993
9,43453,51994,51994
9,5607,51995,52128
9,none,52129,52129
9,786,52130,52258
9,2856,52259,52288
9,??,52289,52289
9,none,52290,52372
9,13285,52373,52482
9,none,52483,52485
9,12576,52486,52569
9,none,52570,52593
9,13335,52594,52700
9,??,52701,52701
9,714,52702,52779
9,none,52780,52797
9,15169,52798,52887
9,none,52888,52892
9,20940,52893,52981
9,16625,52982,52986
9,396982,52987,53071
9,16509,53072,53076
9,??,53077,53077
9,none,53078,53117
9,8220,53118,53142
9,9009,53143,53155
9,none,53156,53165
9,20860,53166,53178
9,35425,53179,53180
9,50957,53181,53181
9,none,53182,53182
9,19905,53183,53187
9,22822,53188,53190
9,??,53191,53192
9,none,53193,53193
9,29470,53194,53197
9,??,53198,53198
9,none,53199,53201
9,36902,53202,53204
9,25369,53205,53205
9,none,53206,53207
9,49544,53208,53212
9,none,53213,53213
9,16625,53214,53217
9,none,53218,53220
9,39326,53221,53223
9,42831,53224,53225
9,none,53226,53226
9,198947,53227,53228
9,2818,53229,53229
9,none,53230,53230
9,32934,53231,53232
9,21218,53233,53233
9,394089,53234,53234
9,none,53235,53811
9,2119,53812,54191
9,none,54192,54280
9,8657,54281,54385
9,??,54386,54391
9,none,54392,54398
9,??,54399,54449
9,8220,54450,54478
9,8468,54479,54484
9,15830,54485,54486
9,31655,54487,54487
9,none,54488,54488
9,8560,54489,54522
9,none,54523,54525
9,13030,54526,54544
9,13213,54545,54546
9,54113,54547,54548
9,16339,54549,54549
9,30914,54550,54550
9,none,54551,54683
9,8075,54684,55248
9,none,55249,55260
9,714,55261,55582
9,none,55583,55590
9,none,55591,55595
9,16276,55596,55712
9,none,55713,55718
9,13285,55719,55811
9,9105,55812,55814
9,none,55815,55819
9,5607,55820,55863
9,none,55864,55864
9,none,55865,55866
9,5413,55867,55882
9,none,55883,55883
9,none,55884,55892
9,212238,55893,55893
9,60068,55894,55894
9,none,55895,57109
9,174,57110,62041
9,none,62042,62043
9,??,62044,62315
9,12389,62316,62516
9,680,62517,62659
9,3209,62660,62800
9,7029,62801,62940
9,9121,62941,63052
9,8447,63053,63127
9,812,63128,63195
9,45899,63196,63249
9,52320,63250,63293
9,4845,63294,63331
9,6079,63332,63356
9,766,63357,63379
9,12741,63380,63397
9,8966,63398,63414
9,12430,63415,63426
9,20676,63427,63436
9,15695,63437,63445
9,12883,63446,63453
9,8732,63454,63461
9,8218,63462,63468
9,13101,63469,63474
9,16097,63475,63480
9,174,63481,63485
9,45489,63486,63490
9,12876,63491,63494
9,4181,63495,63498
9,20940,63499,63501
9,24961,63502,63504
9,8455,63505,63507
9,8866,63508,63509
9,10310,63510,63510
9,16625,63511,63511
9,29405,63512,63512
9,37100,63513,63513
9,45758,63514,63514
9,49981,63515,63515
9,714,63516,63516
9,9136,63517,63517
9,7922,63518,64871
9,??,64872,64912
9,5400,64913,64934
9,2110,64935,64942
9,3491,64943,64945
9,12956,64946,64946
9,15169,64947,64947
9,1835,64948,64948
9,3223,64949,64949
9,3300,64950,64950
9,none,64951,64971
9,7843,64972,65612
9,none,65613,65613
9,2828,65614,65669
9,none,65670,65771
9,9498,65772,65833
9,7713,65834,65879
9,7473,65880,65893
9,15412,65894,65894
9,24940,65895,65919
9,none,65920,66772
9,4134,66773,68741
9,??,68742,68778
9,none,68779,68786
9,6939,68787,70195
9,??,70196,70210
9,none,70211,70255
9,??,70256,71490
9,30781,71491,71493
9,3356,71494,71494
9,58453,71495,72656
9,4837,72657,73811
9,2497,73812,74469
9,6461,74470,74916
9,47787,74917,74917
9,1103,74918,75057
9,2603,75058,75129
9,none,75130,75133
9,15412,75134,75305
9,1257,75306,75427
9,20965,75428,75540
9,9498,75541,75608
9,45609,75609,75612
9,none,75613,75616
9,7018,75617,75655
9,3292,75656,75684
9,none,75685,75693
9,7473,75694,75722
9,4845,75723,75723
9,none,75724,75724
9,12552,75725,75747
9,none,75748,75752
9,37468,75753,75779
9,31027,75780,75800
9,8881,75801,75812
9,none,75813,75819
9,378,75820,75833
9,none,75834,75835
9,8473,75836,75847
9,3301,75848,75849
9,2611,75850,75858
9,1239,75859,75863
9,42708,75864,75868
9,7713,75869,75870
9,none,75871,75873
9,39737,75874,75877
9,41095,75878,75879
9,none,75880,75881
9,60171,75882,75882
9,??,75883,75883
9,none,75884,75887
9,4775,75888,75888
9,none,75889,75889
9,60427,75890,75890
9,none,75891,75891
9,63949,75892,75892
9,none,75893,76061
9,2914,76062,84491
9,??,84492,84498
9,201838,84499,84499
9,33353,84500,84500
9,41230,84501,84501
9,none,84502,84505
9,3356,84506,87673
9,701,87674,88560
9,1299,88561,89433
9,??,89434,89559
9,7018,89560,89609
9,3549,89610,89626
9,3320,89627,89634
9,3491,89635,89635
9,5400,89636,89636
9,none,89637,90235
9,3549,90236,90237
9,3356,90238,90238
9,none,90239,90386
9,3356,90387,91340
9,7018,91341,91371
9,??,91372,91390
9,6461,91391,91395
9,20485,91396,91399
9,701,91400,91401
9,2914,91402,91402
9,3549,91403,91403
9,6939,91404,91404
9,20485,91405,91411
9,39812,91412,91412
9,??,91413,91413
9,6661,91414,91416
9,none,91417,92604
9,2914,92605,92605
9,none,92606,92742
9,6762,92743,92743
9,none,92744,97962
9,174,97963,98443
9,??,98444,98869
9,3257,98870,99104
9,5400,99105,99303
9,1273,99304,99397
9,7843,99398,99481
9,2828,99482,99499
9,24940,99500,99504
9,none,99505,99653
9,4134,99654,99902
9,6939,99903,100026
9,4837,100027,100146
9,58453,100147,100260
9,??,100261,100357
9,2497,100358,100422
9,6461,100423,100467
9,2603,100468,100492
9,1257,100493,100509
9,15412,100510,100525
9,9498,100526,100533
9,20965,100534,100540
9,3292,100541,100546
9,7018,100547,100552
9,7473,100553,100556
9,31027,100557,100559
9,12552,100560,100561
9,21320,100562,100563
9,37468,100564,100564
9,7713,100565,100565
9,8473,100566,100566
9,8881,100567,100567
9,none,100568,100581
9,2914,100582,100968
9,3356,100969,101282
9,??,101283,101283
9,none,101284,101286
9,6762,101287,101585
9,none,101586,101589
9,12956,101590,101866
9,??,101867,101869
9,none,101870,101871
9,6453,101872,102099
9,1299,102100,102306
9,3320,102307,102462
9,none,102463,102485
9,4637,102486,102596
9,3491,102597,102686
9,??,102687,102751
9,20485,102752,102753
9,5511,102754,102754
9,201011,102755,102764
9,none,102765,103030
9,4766,103031,103260
9,none,103261,103263
9,??,103264,103339
9,4788,103340,103353
9,12713,103354,103365
9,1680,103366,103372
9,13030,103373,103375
9,8551,103376,103378
9,6774,103379,103380
9,9318,103381,103485
9,9002,103486,103551
9,48777,103552,103552
9,none,103553,103559
9,32787,103560,103580
9,none,103581,103603
9,3303,103604,103641
9,none,103642,103642
9,9505,103643,103681
9,15557,103682,103713
9,6667,103714,103729
9,none,103730,103740
9,8359,103741,103762
9,none,103763,103763
9,1267,103764,103784
9,none,103785,103785
9,702,103786,103804
9,786,103805,103820
9,37100,103821,103831
9,3223,103832,103841
9,30844,103842,103850
9,8966,103851,103856
9,none,103857,103859
9,13237,103860,103866
9,1828,103867,103868
9,none,103869,103870
9,31655,103871,103873
9,none,103874,103874
9,none,103875,103878
9,8781,103879,103881
9,none,103882,103882
9,10310,103883,103885
9,??,103886,103888
9,4455,103889,103890
9,44503,103891,103891
9,5607,103892,103894
9,6939,103895,103897
9,8468,103898,103898
9,none,103899,103900
9,??,103901,103903
9,25180,103904,103905
9,29470,103906,103907
9,13037,103908,103908
9,20940,103909,103909
9,none,103910,103910
9,34442,103911,103911
9,5466,103912,103912
9,36996,103913,103913
9,none,103914,103973
9,9002,103974,104055
9,49505,104056,104056
9,50581,104057,104057
9,57304,104058,104058
9,none,104059,104065
9,??,104066,104087
9,5089,104088,104098
9,786,104099,104117
9,714,104118,104132
9,none,104133,104134
9,2856,104135,104137
9,none,104138,104147
9,20940,104148,104158
9,15169,104159,104168
9,12576,104169,104176
9,none,104177,104177
9,13285,104178,104186
9,396982,104187,104195
9,13335,104196,104203
9,5607,104204,104210
9,8220,104211,104215
9,none,104216,104219
9,9009,104220,104220
9,??,104221,104221
9,none,104222,104223
9,22822,104224,104224
9,??,104225,104225
9,20860,104226,104226
9,25369,104227,104227
9,none,104228,104228
9,42831,104229,104229
9,none,104230,104309
9,2119,104310,104355
9,none,104356,104367
9,8657,104368,104381
9,??,104382,104382
9,none,104383,104383
9,??,104384,104391
9,8220,104392,104394
9,13030,104395,104397
9,8560,104398,104399
9,none,104400,104400
9,none,104401,104411
9,8075,104412,104484
9,714,104485,104526
9,16276,104527,104538
9,13285,104539,104547
9,none,104548,104548
9,5413,104549,104550
9,none,104551,104554
9,5607,104555,104555
9,none,104556,104556
9,32934,104557,104557
9,33438,104558,104558
9,none,104559,104717
9,174,104718,105308
9,12389,105309,105340
9,3209,105341,105367
9,??,105368,105394
9,680,105395,105415
9,7029,105416,105434
9,9121,105435,105451
9,8447,105452,105461
9,812,105462,105470
9,45899,105471,105477
9,766,105478,105483
9,4845,105484,105488
9,20676,105489,105492
9,52320,105493,105496
9,12741,105497,105499
9,8732,105500,105501
9,12430,105502,105502
9,12876,105503,105503
9,12883,105504,105504
9,15695,105505,105505
9,16097,105506,105506
9,174,105507,105507
9,49981,105508,105508
9,6079,105509,105509
9,8455,105510,105510
9,7922,105511,105662
9,??,105663,105665
9,3491,105666,105667
9,5400,105668,105669
9,none,105670,105674
9,7843,105675,105748
9,9498,105749,105756
9,7713,105757,105760
9,15412,105761,105761
9,2828,105762,105768
9,none,105769,105771
9,24940,105772,105774
9,none,105775,105867
9,4134,105868,106079
9,??,106080,106084
9,6939,106085,106273
9,none,106274,106276
9,58453,106277,106440
9,4837,106441,106590
9,??,106591,106720
9,6461,106721,106786
9,2497,106787,106850
9,15412,106851,106877
9,1103,106878,106894
9,2603,106895,106900
9,??,106901,106901
9,1257,106902,106918
9,20965,106919,106935
9,9498,106936,106943
9,45609,106944,106944
9,none,106945,106945
9,8881,106946,106950
9,none,106951,106953
9,37468,106954,106960
9,31027,106961,106966
9,12552,106967,106968
9,none,106969,106970
9,3292,106971,106973
9,none,106974,106974
9,7018,106975,106977
9,1239,106978,106979
9,378,106980,106980
9,2611,106981,106981
9,7473,106982,106982
9,8473,106983,106983
9,none,106984,106998
9,2914,106999,107963
9,3356,107964,108306
9,701,108307,108418
9,1299,108419,108525
9,??,108526,108538
9,7018,108539,108544
9,3549,108545,108547
9,none,108548,108621
9,none,108622,108638
9,3356,108639,108754
9,7018,108755,108764
9,20485,108765,108766
9,6461,108767,108767
9,??,108768,108768
9,20485,108769,108769
9,none,108770,109500
10,174,1,4095
10,none,4096,4096
10,2516,4097,4884
10,9680,4885,5382
10,6830,5383,5824
10,??,5825,6246
10,12389,6247,6447
10,3209,6448,6594
10,7029,6595,6733
10,680,6734,6866
10,9121,6867,6994
10,6848,6995,7069
10,9498,7070,7144
10,812,7145,7211
10,45899,7212,7271
10,8447,7272,7331
10,7713,7332,7389
10,52320,7390,7441
10,4845,7442,7485
10,6079,7486,7520
10,766,7521,7553
10,8966,7554,7573
10,20676,7574,7590
10,8732,7591,7601
10,12430,7602,7611
10,12741,7612,7621
10,7473,7622,7631
10,16097,7632,7640
10,4775,7641,7648
10,8218,7649,7656
10,8455,7657,7664
10,15695,7665,7671
10,45489,7672,7678
10,5432,7679,7685
10,12883,7686,7690
10,4181,7691,7695
10,49981,7696,7698
10,8002,7699,7701
10,12876,7702,7703
10,13101,7704,7705
10,15412,7706,7707
10,24961,7708,7709
10,13335,7710,7710
10,15133,7711,7711
10,15965,7712,7712
10,1897,7713,7713
10,20940,7714,7714
10,216451,7715,7715
10,29405,7716,7716
10,63949,7717,7717
10,8551,7718,7718
10,8866,7719,7719
10,3257,7720,9591
10,??,9592,9621
10,46844,9622,9629
10,46558,9630,9633
10,12874,9634,9634
10,21570,9635,9635
10,5580,9636,9636
10,none,9637,9824
10,7922,9825,11089
10,??,11090,11283
10,5400,11284,11367
10,6730,11368,11401
10,2110,11402,11409
10,3491,11410,11416
10,3300,11417,11418
10,none,11419,11469
10,1273,11470,12303
10,??,12304,12341
10,12969,12342,12345
10,none,12346,12380
10,7843,12381,13063
10,2828,13064,13115
10,none,13116,13206
10,24940,13207,13228
10,15169,13229,13231
10,16625,13232,13233
10,none,13234,14485
10,4134,14486,16468
10,??,16469,16489
10,none,16490,16499
10,4837,16500,17596
10,none,17597,17597
10,6939,17598,18539
10,??,18540,18544
10,2128,18545,18545
10,291,18546,18546
10,none,18547,18584
10,58453,18585,19515
10,??,19516,20408
10,2611,20409,20417
10,4775,20418,20418
10,2497,20419,20939
10,6461,20940,21226
10,none,21227,21227
10,1103,21228,21376
10,2603,21377,21441
10,none,21442,21444
10,15412,21445,21603
10,20965,21604,21724
10,1257,21725,21824
10,9498,21825,21896
10,45609,21897,21898
10,none,21899,21900
10,3292,21901,21937
10,none,21938,21947
10,7473,21948,21988
10,4845,21989,21991
10,7018,21992,22020
10,12552,22021,22041
10,none,22042,22047
10,8881,22048,22066
10,none,22067,22071
10,8473,22072,22093
10,none,22094,22094
10,378,22095,22112
10,none,22113,22114
10,37468,22115,22132
10,31027,22133,22149
10,7713,22150,22152
10,none,22153,22157
10,1239,22158,22164
10,43350,22165,22166
10,none,22167,22167
10,39737,22168,22168
10,none,22169,22169
10,41095,22170,22171
10,none,22172,22172
10,42708,22173,22173
10,none,22174,22317
10,2914,22318,25456
10,??,25457,25471
10,none,25472,25473
10,3356,25474,27947
10,701,27948,28145
10,1299,28146,28181
10,??,28182,28193
10,3549,28194,28201
10,7018,28202,28204
10,28502,28205,28205
10,none,28206,28319
10,7018,28320,28320
10,none,28321,28337
10,12956,28338,30459
10,??,30460,30520
10,none,30521,30568
10,??,30569,30585
10,none,30586,30611
10,6762,30612,32406
10,??,32407,32419
10,29049,32420,32422
10,16625,32423,32424
10,3225,32425,32425
10,37054,32426,32426
10,none,32427,32691
10,none,32692,32716
10,1299,32717,34607
10,9829,34608,34611
10,37148,34612,34614
10,??,34615,34617
10,none,34618,34619
10,6453,34620,36356
10,??,36357,36365
10,6939,36366,36366
10,none,36367,36400
10,3320,36401,37217
10,??,37218,37243
10,8495,37244,37246
10,20686,37247,37248
10,20773,37249,37250
10,39356,37251,37252
10,none,37253,37843
10,none,37844,38050
10,4637,38051,38948
10,??,38949,39268
10,3356,39269,39488
10,5511,39489,39556
10,1299,39557,39583
10,29049,39584,39603
10,7018,39604,39612
10,20485,39613,39619
10,37662,39620,39626
10,16637,39627,39629
10,6461,39630,39631
10,132199,39632,39632
10,6453,39633,39633
10,5511,39634,39635
10,??,39636,39636
10,none,39637,39644
10,20485,39645,39647
10,none,39648,39648
10,3356,39649,39649
10,3549,39650,39650
10,3491,39651,40284
10,none,40285,40320
10,none,40321,40324
10,201011,40325,40352
10,8741,40353,40354
10,??,40355,40355
10,none,40356,40368
10,6661,40369,40369
10,none,40370,40370
10,none,40371,42706
10,4766,42707,44317
10,4651,44318,44359
10,7679,44360,44383
10,9381,44384,44401
10,4775,44402,44413
10,??,44414,44421
10,64050,44422,44422
