binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6900.0,148.56099999999998,129.54250000000002,167.15449999999998
7000.0,152.664,130.4145,180.177
7100.0,131.564,122.211,153.083
7200.0,144.0625,121.256,156.305
7300.0,141.58800000000002,126.5365,162.362
7400.0,146.554,129.42000000000002,159.6565
7500.0,148.0315,129.474,166.743
7600.0,206.8735,155.9655,224.317
7700.0,170.442,143.102,200.068
7800.0,154.5325,142.624,192.227
7900.0,184.638,152.854,202.714
8000.0,168.999,147.869,199.2735
8100.0,154.6035,135.4275,180.1475
8200.0,193.3055,168.461,232.554
8300.0,187.026,167.589,203.351
8400.0,215.47,188.29725000000002,254.43650000000002
8500.0,194.779,186.58350000000002,208.105
8600.0,194.70499999999998,185.602,204.26
8700.0,214.6005,195.894,244.54399999999998
8800.0,257.72,249.468,285.808
8900.0,253.60399999999998,235.20825000000002,281.19575
9000.0,234.986,222.0215,248.6295
9100.0,244.9965,231.7855,259.3075
9200.0,237.122,223.948,248.365
9300.0,231.751,217.653,246.859
9400.0,248.42950000000002,233.0575,261.16700000000003
9500.0,245.072,232.801,256.517
9600.0,225.983,214.036,237.031
9700.0,226.863,216.751,247.883
9800.0,224.023,205.077,264.983
9900.0,277.2355,214.2095,284.39750000000004
10000.0,226.027,196.107,263.95
10100.0,180.151,159.492,202.919
10200.0,224.225,182.538,249.039
10300.0,232.0985,211.963,260.12800000000004
10400.0,235.761,213.252,259.83500000000004
10500.0,220.43,194.424,271.058
10600.0,238.8265,203.07999999999998,266.67175000000003
10700.0,234.555,218.135,271.329
10800.0,201.80175000000003,185.349,245.498
10900.0,298.62,261.1635,322.4155
11000.0,229.132,223.044,233.14
11100.0,217.821,179.477,245.69
11200.0,213.041,201.52825,219.745
11300.0,227.187,223.374,240.359
11400.0,247.068,231.913,267.567
11500.0,212.305,200.163,247.154
11600.0,221.5545,213.875,230.5985
11700.0,411.391,267.286,642.645
11800.0,273.2125,225.524,346.276
11900.0,262.347,222.201,298.064
12000.0,199.46949999999998,189.57999999999998,210.49450000000002
12100.0,196.32150000000001,184.89499999999998,213.2925
12200.0,220.688,200.493,228.124
12300.0,225.946,217.692,236.6565
12400.0,222.577,208.10899999999998,233.0505
12500.0,214.929,204.673,225.883
12600.0,236.156,220.474,237.765
12700.0,210.676,196.976,234.414
12800.0,209.417,200.726,225.682
13300.0,284.41925,225.821,343.0175
13400.0,267.52549999999997,239.235,295.816
14000.0,362.908,335.762,390.054
14500.0,308.5395,303.751,321.003
14800.0,317.805,291.81050000000005,361.795
14900.0,322.372,289.449,354.932
15300.0,0,0,0
15400.0,0,0,0
15500.0,314.47675000000004,308.3655,320.588
15600.0,0,0,0
15900.0,407.80600000000004,356.4975,413.20550000000003
16000.0,299.647,296.02549999999997,299.96950000000004
16100.0,46.11725,19.979499999999998,68.485
16300.0,0,0,0
16400.0,303.72950000000003,296.677,310.739
16500.0,308.82,296.1435,335.589
16600.0,302.726,295.093,329.1035
16700.0,278.706,278.164,332.326
16800.0,0,0,0
16900.0,305.3855,295.318,315.453
17000.0,301.301,291.156,315.467
17100.0,302.4315,288.507,327.517
17200.0,291.6205,274.544,375.573
17600.0,0,0,0
17700.0,314.523,310.708,325.214
17900.0,0,0,0
18000.0,295.03324999999995,283.2585,305.82399999999996
18100.0,293.9755,286.302,295.669
18200.0,0,0,0
18300.0,313.997,310.757,318.776
18400.0,306.49575000000004,299.464,316.41575
18500.0,291.26099999999997,285.26,304.2785
18800.0,308.7375,304.88599999999997,335.0575
18900.0,290.23249999999996,266.743,313.722
19000.0,0,0,0
