binned_distance,binned_rtt,count
450.0,61.5,5
450.0,64.5,1
450.0,67.5,3
450.0,70.5,3
450.0,76.5,1
450.0,79.5,1
450.0,82.5,1
450.0,88.5,1
450.0,100.5,1
450.0,109.5,1
450.0,121.5,1
450.0,127.5,1
450.0,145.5,1
450.0,151.5,1
450.0,154.5,1
450.0,157.5,1
450.0,172.5,1
450.0,175.5,1
450.0,184.5,2
450.0,199.5,1
450.0,211.5,1
450.0,223.5,1
450.0,286.5,1
450.0,301.5,1
450.0,658.5,1
450.0,802.5,1
450.0,946.5,1
450.0,1018.5,1
450.0,1510.5,1
450.0,1516.5,1
450.0,1519.5,3
450.0,1525.5,1
450.0,1534.5,1
450.0,1537.5,1
450.0,1540.5,1
450.0,1543.5,2
450.0,1546.5,2
450.0,1549.5,1
450.0,1588.5,1
450.0,2020.5,1
450.0,2026.5,1
450.0,2326.5,1
450.0,2332.5,1
450.0,2389.5,1
450.0,52432.5,1
550.0,10.5,8
550.0,13.5,8
550.0,16.5,86
550.0,19.5,159
550.0,22.5,158
550.0,25.5,97
550.0,28.5,75
550.0,31.5,89
550.0,34.5,71
550.0,37.5,61
550.0,40.5,31
550.0,43.5,35
550.0,46.5,19
550.0,49.5,14
550.0,52.5,6
550.0,55.5,2
550.0,58.5,4
550.0,61.5,2
550.0,64.5,2
550.0,67.5,2
550.0,70.5,1
550.0,79.5,1
550.0,82.5,1
550.0,97.5,1
550.0,103.5,1
550.0,112.5,1
550.0,115.5,1
550.0,121.5,1
550.0,130.5,1
550.0,133.5,1
550.0,142.5,1
550.0,145.5,3
550.0,157.5,1
550.0,175.5,1
550.0,178.5,1
550.0,181.5,2
550.0,184.5,1
550.0,190.5,1
550.0,193.5,1
550.0,229.5,1
550.0,262.5,1
550.0,823.5,1
550.0,1045.5,1
550.0,1522.5,1
550.0,1525.5,2
550.0,1528.5,1
550.0,1531.5,1
550.0,1534.5,1
550.0,1540.5,2
550.0,1546.5,2
550.0,1549.5,1
550.0,1561.5,1
550.0,1564.5,1
550.0,2020.5,1
550.0,2029.5,1
550.0,2053.5,1
550.0,3064.5,1
550.0,7354.5,1
650.0,10.5,23
650.0,13.5,9
650.0,16.5,128
650.0,19.5,253
650.0,22.5,133
650.0,25.5,120
650.0,28.5,104
650.0,31.5,134
650.0,34.5,75
650.0,37.5,81
650.0,40.5,89
650.0,43.5,86
650.0,46.5,87
650.0,49.5,78
650.0,52.5,40
650.0,55.5,30
650.0,58.5,8
650.0,61.5,11
650.0,64.5,6
650.0,67.5,7
650.0,70.5,4
650.0,73.5,4
650.0,76.5,2
650.0,79.5,2
650.0,82.5,2
650.0,85.5,3
650.0,88.5,1
650.0,91.5,3
650.0,94.5,2
650.0,97.5,2
650.0,100.5,6
650.0,103.5,5
650.0,106.5,4
650.0,109.5,3
650.0,112.5,5
650.0,115.5,4
650.0,118.5,1
650.0,121.5,1
650.0,124.5,3
650.0,127.5,6
650.0,130.5,4
650.0,133.5,4
650.0,136.5,12
650.0,139.5,2
650.0,142.5,4
650.0,145.5,2
650.0,148.5,4
650.0,151.5,5
650.0,154.5,3
650.0,157.5,2
650.0,163.5,3
650.0,166.5,8
650.0,169.5,6
650.0,172.5,1
650.0,175.5,7
650.0,178.5,3
650.0,181.5,4
650.0,184.5,1
650.0,187.5,2
650.0,190.5,2
650.0,193.5,2
650.0,196.5,3
650.0,199.5,2
650.0,205.5,1
650.0,214.5,2
650.0,217.5,1
650.0,220.5,1
650.0,226.5,1
650.0,229.5,2
650.0,232.5,1
650.0,241.5,1
650.0,250.5,1
650.0,253.5,2
650.0,265.5,1
650.0,274.5,1
650.0,277.5,1
650.0,280.5,2
650.0,292.5,1
650.0,295.5,2
650.0,298.5,3
650.0,304.5,3
650.0,313.5,1
650.0,376.5,1
650.0,382.5,1
650.0,664.5,1
650.0,934.5,1
650.0,1513.5,1
650.0,1516.5,1
650.0,1525.5,2
650.0,1546.5,1
650.0,1549.5,1
650.0,1555.5,3
650.0,1558.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,1570.5,1
650.0,1573.5,1
650.0,1585.5,1
650.0,1663.5,1
650.0,2020.5,1
650.0,2038.5,1
650.0,2047.5,1
650.0,2389.5,1
650.0,3031.5,1
650.0,5044.5,1
750.0,10.5,2
750.0,16.5,2
750.0,19.5,8
750.0,22.5,14
750.0,25.5,28
750.0,28.5,51
750.0,31.5,63
750.0,34.5,52
750.0,37.5,52
750.0,40.5,32
750.0,43.5,25
750.0,46.5,53
750.0,49.5,31
750.0,52.5,26
750.0,55.5,5
750.0,58.5,13
750.0,61.5,8
750.0,64.5,17
750.0,67.5,9
750.0,70.5,10
750.0,73.5,3
750.0,76.5,2
750.0,79.5,3
750.0,85.5,1
750.0,88.5,1
750.0,91.5,1
750.0,94.5,1
750.0,97.5,1
750.0,100.5,1
750.0,109.5,2
750.0,112.5,1
750.0,121.5,1
750.0,124.5,1
750.0,130.5,3
750.0,136.5,1
750.0,139.5,1
750.0,142.5,2
750.0,151.5,2
750.0,166.5,1
750.0,178.5,2
750.0,184.5,1
750.0,187.5,1
750.0,190.5,5
750.0,193.5,1
750.0,208.5,1
750.0,211.5,2
750.0,217.5,4
750.0,223.5,1
750.0,226.5,2
750.0,235.5,2
750.0,238.5,2
750.0,271.5,1
750.0,277.5,1
750.0,283.5,1
750.0,445.5,1
750.0,778.5,1
750.0,1522.5,1
750.0,1531.5,1
750.0,1534.5,1
750.0,2290.5,1
750.0,3943.5,1
750.0,5623.5,1
850.0,10.5,9
850.0,13.5,1
850.0,16.5,24
850.0,19.5,52
850.0,22.5,242
850.0,25.5,394
850.0,28.5,310
850.0,31.5,229
850.0,34.5,174
850.0,37.5,144
850.0,40.5,94
850.0,43.5,80
850.0,46.5,84
850.0,49.5,75
850.0,52.5,43
850.0,55.5,18
850.0,58.5,18
850.0,61.5,14
850.0,64.5,8
850.0,67.5,5
850.0,70.5,6
850.0,73.5,3
850.0,76.5,6
850.0,79.5,8
850.0,82.5,7
850.0,88.5,2
850.0,91.5,4
850.0,94.5,2
850.0,97.5,3
850.0,100.5,4
850.0,103.5,10
850.0,106.5,5
850.0,109.5,3
850.0,112.5,5
850.0,115.5,5
850.0,118.5,1
850.0,121.5,6
850.0,124.5,5
850.0,127.5,2
850.0,130.5,6
850.0,133.5,4
850.0,136.5,2
850.0,139.5,2
850.0,142.5,3
850.0,145.5,2
850.0,148.5,5
850.0,151.5,8
850.0,154.5,5
850.0,157.5,2
850.0,160.5,3
850.0,163.5,17
850.0,166.5,7
850.0,169.5,7
850.0,172.5,4
850.0,175.5,11
850.0,178.5,7
850.0,181.5,9
850.0,184.5,9
850.0,187.5,1
850.0,190.5,1
850.0,193.5,3
850.0,196.5,3
850.0,199.5,1
850.0,202.5,1
850.0,205.5,1
850.0,211.5,1
850.0,226.5,1
850.0,235.5,1
850.0,238.5,1
850.0,244.5,1
850.0,247.5,1
850.0,250.5,1
850.0,253.5,2
850.0,259.5,1
850.0,262.5,3
850.0,265.5,2
850.0,274.5,4
850.0,277.5,1
850.0,289.5,1
850.0,295.5,1
850.0,313.5,1
850.0,316.5,1
850.0,325.5,1
850.0,367.5,1
850.0,421.5,1
850.0,442.5,1
850.0,466.5,1
850.0,538.5,1
850.0,628.5,1
850.0,661.5,1
850.0,748.5,1
850.0,781.5,1
850.0,1522.5,2
850.0,1531.5,2
850.0,1540.5,1
850.0,1549.5,2
850.0,1555.5,1
850.0,1573.5,1
850.0,1582.5,1
850.0,1594.5,1
850.0,1606.5,1
850.0,2023.5,2
850.0,2026.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2038.5,1
850.0,2041.5,1
850.0,2062.5,2
850.0,2374.5,1
850.0,2548.5,1
850.0,4180.5,1
850.0,5152.5,1
850.0,5167.5,1
850.0,6079.5,1
850.0,6112.5,1
850.0,20794.5,1
950.0,10.5,2
950.0,16.5,1
950.0,19.5,5
950.0,22.5,25
950.0,25.5,69
950.0,28.5,46
950.0,31.5,51
950.0,34.5,34
950.0,37.5,66
950.0,40.5,49
950.0,43.5,30
950.0,46.5,29
950.0,49.5,16
950.0,52.5,12
950.0,55.5,1
950.0,58.5,3
950.0,61.5,4
950.0,64.5,4
950.0,67.5,2
950.0,73.5,1
950.0,82.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1567.5,1
950.0,1603.5,1
1050.0,19.5,3
1050.0,22.5,23
1050.0,25.5,54
1050.0,28.5,69
1050.0,31.5,53
1050.0,34.5,61
1050.0,37.5,64
1050.0,40.5,69
1050.0,43.5,28
1050.0,46.5,15
1050.0,49.5,17
1050.0,52.5,19
1050.0,55.5,8
1050.0,58.5,6
1050.0,61.5,3
1050.0,64.5,3
1050.0,67.5,1
1050.0,70.5,1
1050.0,73.5,4
1050.0,76.5,1
1050.0,88.5,1
1050.0,115.5,1
1050.0,133.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,175.5,2
1050.0,190.5,1
1050.0,196.5,2
1050.0,208.5,1
1050.0,232.5,1
1050.0,271.5,2
1050.0,1033.5,1
1050.0,1066.5,1
1050.0,1552.5,1
1050.0,1585.5,1
1050.0,6949.5,1
1150.0,19.5,2
1150.0,22.5,3
1150.0,25.5,6
1150.0,28.5,4
1150.0,31.5,20
1150.0,34.5,54
1150.0,37.5,51
1150.0,40.5,37
1150.0,43.5,37
1150.0,46.5,28
1150.0,49.5,19
1150.0,52.5,15
1150.0,55.5,9
1150.0,58.5,2
1150.0,61.5,6
1150.0,64.5,2
1150.0,67.5,2
1150.0,70.5,2
1150.0,76.5,1
1150.0,79.5,1
1150.0,100.5,1
1150.0,142.5,1
1150.0,148.5,1
1150.0,169.5,1
1150.0,313.5,1
1150.0,472.5,1
1150.0,745.5,1
1150.0,985.5,1
1150.0,1474.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1543.5,1
1150.0,5257.5,1
1150.0,7543.5,1
1250.0,10.5,3
1250.0,19.5,3
1250.0,22.5,5
1250.0,25.5,5
1250.0,28.5,9
1250.0,31.5,66
1250.0,34.5,88
1250.0,37.5,164
1250.0,40.5,109
1250.0,43.5,90
1250.0,46.5,78
1250.0,49.5,51
1250.0,52.5,19
1250.0,55.5,18
1250.0,58.5,11
1250.0,61.5,8
1250.0,64.5,10
1250.0,67.5,7
1250.0,70.5,3
1250.0,73.5,1
1250.0,76.5,2
1250.0,85.5,2
1250.0,88.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,121.5,1
1250.0,169.5,2
1250.0,172.5,2
1250.0,253.5,2
1250.0,268.5,1
1250.0,271.5,1
1250.0,376.5,1
1250.0,649.5,1
1250.0,664.5,1
1250.0,757.5,1
1250.0,823.5,1
1250.0,937.5,1
1250.0,1396.5,1
1250.0,1525.5,1
1250.0,1534.5,1
1250.0,1537.5,1
1250.0,1549.5,1
1250.0,1606.5,1
1250.0,1951.5,1
1250.0,2041.5,3
1250.0,2062.5,1
1250.0,2299.5,1
1250.0,2323.5,1
1250.0,21583.5,1
1350.0,10.5,1
1350.0,16.5,1
1350.0,19.5,2
1350.0,22.5,15
1350.0,25.5,19
1350.0,28.5,39
1350.0,31.5,127
1350.0,34.5,102
1350.0,37.5,158
1350.0,40.5,119
1350.0,43.5,79
1350.0,46.5,98
1350.0,49.5,62
1350.0,52.5,50
1350.0,55.5,34
1350.0,58.5,20
1350.0,61.5,8
1350.0,64.5,4
1350.0,67.5,2
1350.0,70.5,2
1350.0,73.5,2
1350.0,76.5,1
1350.0,79.5,3
1350.0,82.5,1
1350.0,85.5,2
1350.0,94.5,1
1350.0,97.5,3
1350.0,100.5,1
1350.0,103.5,2
1350.0,106.5,15
1350.0,109.5,14
1350.0,112.5,12
1350.0,115.5,5
1350.0,118.5,11
1350.0,121.5,17
1350.0,124.5,10
1350.0,127.5,6
1350.0,130.5,6
1350.0,133.5,7
1350.0,136.5,14
1350.0,139.5,2
1350.0,142.5,2
1350.0,145.5,4
1350.0,148.5,4
1350.0,151.5,7
1350.0,154.5,10
1350.0,157.5,2
1350.0,160.5,1
1350.0,163.5,5
1350.0,166.5,6
1350.0,169.5,5
1350.0,172.5,7
1350.0,175.5,20
1350.0,178.5,13
1350.0,181.5,12
1350.0,184.5,17
1350.0,190.5,1
1350.0,193.5,5
1350.0,196.5,6
1350.0,199.5,1
1350.0,202.5,7
1350.0,205.5,5
1350.0,208.5,2
1350.0,211.5,1
1350.0,214.5,1
1350.0,217.5,1
1350.0,220.5,4
1350.0,226.5,1
1350.0,229.5,1
1350.0,235.5,4
1350.0,241.5,1
1350.0,250.5,1
1350.0,259.5,3
1350.0,262.5,1
1350.0,271.5,1
1350.0,274.5,1
1350.0,286.5,2
1350.0,289.5,1
1350.0,316.5,1
1350.0,394.5,1
1350.0,685.5,1
1350.0,706.5,1
1350.0,796.5,1
1350.0,982.5,1
1350.0,1528.5,1
1350.0,1537.5,1
1350.0,1540.5,2
1350.0,1561.5,1
1350.0,1603.5,1
1350.0,2026.5,1
1350.0,2041.5,3
1350.0,2044.5,1
1350.0,2053.5,1
1350.0,2383.5,1
1350.0,2485.5,1
1350.0,5194.5,1
1350.0,5383.5,1
1450.0,10.5,6
1450.0,19.5,1
1450.0,22.5,7
1450.0,25.5,1
1450.0,28.5,10
1450.0,31.5,24
1450.0,34.5,33
1450.0,37.5,79
1450.0,40.5,83
1450.0,43.5,81
1450.0,46.5,90
1450.0,49.5,50
1450.0,52.5,40
1450.0,55.5,26
1450.0,58.5,19
1450.0,61.5,14
1450.0,64.5,13
1450.0,67.5,6
1450.0,70.5,7
1450.0,76.5,1
1450.0,79.5,3
1450.0,82.5,1
1450.0,85.5,1
1450.0,88.5,1
1450.0,94.5,2
1450.0,97.5,2
1450.0,112.5,2
1450.0,118.5,3
1450.0,121.5,2
1450.0,124.5,3
1450.0,127.5,1
1450.0,130.5,2
1450.0,133.5,1
1450.0,136.5,1
1450.0,139.5,2
1450.0,142.5,8
1450.0,145.5,3
1450.0,151.5,2
1450.0,154.5,2
1450.0,157.5,8
1450.0,160.5,3
1450.0,172.5,4
1450.0,175.5,4
1450.0,178.5,8
1450.0,181.5,7
1450.0,184.5,3
1450.0,187.5,6
1450.0,190.5,2
1450.0,193.5,6
1450.0,196.5,10
1450.0,199.5,5
1450.0,202.5,4
1450.0,205.5,1
1450.0,208.5,3
1450.0,211.5,6
1450.0,214.5,8
1450.0,217.5,14
1450.0,220.5,4
1450.0,223.5,11
1450.0,226.5,7
1450.0,229.5,5
1450.0,232.5,6
1450.0,235.5,4
1450.0,238.5,3
1450.0,241.5,2
1450.0,244.5,1
1450.0,256.5,1
1450.0,262.5,4
1450.0,265.5,1
1450.0,277.5,1
1450.0,319.5,1
1450.0,334.5,1
1450.0,361.5,1
1450.0,580.5,1
1450.0,697.5,1
1450.0,1537.5,1
1450.0,1540.5,1
1450.0,2032.5,1
1450.0,2044.5,1
1450.0,2059.5,1
1450.0,2314.5,1
1550.0,19.5,2
1550.0,31.5,5
1550.0,34.5,7
1550.0,37.5,10
1550.0,40.5,12
1550.0,43.5,34
1550.0,46.5,62
1550.0,49.5,54
1550.0,52.5,31
1550.0,55.5,45
1550.0,58.5,21
1550.0,61.5,29
1550.0,64.5,21
1550.0,67.5,15
1550.0,70.5,5
1550.0,73.5,6
1550.0,76.5,1
1550.0,79.5,1
1550.0,82.5,2
1550.0,85.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,1
1550.0,112.5,1
1550.0,121.5,1
1550.0,127.5,1
1550.0,136.5,1
1550.0,145.5,1
1550.0,604.5,1
1550.0,1102.5,1
1550.0,1552.5,1
1550.0,1576.5,1
1550.0,2053.5,1
1550.0,2059.5,1
1550.0,2308.5,1
1550.0,2371.5,1
1550.0,3067.5,1
1650.0,28.5,1
1650.0,34.5,1
1650.0,37.5,7
1650.0,40.5,11
1650.0,43.5,31
1650.0,46.5,45
1650.0,49.5,31
1650.0,52.5,23
1650.0,55.5,27
1650.0,58.5,45
1650.0,61.5,55
1650.0,64.5,52
1650.0,67.5,50
1650.0,70.5,56
1650.0,73.5,43
1650.0,76.5,24
1650.0,79.5,23
1650.0,82.5,20
1650.0,85.5,13
1650.0,88.5,9
1650.0,91.5,7
1650.0,94.5,5
1650.0,100.5,1
1650.0,106.5,1
1650.0,271.5,1
1650.0,1549.5,1
1650.0,14149.5,1
1750.0,22.5,1
1750.0,31.5,10
1750.0,34.5,10
1750.0,37.5,8
1750.0,40.5,38
1750.0,43.5,37
1750.0,46.5,26
1750.0,49.5,33
1750.0,52.5,44
1750.0,55.5,32
1750.0,58.5,29
1750.0,61.5,12
1750.0,64.5,9
1750.0,67.5,13
1750.0,70.5,19
1750.0,73.5,6
1750.0,76.5,6
1750.0,79.5,6
1750.0,82.5,4
1750.0,85.5,2
1750.0,88.5,3
1750.0,91.5,8
1750.0,94.5,2
1750.0,97.5,4
1750.0,100.5,1
1750.0,121.5,2
1750.0,124.5,1
1750.0,148.5,1
1750.0,178.5,1
1750.0,181.5,2
1750.0,355.5,1
1750.0,1543.5,1
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,2044.5,1
1750.0,2047.5,1
1750.0,2053.5,1
1750.0,2056.5,1
1750.0,2068.5,1
1750.0,2176.5,1
1750.0,2308.5,1
1750.0,12712.5,1
1850.0,10.5,2
1850.0,22.5,3
1850.0,25.5,2
1850.0,28.5,3
1850.0,37.5,5
1850.0,43.5,11
1850.0,46.5,24
1850.0,49.5,12
1850.0,52.5,3
1850.0,55.5,9
1850.0,58.5,14
1850.0,61.5,4
1850.0,64.5,3
1850.0,67.5,4
1850.0,70.5,11
1850.0,73.5,2
1850.0,76.5,6
1850.0,79.5,5
1850.0,82.5,6
1850.0,85.5,2
1850.0,88.5,3
1850.0,91.5,3
1850.0,94.5,3
1850.0,97.5,2
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,1
1850.0,115.5,1
1850.0,127.5,2
1850.0,136.5,1
1850.0,139.5,1
1850.0,142.5,1
1850.0,169.5,1
1950.0,10.5,1
1950.0,22.5,2
1950.0,31.5,2
1950.0,37.5,7
1950.0,40.5,7
1950.0,43.5,49
1950.0,46.5,75
1950.0,49.5,89
1950.0,52.5,65
1950.0,55.5,72
1950.0,58.5,83
1950.0,61.5,34
1950.0,64.5,38
1950.0,67.5,37
1950.0,70.5,28
1950.0,73.5,32
1950.0,76.5,21
1950.0,79.5,27
1950.0,82.5,25
1950.0,85.5,15
1950.0,88.5,13
1950.0,91.5,10
1950.0,94.5,7
1950.0,97.5,11
1950.0,100.5,5
1950.0,103.5,11
1950.0,106.5,5
1950.0,109.5,3
1950.0,112.5,3
1950.0,115.5,4
1950.0,118.5,2
1950.0,121.5,1
1950.0,124.5,2
1950.0,127.5,2
1950.0,130.5,1
1950.0,133.5,2
1950.0,136.5,1
1950.0,139.5,1
1950.0,142.5,2
1950.0,145.5,1
1950.0,148.5,2
1950.0,151.5,2
1950.0,157.5,3
1950.0,160.5,3
1950.0,163.5,3
1950.0,166.5,1
1950.0,169.5,1
1950.0,175.5,2
1950.0,181.5,2
1950.0,184.5,1
1950.0,223.5,1
1950.0,241.5,1
1950.0,244.5,1
1950.0,358.5,1
1950.0,532.5,1
1950.0,1207.5,1
1950.0,1513.5,1
1950.0,1546.5,1
1950.0,1570.5,1
1950.0,2074.5,1
1950.0,2368.5,1
1950.0,3217.5,1
1950.0,4696.5,1
2050.0,19.5,1
2050.0,25.5,1
2050.0,37.5,2
2050.0,43.5,5
2050.0,46.5,15
2050.0,49.5,17
2050.0,52.5,15
2050.0,55.5,13
2050.0,58.5,6
2050.0,61.5,4
2050.0,64.5,4
2050.0,67.5,6
2050.0,70.5,8
2050.0,73.5,9
2050.0,76.5,10
2050.0,79.5,1
2050.0,82.5,1
2050.0,85.5,1
2050.0,88.5,1
2050.0,91.5,1
2050.0,97.5,1
2050.0,103.5,2
2050.0,106.5,4
2050.0,112.5,2
2050.0,115.5,1
2050.0,118.5,1
2050.0,124.5,1
2050.0,127.5,1
2050.0,130.5,1
2050.0,133.5,1
2050.0,136.5,1
2050.0,145.5,2
2050.0,160.5,2
2050.0,163.5,1
2050.0,169.5,1
2050.0,244.5,1
2050.0,1531.5,1
2050.0,2053.5,1
2150.0,28.5,1
2150.0,49.5,7
2150.0,55.5,1
2150.0,58.5,2
2150.0,61.5,5
2150.0,64.5,10
2150.0,67.5,12
2150.0,70.5,13
2150.0,73.5,4
2150.0,76.5,3
2150.0,79.5,6
2150.0,82.5,6
2150.0,85.5,6
2150.0,88.5,3
2150.0,91.5,1
2150.0,97.5,1
2150.0,100.5,1
2150.0,106.5,2
2150.0,115.5,1
2150.0,121.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,157.5,1
2150.0,160.5,1
2150.0,271.5,1
2150.0,274.5,1
2150.0,289.5,1
2150.0,307.5,1
2150.0,319.5,1
2150.0,325.5,2
2150.0,358.5,1
2150.0,670.5,1
2150.0,778.5,1
2150.0,955.5,1
2150.0,1345.5,1
2250.0,37.5,4
2250.0,40.5,1
2250.0,46.5,1
2250.0,49.5,3
2250.0,52.5,2
2250.0,55.5,1
2250.0,58.5,2
2250.0,61.5,1
2250.0,64.5,7
2250.0,67.5,21
2250.0,70.5,8
2250.0,73.5,4
2250.0,76.5,1
2250.0,79.5,6
2250.0,82.5,1
2250.0,85.5,3
2250.0,88.5,1
2250.0,91.5,3
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,118.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,160.5,1
2250.0,166.5,1
2250.0,184.5,1
2250.0,271.5,1
2250.0,328.5,1
2250.0,385.5,1
2250.0,484.5,1
2250.0,520.5,1
2250.0,1015.5,1
2250.0,1102.5,1
2250.0,1144.5,1
2250.0,1294.5,1
2250.0,1390.5,1
2250.0,1525.5,1
2250.0,4567.5,1
2350.0,10.5,1
2350.0,25.5,4
2350.0,28.5,2
2350.0,31.5,1
2350.0,34.5,1
2350.0,49.5,4
2350.0,52.5,4
2350.0,58.5,2
2350.0,64.5,2
2350.0,67.5,14
2350.0,70.5,8
2350.0,73.5,8
2350.0,76.5,5
2350.0,79.5,2
2350.0,82.5,10
2350.0,85.5,11
2350.0,88.5,2
2350.0,91.5,1
2350.0,97.5,1
2350.0,103.5,1
2350.0,109.5,1
2350.0,118.5,1
2450.0,55.5,2
2450.0,61.5,1
2450.0,67.5,2
2450.0,70.5,4
2450.0,76.5,2
2450.0,79.5,2
2450.0,85.5,1
2450.0,88.5,3
2450.0,91.5,3
2450.0,94.5,1
2450.0,100.5,1
