binned_distance,binned_rtt,count
450.0,184.5,5
450.0,187.5,6
450.0,190.5,7
450.0,193.5,5
450.0,196.5,2
450.0,199.5,1
450.0,202.5,4
450.0,205.5,3
450.0,211.5,2
450.0,214.5,3
450.0,217.5,7
450.0,220.5,2
450.0,223.5,2
450.0,229.5,3
450.0,232.5,1
450.0,235.5,1
450.0,238.5,1
450.0,247.5,2
450.0,250.5,3
450.0,253.5,2
450.0,256.5,1
450.0,259.5,6
450.0,262.5,3
450.0,265.5,2
450.0,268.5,3
450.0,271.5,1
450.0,277.5,2
450.0,280.5,2
450.0,283.5,2
450.0,286.5,1
450.0,289.5,2
450.0,292.5,3
450.0,295.5,2
450.0,298.5,3
450.0,301.5,2
450.0,304.5,2
450.0,307.5,1
450.0,313.5,3
450.0,316.5,4
450.0,319.5,1
450.0,328.5,1
450.0,340.5,1
450.0,355.5,1
450.0,358.5,2
450.0,367.5,1
450.0,370.5,1
450.0,394.5,1
450.0,571.5,1
450.0,667.5,1
450.0,1018.5,1
450.0,1057.5,1
450.0,1276.5,1
450.0,1486.5,1
450.0,1501.5,1
450.0,1507.5,1
450.0,1510.5,3
450.0,1513.5,3
450.0,1516.5,4
450.0,1519.5,2
450.0,1522.5,4
450.0,1525.5,2
450.0,1528.5,1
450.0,1531.5,1
450.0,1534.5,2
450.0,1540.5,3
450.0,1543.5,1
450.0,1546.5,1
450.0,1549.5,2
450.0,1552.5,1
450.0,1555.5,2
450.0,1558.5,3
450.0,1561.5,2
450.0,1564.5,2
450.0,1570.5,1
450.0,1579.5,1
450.0,1582.5,1
450.0,1585.5,1
450.0,1588.5,1
450.0,1591.5,1
450.0,1615.5,1
450.0,1636.5,1
450.0,1639.5,1
450.0,1642.5,1
450.0,1645.5,1
450.0,1651.5,1
450.0,1765.5,1
450.0,2020.5,1
450.0,2032.5,1
450.0,2038.5,2
450.0,2053.5,1
450.0,3103.5,1
450.0,3241.5,1
450.0,3271.5,1
450.0,3349.5,1
450.0,12604.5,1
450.0,16201.5,1
450.0,16741.5,1
450.0,16783.5,1
450.0,16933.5,1
450.0,18277.5,1
450.0,18721.5,1
450.0,19006.5,1
450.0,19045.5,1
450.0,19228.5,1
450.0,23311.5,1
450.0,23773.5,1
550.0,7.5,52
550.0,10.5,55
550.0,13.5,45
550.0,16.5,108
550.0,19.5,151
550.0,22.5,153
550.0,25.5,173
550.0,28.5,83
550.0,31.5,46
550.0,34.5,21
550.0,37.5,23
550.0,40.5,13
550.0,43.5,6
550.0,46.5,10
550.0,49.5,12
550.0,52.5,7
550.0,55.5,13
550.0,58.5,6
550.0,61.5,7
550.0,64.5,5
550.0,67.5,2
550.0,70.5,2
550.0,73.5,10
550.0,76.5,1
550.0,82.5,2
550.0,85.5,1
550.0,88.5,1
550.0,91.5,2
550.0,100.5,2
550.0,103.5,8
550.0,106.5,36
550.0,109.5,2
550.0,112.5,1
550.0,127.5,5
550.0,130.5,5
550.0,133.5,2
550.0,136.5,8
550.0,139.5,42
550.0,142.5,7
550.0,145.5,2
550.0,148.5,4
550.0,151.5,8
550.0,154.5,2
550.0,157.5,1
550.0,169.5,1
550.0,202.5,1
550.0,235.5,1
550.0,301.5,1
550.0,1030.5,1
550.0,1510.5,1
550.0,1513.5,1
550.0,1516.5,3
550.0,1519.5,1
550.0,1522.5,1
550.0,1528.5,2
550.0,1531.5,1
550.0,1543.5,1
550.0,1552.5,1
550.0,1558.5,1
550.0,1561.5,2
550.0,1564.5,1
550.0,1582.5,1
550.0,1591.5,1
550.0,1594.5,1
550.0,1645.5,2
550.0,1660.5,2
550.0,2026.5,1
550.0,2032.5,1
550.0,2038.5,1
550.0,2092.5,1
550.0,3448.5,1
550.0,9514.5,1
550.0,9667.5,1
550.0,17719.5,1
650.0,7.5,53
650.0,10.5,5
650.0,13.5,86
650.0,16.5,94
650.0,19.5,320
650.0,22.5,246
650.0,25.5,116
650.0,28.5,74
650.0,31.5,58
650.0,34.5,30
650.0,37.5,26
650.0,40.5,12
650.0,43.5,25
650.0,46.5,14
650.0,49.5,18
650.0,52.5,9
650.0,55.5,11
650.0,58.5,9
650.0,61.5,11
650.0,64.5,8
650.0,67.5,3
650.0,70.5,5
650.0,73.5,11
650.0,76.5,18
650.0,79.5,21
650.0,82.5,8
650.0,85.5,12
650.0,88.5,6
650.0,91.5,9
650.0,94.5,29
650.0,97.5,8
650.0,100.5,17
650.0,103.5,20
650.0,106.5,7
650.0,109.5,24
650.0,112.5,4
650.0,115.5,5
650.0,118.5,8
650.0,121.5,9
650.0,124.5,5
650.0,127.5,5
650.0,130.5,2
650.0,133.5,16
650.0,136.5,13
650.0,139.5,20
650.0,142.5,13
650.0,145.5,19
650.0,148.5,6
650.0,151.5,3
650.0,154.5,2
650.0,157.5,3
650.0,160.5,11
650.0,163.5,2
650.0,169.5,3
650.0,172.5,3
650.0,175.5,1
650.0,181.5,3
650.0,187.5,2
650.0,190.5,1
650.0,202.5,1
650.0,217.5,1
650.0,220.5,2
650.0,226.5,1
650.0,229.5,4
650.0,232.5,2
650.0,241.5,3
650.0,247.5,1
650.0,250.5,1
650.0,253.5,1
650.0,262.5,1
650.0,268.5,1
650.0,271.5,1
650.0,289.5,1
650.0,295.5,1
650.0,298.5,1
650.0,301.5,1
650.0,304.5,1
650.0,505.5,1
650.0,541.5,1
650.0,1018.5,1
650.0,1021.5,1
650.0,1027.5,1
650.0,1165.5,1
650.0,1423.5,1
650.0,1516.5,2
650.0,1519.5,1
650.0,1525.5,2
650.0,1528.5,1
650.0,1537.5,2
650.0,1540.5,1
650.0,1543.5,2
650.0,1546.5,2
650.0,1549.5,3
650.0,1552.5,1
650.0,1555.5,1
650.0,1558.5,1
650.0,1561.5,1
650.0,1585.5,1
650.0,1615.5,1
650.0,1618.5,1
650.0,1624.5,1
650.0,1639.5,2
650.0,1651.5,1
650.0,1657.5,2
650.0,1660.5,3
650.0,1663.5,1
650.0,1666.5,1
650.0,1672.5,1
650.0,1690.5,1
650.0,1693.5,1
650.0,1771.5,1
650.0,2014.5,1
650.0,2017.5,2
650.0,2026.5,3
650.0,2035.5,1
650.0,2062.5,1
650.0,2068.5,1
650.0,2080.5,1
650.0,2152.5,1
650.0,3016.5,1
650.0,3067.5,1
650.0,3094.5,1
650.0,3097.5,1
650.0,9811.5,1
650.0,16672.5,1
750.0,7.5,6
750.0,13.5,11
750.0,16.5,23
750.0,19.5,152
750.0,22.5,193
750.0,25.5,205
750.0,28.5,140
750.0,31.5,92
750.0,34.5,53
750.0,37.5,28
750.0,40.5,20
750.0,43.5,11
750.0,46.5,9
750.0,49.5,11
750.0,52.5,6
750.0,55.5,4
750.0,58.5,6
750.0,61.5,7
750.0,64.5,3
750.0,67.5,1
750.0,70.5,3
750.0,73.5,1
750.0,76.5,2
750.0,79.5,1
750.0,82.5,1
750.0,85.5,1
750.0,88.5,2
750.0,91.5,1
750.0,94.5,3
750.0,97.5,3
750.0,100.5,2
750.0,103.5,1
750.0,109.5,1
750.0,118.5,1
750.0,136.5,1
750.0,139.5,1
750.0,142.5,1
750.0,178.5,1
750.0,181.5,1
750.0,199.5,1
750.0,217.5,1
750.0,229.5,1
750.0,1054.5,1
750.0,1516.5,3
750.0,1531.5,1
750.0,1534.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1552.5,1
750.0,1555.5,1
750.0,1558.5,4
750.0,1561.5,2
750.0,1564.5,2
750.0,1567.5,3
750.0,1570.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,1579.5,1
750.0,1582.5,2
750.0,1588.5,1
750.0,1591.5,1
750.0,1597.5,1
750.0,1603.5,1
750.0,1618.5,1
750.0,1630.5,1
750.0,1645.5,1
750.0,1648.5,1
750.0,1654.5,1
750.0,1657.5,1
750.0,1660.5,2
750.0,1717.5,1
750.0,2026.5,1
750.0,2029.5,1
750.0,2050.5,1
750.0,2056.5,2
750.0,3022.5,1
750.0,3823.5,1
750.0,9190.5,1
850.0,7.5,7
850.0,10.5,3
850.0,13.5,33
850.0,16.5,40
850.0,19.5,95
850.0,22.5,195
850.0,25.5,354
850.0,28.5,277
850.0,31.5,142
850.0,34.5,79
850.0,37.5,47
850.0,40.5,29
850.0,43.5,21
850.0,46.5,16
850.0,49.5,13
850.0,52.5,16
850.0,55.5,23
850.0,58.5,17
850.0,61.5,18
850.0,64.5,12
850.0,67.5,8
850.0,70.5,7
850.0,73.5,8
850.0,76.5,3
850.0,79.5,7
850.0,82.5,1
850.0,88.5,2
850.0,91.5,2
850.0,94.5,3
850.0,97.5,3
850.0,100.5,6
850.0,106.5,1
850.0,109.5,1
850.0,112.5,2
850.0,118.5,1
850.0,121.5,2
850.0,124.5,1
850.0,127.5,2
850.0,130.5,1
850.0,133.5,4
850.0,136.5,9
850.0,139.5,6
850.0,142.5,3
850.0,148.5,3
850.0,151.5,1
850.0,157.5,3
850.0,163.5,3
850.0,169.5,1
850.0,175.5,1
850.0,178.5,1
850.0,190.5,3
850.0,196.5,1
850.0,205.5,1
850.0,220.5,1
850.0,229.5,1
850.0,235.5,1
850.0,241.5,1
850.0,247.5,1
850.0,250.5,1
850.0,256.5,1
850.0,319.5,1
850.0,394.5,1
850.0,415.5,1
850.0,682.5,1
850.0,1012.5,1
850.0,1039.5,1
850.0,1123.5,1
850.0,1522.5,5
850.0,1525.5,2
850.0,1528.5,3
850.0,1531.5,1
850.0,1534.5,2
850.0,1552.5,1
850.0,1555.5,1
850.0,1558.5,2
850.0,1561.5,1
850.0,1564.5,3
850.0,1573.5,1
850.0,1576.5,1
850.0,1597.5,1
850.0,1600.5,1
850.0,1603.5,2
850.0,1612.5,1
850.0,1621.5,1
850.0,1636.5,1
850.0,1645.5,1
850.0,1660.5,1
850.0,1663.5,2
850.0,2017.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2032.5,2
850.0,2038.5,1
850.0,2041.5,1
850.0,2053.5,1
850.0,2626.5,1
850.0,2773.5,1
850.0,3001.5,1
850.0,3112.5,1
850.0,4150.5,1
850.0,6187.5,1
850.0,8842.5,1
850.0,11815.5,1
950.0,7.5,11
950.0,10.5,2
950.0,13.5,11
950.0,16.5,12
950.0,19.5,42
950.0,22.5,65
950.0,25.5,150
950.0,28.5,198
950.0,31.5,161
950.0,34.5,87
950.0,37.5,89
950.0,40.5,49
950.0,43.5,24
950.0,46.5,22
950.0,49.5,19
950.0,52.5,8
950.0,55.5,16
950.0,58.5,13
950.0,61.5,8
950.0,64.5,6
950.0,67.5,4
950.0,70.5,3
950.0,73.5,2
950.0,76.5,3
950.0,79.5,3
950.0,85.5,1
950.0,94.5,1
950.0,100.5,1
950.0,103.5,2
950.0,109.5,1
950.0,112.5,2
950.0,118.5,2
950.0,124.5,1
950.0,139.5,2
950.0,142.5,4
950.0,145.5,3
950.0,148.5,1
950.0,160.5,1
950.0,190.5,1
950.0,199.5,1
950.0,223.5,1
950.0,244.5,1
950.0,247.5,1
950.0,277.5,1
950.0,307.5,1
950.0,1027.5,1
950.0,1075.5,1
950.0,1099.5,1
950.0,1522.5,1
950.0,1531.5,3
950.0,1540.5,1
950.0,1543.5,1
950.0,1549.5,1
950.0,1555.5,2
950.0,1561.5,3
950.0,1564.5,1
950.0,1576.5,2
950.0,1588.5,1
950.0,1600.5,1
950.0,1624.5,1
950.0,1645.5,1
950.0,1657.5,1
950.0,1705.5,1
950.0,1783.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2041.5,1
950.0,2062.5,1
950.0,2536.5,1
950.0,2548.5,1
950.0,3043.5,1
950.0,3736.5,1
950.0,11539.5,1
1050.0,7.5,5
1050.0,10.5,2
1050.0,13.5,17
1050.0,16.5,6
1050.0,19.5,7
1050.0,22.5,34
1050.0,25.5,70
1050.0,28.5,228
1050.0,31.5,278
1050.0,34.5,160
1050.0,37.5,113
1050.0,40.5,99
1050.0,43.5,52
1050.0,46.5,48
1050.0,49.5,28
1050.0,52.5,22
1050.0,55.5,15
1050.0,58.5,23
1050.0,61.5,20
1050.0,64.5,15
1050.0,67.5,10
1050.0,70.5,10
1050.0,73.5,5
1050.0,76.5,4
1050.0,79.5,6
1050.0,82.5,5
1050.0,85.5,5
1050.0,88.5,2
1050.0,91.5,5
1050.0,94.5,1
1050.0,97.5,2
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,2
1050.0,121.5,1
1050.0,124.5,1
1050.0,139.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,169.5,1
1050.0,181.5,1
1050.0,220.5,1
1050.0,250.5,1
1050.0,316.5,1
1050.0,370.5,1
1050.0,955.5,1
1050.0,1045.5,1
1050.0,1054.5,1
1050.0,1105.5,1
1050.0,1402.5,1
1050.0,1498.5,1
1050.0,1516.5,1
1050.0,1522.5,2
1050.0,1528.5,3
1050.0,1531.5,2
1050.0,1534.5,2
1050.0,1543.5,2
1050.0,1549.5,2
1050.0,1555.5,1
1050.0,1567.5,1
1050.0,1573.5,1
1050.0,1576.5,3
1050.0,1588.5,1
1050.0,1606.5,1
1050.0,1621.5,1
1050.0,1651.5,1
1050.0,1669.5,1
1050.0,1678.5,2
1050.0,2032.5,1
1050.0,2044.5,1
1050.0,2116.5,1
1050.0,2305.5,1
1050.0,3106.5,1
1050.0,4426.5,1
1050.0,8842.5,1
1050.0,9550.5,1
1050.0,16741.5,1
1050.0,17134.5,1
1050.0,17446.5,1
1050.0,18160.5,1
1150.0,7.5,3
1150.0,22.5,2
1150.0,25.5,3
1150.0,28.5,25
1150.0,31.5,54
1150.0,34.5,72
1150.0,37.5,53
1150.0,40.5,60
1150.0,43.5,27
1150.0,46.5,14
1150.0,49.5,12
1150.0,52.5,12
1150.0,55.5,21
1150.0,58.5,7
1150.0,64.5,3
1150.0,70.5,2
1150.0,73.5,4
1150.0,76.5,1
1150.0,79.5,1
1150.0,94.5,2
1150.0,97.5,1
1150.0,112.5,1
1150.0,178.5,1
1150.0,1516.5,1
1150.0,1525.5,1
1150.0,1528.5,1
1150.0,1531.5,2
1150.0,1534.5,2
1150.0,1540.5,1
1150.0,1549.5,1
1150.0,1558.5,1
1150.0,1576.5,1
1150.0,1579.5,1
1150.0,2032.5,2
1150.0,2341.5,1
1250.0,7.5,2
1250.0,10.5,1
1250.0,13.5,4
1250.0,16.5,4
1250.0,19.5,4
1250.0,22.5,1
1250.0,25.5,7
1250.0,28.5,47
1250.0,31.5,188
1250.0,34.5,175
1250.0,37.5,136
1250.0,40.5,121
1250.0,43.5,61
1250.0,46.5,20
1250.0,49.5,19
1250.0,52.5,20
1250.0,55.5,20
1250.0,58.5,15
1250.0,61.5,13
1250.0,64.5,11
1250.0,67.5,9
1250.0,70.5,7
1250.0,73.5,8
1250.0,76.5,3
1250.0,79.5,5
1250.0,82.5,1
1250.0,85.5,2
1250.0,88.5,2
1250.0,91.5,1
1250.0,97.5,1
1250.0,103.5,1
1250.0,118.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,247.5,1
1250.0,250.5,2
1250.0,259.5,1
1250.0,262.5,1
1250.0,268.5,1
1250.0,817.5,1
1250.0,1033.5,1
1250.0,1096.5,1
1250.0,1396.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1534.5,2
1250.0,1537.5,3
1250.0,1543.5,1
1250.0,1567.5,1
1250.0,1570.5,2
1250.0,1573.5,3
1250.0,1576.5,2
1250.0,1579.5,2
1250.0,1585.5,1
1250.0,1597.5,1
1250.0,1606.5,1
1250.0,1627.5,1
1250.0,1642.5,1
1250.0,1666.5,2
1250.0,1672.5,2
1250.0,1705.5,1
1250.0,2032.5,1
1250.0,2038.5,1
1250.0,2047.5,1
1250.0,2068.5,2
1250.0,2983.5,1
1250.0,3028.5,1
1250.0,3034.5,1
1250.0,3037.5,3
1250.0,3049.5,1
1250.0,3073.5,1
1250.0,3250.5,1
1250.0,3301.5,1
1250.0,3307.5,1
1250.0,3340.5,1
1350.0,7.5,84
1350.0,10.5,9
1350.0,13.5,117
1350.0,16.5,38
1350.0,19.5,32
1350.0,22.5,124
1350.0,25.5,59
1350.0,28.5,148
1350.0,31.5,255
1350.0,34.5,233
1350.0,37.5,454
1350.0,40.5,337
1350.0,43.5,276
1350.0,46.5,247
1350.0,49.5,192
1350.0,52.5,151
1350.0,55.5,81
1350.0,58.5,61
1350.0,61.5,47
1350.0,64.5,45
1350.0,67.5,42
1350.0,70.5,29
1350.0,73.5,27
1350.0,76.5,41
1350.0,79.5,58
1350.0,82.5,50
1350.0,85.5,33
1350.0,88.5,15
1350.0,91.5,27
1350.0,94.5,37
1350.0,97.5,39
1350.0,100.5,15
1350.0,103.5,21
1350.0,106.5,24
1350.0,109.5,49
1350.0,112.5,19
1350.0,115.5,38
1350.0,118.5,23
1350.0,121.5,18
1350.0,124.5,18
1350.0,127.5,13
1350.0,130.5,14
1350.0,133.5,19
1350.0,136.5,51
1350.0,139.5,60
1350.0,142.5,26
1350.0,145.5,34
1350.0,148.5,27
1350.0,151.5,18
1350.0,154.5,10
1350.0,157.5,6
1350.0,160.5,17
1350.0,163.5,9
1350.0,166.5,17
1350.0,169.5,19
1350.0,172.5,14
1350.0,175.5,22
1350.0,178.5,13
1350.0,181.5,16
1350.0,184.5,21
1350.0,187.5,9
1350.0,190.5,9
1350.0,193.5,11
1350.0,196.5,10
1350.0,199.5,12
1350.0,202.5,12
1350.0,205.5,8
1350.0,208.5,11
1350.0,211.5,5
1350.0,214.5,5
1350.0,217.5,7
1350.0,220.5,6
1350.0,223.5,5
1350.0,226.5,7
1350.0,229.5,8
1350.0,232.5,3
1350.0,235.5,7
1350.0,238.5,5
1350.0,241.5,5
1350.0,244.5,7
1350.0,247.5,3
1350.0,250.5,1
1350.0,253.5,3
1350.0,256.5,1
1350.0,259.5,3
1350.0,262.5,2
1350.0,265.5,2
1350.0,271.5,3
1350.0,274.5,1
1350.0,280.5,2
1350.0,283.5,2
1350.0,289.5,1
1350.0,292.5,1
1350.0,295.5,1
1350.0,304.5,1
1350.0,382.5,1
1350.0,853.5,1
1350.0,991.5,1
1350.0,1039.5,1
1350.0,1042.5,1
1350.0,1048.5,1
1350.0,1051.5,1
1350.0,1054.5,1
1350.0,1063.5,1
1350.0,1090.5,1
1350.0,1093.5,1
1350.0,1105.5,1
1350.0,1165.5,1
1350.0,1525.5,2
1350.0,1531.5,4
1350.0,1534.5,4
1350.0,1537.5,3
1350.0,1540.5,2
1350.0,1543.5,2
1350.0,1549.5,2
1350.0,1552.5,1
1350.0,1555.5,1
1350.0,1558.5,1
1350.0,1564.5,1
1350.0,1567.5,1
1350.0,1570.5,2
1350.0,1573.5,3
