binned_distance,binned_rtt,count
850.0,4.5,13
850.0,7.5,12
850.0,10.5,12
850.0,13.5,11
850.0,16.5,6
850.0,19.5,12
850.0,22.5,11
850.0,25.5,4
850.0,28.5,1
850.0,31.5,1
850.0,37.5,1
850.0,40.5,1
850.0,94.5,1
850.0,1390.5,1
950.0,7.5,1
950.0,10.5,1
950.0,16.5,5
950.0,19.5,3
950.0,22.5,3
950.0,25.5,5
950.0,28.5,5
950.0,31.5,5
950.0,34.5,2
950.0,37.5,3
950.0,40.5,9
950.0,43.5,2
950.0,46.5,8
950.0,49.5,2
950.0,52.5,2
950.0,70.5,1
950.0,94.5,1
950.0,109.5,1
950.0,112.5,1
950.0,115.5,1
950.0,121.5,1
950.0,124.5,2
950.0,127.5,4
950.0,130.5,5
950.0,133.5,7
950.0,136.5,7
950.0,139.5,2
950.0,163.5,1
950.0,244.5,4
950.0,250.5,1
950.0,553.5,1
950.0,724.5,1
950.0,1204.5,1
950.0,1534.5,1
950.0,1540.5,1
950.0,1633.5,1
950.0,5155.5,1
1050.0,28.5,5
1050.0,31.5,5
1050.0,34.5,8
1050.0,37.5,14
1050.0,40.5,13
1050.0,43.5,8
1050.0,46.5,4
1050.0,64.5,1
1050.0,109.5,1
1050.0,112.5,2
1050.0,115.5,2
1050.0,121.5,1
1050.0,127.5,1
1050.0,130.5,11
1050.0,133.5,6
1050.0,136.5,11
1050.0,139.5,6
1050.0,142.5,5
1050.0,145.5,2
1050.0,154.5,1
1050.0,169.5,1
1050.0,193.5,1
1050.0,199.5,5
1050.0,202.5,1
1050.0,226.5,4
1050.0,229.5,5
1050.0,232.5,8
1050.0,313.5,2
1050.0,316.5,1
1050.0,1537.5,1
1150.0,25.5,22
1150.0,28.5,107
1150.0,31.5,422
1150.0,34.5,571
1150.0,37.5,427
1150.0,40.5,366
1150.0,43.5,245
1150.0,46.5,111
1150.0,49.5,50
1150.0,52.5,19
1150.0,55.5,7
1150.0,58.5,7
1150.0,61.5,20
1150.0,64.5,12
1150.0,67.5,19
1150.0,70.5,8
1150.0,73.5,17
1150.0,76.5,13
1150.0,79.5,11
1150.0,82.5,28
1150.0,85.5,35
1150.0,88.5,31
1150.0,91.5,11
1150.0,94.5,8
1150.0,97.5,2
1150.0,100.5,1
1150.0,103.5,2
1150.0,106.5,7
1150.0,109.5,14
1150.0,112.5,56
1150.0,115.5,61
1150.0,118.5,21
1150.0,121.5,14
1150.0,124.5,15
1150.0,127.5,65
1150.0,130.5,67
1150.0,133.5,303
1150.0,136.5,297
1150.0,139.5,241
1150.0,142.5,91
1150.0,145.5,26
1150.0,148.5,5
1150.0,151.5,5
1150.0,154.5,20
1150.0,157.5,5
1150.0,160.5,20
1150.0,163.5,16
1150.0,166.5,8
1150.0,169.5,8
1150.0,172.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,3
1150.0,190.5,1
1150.0,193.5,2
1150.0,196.5,1
1150.0,199.5,1
1150.0,208.5,1
1150.0,220.5,1
1150.0,229.5,14
1150.0,232.5,23
1150.0,235.5,1
1150.0,238.5,6
1150.0,241.5,13
1150.0,244.5,9
1150.0,247.5,5
1150.0,250.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,262.5,1
1150.0,271.5,1
1150.0,310.5,1
1150.0,367.5,1
1150.0,415.5,1
1150.0,436.5,1
1150.0,466.5,1
1150.0,475.5,1
1150.0,493.5,1
1150.0,538.5,1
1150.0,586.5,1
1150.0,676.5,1
1150.0,1000.5,1
1150.0,1477.5,1
1150.0,1528.5,2
1150.0,1531.5,2
1150.0,1534.5,9
1150.0,1537.5,10
1150.0,1540.5,6
1150.0,1543.5,5
1150.0,1546.5,3
1150.0,1573.5,1
1150.0,1585.5,1
1150.0,1612.5,1
1150.0,1615.5,1
1150.0,1618.5,1
1150.0,1630.5,1
1150.0,1636.5,8
1150.0,1639.5,6
1150.0,1642.5,1
1150.0,1645.5,1
1150.0,1651.5,2
1150.0,2038.5,1
1150.0,2050.5,1
1150.0,2098.5,1
1150.0,2152.5,1
1150.0,3034.5,1
1150.0,3133.5,1
1150.0,4807.5,1
1250.0,34.5,1
1250.0,49.5,1
1250.0,55.5,1
1250.0,133.5,1
1250.0,139.5,1
1250.0,292.5,1
1350.0,19.5,3
1350.0,76.5,1
1350.0,88.5,1
1350.0,106.5,1
1450.0,67.5,2
1450.0,70.5,1
1450.0,76.5,1
1450.0,79.5,4
1450.0,85.5,2
1450.0,88.5,1
1450.0,94.5,2
1450.0,100.5,2
1450.0,103.5,1
1450.0,109.5,1
1450.0,118.5,2
1450.0,127.5,2
1450.0,130.5,2
1450.0,133.5,2
1450.0,166.5,2
1450.0,193.5,1
1450.0,196.5,1
1450.0,205.5,1
1450.0,253.5,1
1450.0,286.5,1
1450.0,289.5,1
1450.0,292.5,1
1450.0,301.5,1
1450.0,304.5,1
1450.0,310.5,1
1450.0,334.5,1
1550.0,4.5,1
1550.0,10.5,2
1550.0,16.5,1
1550.0,22.5,1
1550.0,31.5,2
1550.0,34.5,2
1550.0,37.5,5
1550.0,40.5,1
1550.0,43.5,1
1550.0,46.5,1
1550.0,55.5,4
1550.0,58.5,6
1550.0,61.5,7
1550.0,64.5,1
1550.0,67.5,7
1550.0,70.5,12
1550.0,73.5,16
1550.0,76.5,16
1550.0,79.5,10
1550.0,82.5,21
1550.0,85.5,14
1550.0,88.5,15
1550.0,91.5,8
1550.0,94.5,16
1550.0,97.5,8
1550.0,100.5,5
1550.0,103.5,10
1550.0,106.5,5
1550.0,109.5,9
1550.0,112.5,12
1550.0,115.5,5
1550.0,118.5,10
1550.0,121.5,5
1550.0,124.5,7
1550.0,127.5,8
1550.0,130.5,5
1550.0,133.5,10
1550.0,136.5,6
1550.0,139.5,5
1550.0,142.5,10
1550.0,145.5,13
1550.0,148.5,11
1550.0,151.5,14
1550.0,154.5,8
1550.0,157.5,15
1550.0,160.5,6
1550.0,163.5,15
1550.0,166.5,13
1550.0,169.5,15
1550.0,172.5,9
1550.0,175.5,10
1550.0,178.5,12
1550.0,181.5,10
1550.0,184.5,8
1550.0,187.5,7
1550.0,190.5,5
1550.0,193.5,2
1550.0,196.5,3
1550.0,199.5,3
1550.0,205.5,2
1550.0,208.5,1
1550.0,211.5,1
1550.0,214.5,2
1550.0,217.5,4
1550.0,220.5,5
1550.0,223.5,6
1550.0,226.5,5
1550.0,229.5,2
1550.0,232.5,3
1550.0,235.5,1
1550.0,241.5,2
1550.0,244.5,4
1550.0,250.5,1
1550.0,277.5,1
1550.0,334.5,1
1550.0,355.5,1
1550.0,559.5,1
1550.0,649.5,1
1550.0,1093.5,1
1550.0,1204.5,1
1650.0,55.5,3
1650.0,58.5,2
1650.0,61.5,2
1650.0,64.5,1
1650.0,67.5,1
1650.0,70.5,1
1650.0,76.5,2
1650.0,85.5,3
1650.0,88.5,2
1650.0,91.5,3
1650.0,94.5,1
1650.0,97.5,4
1650.0,100.5,2
1650.0,103.5,1
1650.0,106.5,4
1650.0,109.5,3
1650.0,112.5,2
1650.0,115.5,2
1650.0,118.5,1
1650.0,121.5,4
1650.0,124.5,1
1650.0,130.5,3
1650.0,133.5,3
1650.0,136.5,1
1650.0,139.5,1
1650.0,142.5,1
1650.0,145.5,3
1650.0,148.5,2
1650.0,151.5,2
1650.0,157.5,2
1650.0,160.5,1
1650.0,163.5,1
1650.0,166.5,2
1650.0,169.5,1
1650.0,172.5,2
1650.0,175.5,2
1650.0,178.5,2
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,223.5,1
1650.0,241.5,1
1650.0,268.5,1
1750.0,31.5,3
1750.0,34.5,25
1750.0,37.5,85
1750.0,40.5,56
1750.0,43.5,21
1750.0,46.5,14
1750.0,49.5,18
1750.0,52.5,22
1750.0,55.5,25
1750.0,58.5,28
1750.0,61.5,29
1750.0,64.5,20
1750.0,67.5,14
1750.0,70.5,20
1750.0,73.5,11
1750.0,76.5,11
1750.0,79.5,20
1750.0,82.5,16
1750.0,85.5,26
1750.0,88.5,22
1750.0,91.5,16
1750.0,94.5,9
1750.0,97.5,16
1750.0,100.5,14
1750.0,103.5,14
1750.0,106.5,11
1750.0,109.5,21
1750.0,112.5,15
1750.0,115.5,9
1750.0,118.5,11
1750.0,121.5,13
1750.0,124.5,19
1750.0,127.5,14
1750.0,130.5,18
1750.0,133.5,19
1750.0,136.5,24
1750.0,139.5,17
1750.0,142.5,23
1750.0,145.5,18
1750.0,148.5,23
1750.0,151.5,12
1750.0,154.5,16
1750.0,157.5,12
1750.0,160.5,14
1750.0,163.5,11
1750.0,166.5,12
1750.0,169.5,7
1750.0,172.5,4
1750.0,175.5,10
1750.0,178.5,8
1750.0,181.5,5
1750.0,184.5,6
1750.0,190.5,2
1750.0,193.5,2
1750.0,196.5,8
1750.0,199.5,4
1750.0,202.5,3
1750.0,205.5,2
1750.0,208.5,2
1750.0,211.5,1
1750.0,214.5,1
1750.0,217.5,1
1750.0,220.5,1
1750.0,226.5,1
1750.0,229.5,1
1750.0,232.5,1
1750.0,235.5,1
1750.0,250.5,1
1750.0,256.5,2
1750.0,265.5,2
1750.0,268.5,1
1750.0,292.5,1
1750.0,1405.5,1
1750.0,2083.5,1
1750.0,2119.5,1
1850.0,40.5,3
1850.0,43.5,11
1850.0,46.5,5
1850.0,49.5,5
1850.0,52.5,12
1850.0,55.5,10
1850.0,58.5,14
1850.0,61.5,19
1850.0,64.5,6
1850.0,67.5,3
1850.0,70.5,9
1850.0,73.5,2
1850.0,76.5,3
1850.0,79.5,5
1850.0,82.5,5
1850.0,85.5,7
1850.0,88.5,1
1850.0,91.5,4
1850.0,94.5,4
1850.0,97.5,6
1850.0,100.5,7
1850.0,103.5,10
1850.0,106.5,9
1850.0,109.5,3
1850.0,112.5,3
1850.0,115.5,6
1850.0,118.5,5
1850.0,121.5,7
1850.0,124.5,8
1850.0,127.5,7
1850.0,130.5,9
1850.0,133.5,8
1850.0,136.5,11
1850.0,139.5,10
1850.0,142.5,12
1850.0,145.5,12
1850.0,148.5,19
1850.0,151.5,10
1850.0,154.5,13
1850.0,157.5,4
1850.0,160.5,7
1850.0,163.5,5
1850.0,166.5,1
1850.0,169.5,3
1850.0,172.5,2
1850.0,175.5,5
1850.0,178.5,2
1850.0,181.5,4
1850.0,184.5,2
1850.0,187.5,5
1850.0,190.5,2
1850.0,193.5,2
1850.0,196.5,3
1850.0,199.5,5
1850.0,202.5,3
1850.0,205.5,3
1850.0,208.5,2
1850.0,211.5,4
1850.0,217.5,1
1850.0,223.5,1
1850.0,229.5,1
1850.0,232.5,1
1850.0,235.5,1
1850.0,247.5,1
1850.0,352.5,1
1850.0,451.5,1
1850.0,604.5,1
1850.0,643.5,1
1850.0,1108.5,1
1850.0,1675.5,1
1850.0,1840.5,1
1850.0,4300.5,1
1950.0,1.5,1
1950.0,37.5,3
1950.0,40.5,10
1950.0,43.5,7
1950.0,46.5,16
1950.0,49.5,5
1950.0,52.5,16
1950.0,55.5,31
1950.0,58.5,46
1950.0,61.5,43
1950.0,64.5,27
1950.0,67.5,9
1950.0,70.5,19
1950.0,73.5,11
1950.0,76.5,11
1950.0,79.5,10
1950.0,82.5,15
1950.0,85.5,14
1950.0,88.5,19
1950.0,91.5,11
1950.0,94.5,14
1950.0,97.5,19
1950.0,100.5,11
1950.0,103.5,19
1950.0,106.5,18
1950.0,109.5,12
1950.0,112.5,8
1950.0,115.5,18
1950.0,118.5,11
1950.0,121.5,24
1950.0,124.5,17
1950.0,127.5,17
1950.0,130.5,23
1950.0,133.5,31
1950.0,136.5,31
1950.0,139.5,29
1950.0,142.5,44
1950.0,145.5,32
1950.0,148.5,32
1950.0,151.5,22
1950.0,154.5,28
1950.0,157.5,11
1950.0,160.5,13
1950.0,163.5,12
1950.0,166.5,8
1950.0,169.5,3
1950.0,172.5,7
1950.0,175.5,6
1950.0,178.5,3
1950.0,181.5,1
1950.0,184.5,3
1950.0,187.5,2
1950.0,190.5,5
1950.0,193.5,4
1950.0,196.5,8
1950.0,199.5,9
1950.0,202.5,6
1950.0,205.5,4
1950.0,208.5,5
1950.0,211.5,1
1950.0,214.5,1
1950.0,256.5,3
1950.0,259.5,1
1950.0,280.5,1
1950.0,1867.5,1
1950.0,20086.5,1
2050.0,1.5,1
2050.0,28.5,1
2050.0,31.5,2
2050.0,34.5,28
2050.0,37.5,36
2050.0,40.5,25
2050.0,43.5,15
2050.0,46.5,15
2050.0,49.5,45
2050.0,52.5,74
2050.0,55.5,59
2050.0,58.5,71
2050.0,61.5,53
2050.0,64.5,30
2050.0,67.5,39
2050.0,70.5,56
2050.0,73.5,63
2050.0,76.5,58
2050.0,79.5,54
2050.0,82.5,53
2050.0,85.5,50
2050.0,88.5,56
2050.0,91.5,53
2050.0,94.5,46
2050.0,97.5,42
2050.0,100.5,52
2050.0,103.5,44
2050.0,106.5,70
2050.0,109.5,41
2050.0,112.5,56
2050.0,115.5,50
2050.0,118.5,45
2050.0,121.5,47
2050.0,124.5,66
2050.0,127.5,66
2050.0,130.5,67
2050.0,133.5,65
2050.0,136.5,69
2050.0,139.5,76
2050.0,142.5,77
2050.0,145.5,58
2050.0,148.5,59
2050.0,151.5,67
2050.0,154.5,56
2050.0,157.5,57
2050.0,160.5,52
2050.0,163.5,42
2050.0,166.5,35
2050.0,169.5,39
2050.0,172.5,28
2050.0,175.5,31
2050.0,178.5,33
2050.0,181.5,33
2050.0,184.5,42
2050.0,187.5,33
2050.0,190.5,28
2050.0,193.5,44
2050.0,196.5,41
2050.0,199.5,41
2050.0,202.5,37
2050.0,205.5,39
2050.0,208.5,50
2050.0,211.5,43
2050.0,214.5,37
2050.0,217.5,37
2050.0,220.5,28
2050.0,223.5,33
2050.0,226.5,61
2050.0,229.5,39
2050.0,232.5,17
2050.0,235.5,29
2050.0,238.5,8
2050.0,241.5,6
2050.0,244.5,11
2050.0,247.5,7
2050.0,250.5,25
2050.0,253.5,17
2050.0,256.5,26
2050.0,259.5,17
2050.0,262.5,4
2050.0,265.5,10
2050.0,268.5,15
2050.0,271.5,8
2050.0,274.5,3
2050.0,280.5,9
2050.0,283.5,2
2050.0,286.5,1
2050.0,289.5,1
2050.0,292.5,1
2050.0,295.5,1
2050.0,331.5,1
2050.0,343.5,1
2050.0,391.5,1
2050.0,409.5,1
2050.0,532.5,1
2050.0,544.5,1
2050.0,1072.5,1
2050.0,1078.5,1
2050.0,1444.5,1
2050.0,1744.5,1
2050.0,2308.5,1
2050.0,3040.5,1
2050.0,9478.5,1
2050.0,49684.5,1
2050.0,54409.5,1
2050.0,66604.5,1
2150.0,1.5,2
2150.0,31.5,138
2150.0,34.5,174
2150.0,37.5,126
2150.0,40.5,58
2150.0,43.5,28
2150.0,46.5,10
2150.0,49.5,6
2150.0,52.5,8
2150.0,55.5,18
2150.0,58.5,26
2150.0,61.5,14
2150.0,64.5,16
2150.0,67.5,4
2150.0,70.5,4
2150.0,73.5,5
2150.0,76.5,6
2150.0,79.5,6
2150.0,82.5,9
2150.0,85.5,7
2150.0,91.5,5
2150.0,94.5,8
2150.0,97.5,4
2150.0,100.5,8
2150.0,103.5,5
2150.0,106.5,6
2150.0,109.5,3
2150.0,112.5,5
2150.0,115.5,6
2150.0,118.5,5
2150.0,121.5,33
2150.0,124.5,22
2150.0,127.5,19
2150.0,130.5,11
2150.0,133.5,13
2150.0,136.5,11
2150.0,139.5,11
2150.0,142.5,12
2150.0,145.5,90
2150.0,148.5,44
2150.0,151.5,38
2150.0,154.5,18
2150.0,157.5,14
2150.0,160.5,11
2150.0,163.5,5
2150.0,166.5,3
2150.0,169.5,3
2150.0,172.5,1
2150.0,175.5,5
2150.0,178.5,1
2150.0,181.5,1
2150.0,184.5,3
2150.0,193.5,3
2150.0,196.5,2
2150.0,199.5,1
2150.0,202.5,2
2150.0,205.5,4
2150.0,208.5,3
2150.0,211.5,4
2150.0,214.5,6
2150.0,217.5,2
2150.0,220.5,1
2150.0,223.5,1
2150.0,226.5,2
2150.0,241.5,1
2150.0,244.5,1
2150.0,250.5,5
2150.0,253.5,4
2150.0,256.5,2
2150.0,259.5,1
2150.0,262.5,1
2150.0,280.5,1
2150.0,292.5,1
2150.0,298.5,1
2150.0,337.5,6
2150.0,340.5,9
2150.0,343.5,7
2150.0,1537.5,1
2150.0,1558.5,1
2150.0,1642.5,1
2150.0,2005.5,1
2150.0,2170.5,1
2150.0,3142.5,1
2150.0,5119.5,1
2150.0,19891.5,1
2150.0,49627.5,1
2150.0,53167.5,1
2150.0,53821.5,1
2150.0,54598.5,1
2150.0,54718.5,1
2150.0,55300.5,1
2150.0,56149.5,1
2150.0,56401.5,1
2150.0,57001.5,1
2150.0,61675.5,1
2150.0,62137.5,1
2150.0,62194.5,1
2150.0,62374.5,1
2150.0,62515.5,1
2150.0,63547.5,1
2150.0,63580.5,1
2150.0,63814.5,1
2150.0,64558.5,1
2150.0,64648.5,1
2150.0,64927.5,1
2150.0,66283.5,1
2150.0,66634.5,1
2250.0,31.5,7
2250.0,34.5,38
2250.0,37.5,19
2250.0,40.5,28
2250.0,43.5,15
2250.0,46.5,4
2250.0,52.5,3
2250.0,55.5,11
2250.0,58.5,14
2250.0,61.5,19
2250.0,64.5,17
2250.0,67.5,14
2250.0,70.5,11
2250.0,73.5,9
2250.0,76.5,21
2250.0,79.5,5
2250.0,82.5,6
2250.0,85.5,9
2250.0,88.5,8
2250.0,91.5,8
2250.0,94.5,6
2250.0,97.5,3
2250.0,100.5,5
2250.0,103.5,12
2250.0,106.5,5
2250.0,109.5,6
2250.0,112.5,9
2250.0,115.5,10
2250.0,118.5,13
2250.0,121.5,12
2250.0,124.5,15
2250.0,127.5,10
2250.0,130.5,12
2250.0,133.5,5
2250.0,136.5,13
2250.0,139.5,15
2250.0,142.5,14
2250.0,145.5,17
2250.0,148.5,27
2250.0,151.5,16
2250.0,154.5,13
2250.0,157.5,15
2250.0,160.5,5
2250.0,163.5,11
2250.0,166.5,13
2250.0,169.5,4
2250.0,172.5,9
2250.0,175.5,3
2250.0,178.5,2
2250.0,181.5,1
2250.0,184.5,1
2250.0,187.5,2
2250.0,193.5,1
2250.0,196.5,2
2250.0,208.5,2
2250.0,211.5,1
2250.0,214.5,1
2250.0,217.5,2
2250.0,229.5,1
2250.0,232.5,1
2250.0,235.5,1
2250.0,1132.5,1
2250.0,43873.5,1
2250.0,52675.5,1
2250.0,53221.5,1
2250.0,53377.5,1
2250.0,53623.5,1
2250.0,53704.5,1
2250.0,55567.5,1
2250.0,55699.5,1
2250.0,57307.5,1
2250.0,57358.5,1
2250.0,57874.5,1
2250.0,59182.5,1
2250.0,60418.5,1
2350.0,31.5,4
2350.0,34.5,7
2350.0,37.5,27
2350.0,40.5,12
2350.0,43.5,22
2350.0,46.5,4
2350.0,49.5,4
2350.0,52.5,5
2350.0,55.5,14
2350.0,58.5,21
2350.0,61.5,20
2350.0,64.5,20
2350.0,67.5,16
2350.0,70.5,10
2350.0,73.5,10
2350.0,76.5,10
2350.0,79.5,14
2350.0,82.5,7
2350.0,85.5,10
2350.0,88.5,5
2350.0,91.5,14
2350.0,94.5,10
2350.0,97.5,5
2350.0,100.5,9
2350.0,103.5,11
2350.0,106.5,10
2350.0,109.5,13
2350.0,112.5,9
2350.0,115.5,9
2350.0,118.5,7
2350.0,121.5,13
2350.0,124.5,5
2350.0,127.5,12
2350.0,130.5,3
2350.0,133.5,9
2350.0,136.5,13
2350.0,139.5,16
2350.0,142.5,16
2350.0,145.5,17
2350.0,148.5,16
2350.0,151.5,10
2350.0,154.5,23
2350.0,157.5,9
2350.0,160.5,18
2350.0,163.5,16
2350.0,166.5,10
2350.0,169.5,6
2350.0,172.5,5
2350.0,175.5,2
2350.0,178.5,4
2350.0,181.5,4
2350.0,184.5,2
2350.0,187.5,3
2350.0,190.5,4
2350.0,193.5,4
2350.0,196.5,1
2350.0,199.5,1
2350.0,202.5,4
2350.0,205.5,4
2350.0,208.5,3
2350.0,211.5,5
2350.0,214.5,2
2350.0,217.5,5
2350.0,220.5,1
2350.0,223.5,3
2350.0,226.5,1
2350.0,229.5,1
2350.0,250.5,1
2350.0,256.5,2
2350.0,265.5,1
2350.0,289.5,1
2350.0,340.5,1
2350.0,346.5,1
2350.0,47920.5,1
2350.0,50458.5,1
2350.0,50836.5,1
2350.0,57931.5,1
2350.0,59866.5,1
2350.0,64309.5,1
2450.0,49.5,1
2450.0,52.5,1
2450.0,55.5,2
2450.0,58.5,6
2450.0,61.5,17
2450.0,64.5,15
2450.0,67.5,7
2450.0,70.5,9
2450.0,73.5,6
2450.0,76.5,6
2450.0,79.5,5
2450.0,82.5,6
2450.0,85.5,3
2450.0,88.5,1
2450.0,91.5,1
2450.0,94.5,4
2450.0,97.5,7
2450.0,100.5,3
2450.0,103.5,5
2450.0,106.5,2
2450.0,109.5,5
2450.0,112.5,5
2450.0,115.5,3
2450.0,118.5,4
2450.0,121.5,9
2450.0,124.5,6
2450.0,127.5,8
2450.0,130.5,10
2450.0,133.5,4
2450.0,136.5,7
2450.0,139.5,8
2450.0,142.5,12
2450.0,145.5,15
2450.0,148.5,15
2450.0,151.5,8
2450.0,154.5,11
2450.0,157.5,9
2450.0,160.5,11
2450.0,163.5,8
2450.0,166.5,3
2450.0,169.5,9
2450.0,172.5,7
2450.0,175.5,2
2450.0,178.5,2
2450.0,181.5,3
2450.0,184.5,3
2450.0,187.5,1
2450.0,190.5,1
2450.0,193.5,3
2450.0,196.5,2
2450.0,199.5,1
2450.0,202.5,2
2450.0,205.5,3
2450.0,208.5,8
2450.0,211.5,3
2450.0,214.5,4
2450.0,217.5,3
2450.0,220.5,5
2450.0,223.5,3
2450.0,226.5,1
2450.0,229.5,2
2450.0,232.5,1
2450.0,238.5,1
2450.0,244.5,1
2450.0,295.5,1
2550.0,49.5,3
2550.0,52.5,2
2550.0,55.5,3
2550.0,58.5,6
2550.0,61.5,3
2550.0,64.5,6
2550.0,67.5,3
2550.0,70.5,5
2550.0,73.5,6
2550.0,76.5,4
2550.0,79.5,5
2550.0,82.5,3
2550.0,85.5,1
2550.0,88.5,2
2550.0,91.5,4
2550.0,94.5,3
2550.0,97.5,2
2550.0,103.5,3
2550.0,106.5,5
2550.0,109.5,3
2550.0,112.5,4
2550.0,115.5,5
2550.0,118.5,3
2550.0,121.5,1
2550.0,124.5,5
2550.0,127.5,2
2550.0,130.5,6
2550.0,133.5,4
2550.0,136.5,3
2550.0,139.5,5
2550.0,142.5,4
2550.0,145.5,3
2550.0,148.5,3
2550.0,151.5,7
2550.0,157.5,2
2550.0,160.5,6
2550.0,163.5,3
2550.0,166.5,5
2550.0,169.5,7
2550.0,172.5,1
2550.0,175.5,4
2550.0,178.5,1
2550.0,181.5,2
2550.0,187.5,2
2550.0,190.5,1
2550.0,202.5,1
2550.0,205.5,5
2550.0,208.5,6
2550.0,211.5,3
2550.0,214.5,4
2550.0,217.5,2
2550.0,223.5,2
2550.0,229.5,1
2550.0,805.5,1
2650.0,55.5,1
2650.0,58.5,5
2650.0,61.5,8
2650.0,64.5,14
