column_number,name,first_trace_number,last_trace_number
5,328608,36016,36025
5,58453,36026,36035
5,9050,36036,36045
5,1241,36046,36054
5,31898,36055,36063
5,8781,36064,36072
5,8897,36073,36081
5,13101,36082,36089
5,15557,36090,36097
5,16097,36098,36105
5,1764,36106,36113
5,20804,36114,36121
5,28716,36122,36129
5,37282,36130,36137
5,50010,36138,36145
5,8308,36146,36153
5,15395,36154,36160
5,15516,36161,36167
5,15600,36168,36174
5,15830,36175,36181
5,17557,36182,36188
5,23201,36189,36195
5,30990,36196,36202
5,31500,36203,36209
5,33438,36210,36216
5,34087,36217,36223
5,36996,36224,36230
5,5588,36231,36237
5,61157,36238,36244
5,6866,36245,36251
5,8262,36252,36258
5,8732,36259,36265
5,9009,36266,36272
5,12695,36273,36278
5,12876,36279,36284
5,15589,36285,36290
5,18403,36291,36296
5,34245,36297,36302
5,38040,36303,36308
5,49544,36309,36314
5,8529,36315,36320
5,10021,36321,36325
5,12670,36326,36330
5,12883,36331,36335
5,134548,36336,36340
5,15576,36341,36345
5,196925,36346,36350
5,198967,36351,36355
5,20857,36356,36360
5,21473,36361,36365
5,22356,36366,36370
5,24724,36371,36375
5,25394,36376,36380
5,28186,36381,36385
5,29286,36386,36390
5,31122,36391,36395
5,3262,36396,36400
5,35320,36401,36405
5,37179,36406,36410
5,38193,36411,36415
5,43531,36416,36420
5,45102,36421,36425
5,6910,36426,36430
5,7843,36431,36435
5,8319,36436,36440
5,8339,36441,36445
5,8821,36446,36450
5,8932,36451,36455
5,12843,36456,36459
5,12969,36460,36463
5,15763,36464,36467
5,15958,36468,36471
5,18678,36472,36475
5,20811,36476,36479
5,25091,36480,36483
5,25291,36484,36487
5,262195,36488,36491
5,28685,36492,36495
5,29017,36496,36499
5,29049,36500,36503
5,29470,36504,36507
5,29791,36508,36511
5,3327,36512,36515
5,34224,36516,36519
5,34779,36520,36523
5,41230,36524,36527
5,42652,36528,36531
5,4657,36532,36535
5,5413,36536,36539
5,5432,36540,36543
5,63949,36544,36547
5,6724,36548,36551
5,8544,36552,36555
5,9031,36556,36559
5,12329,36560,36562
5,1257,36563,36565
5,12779,36566,36568
5,13009,36569,36571
5,14340,36572,36574
5,15366,36575,36577
5,17378,36578,36580
5,17639,36581,36583
5,200612,36584,36586
5,200781,36587,36589
5,21263,36590,36592
5,25255,36593,36595
5,31242,36596,36598
5,31400,36599,36601
5,3257,36602,36604
5,3267,36605,36607
5,32934,36608,36610
5,34772,36611,36613
5,35699,36614,36616
5,41313,36617,36619
5,42689,36620,36622
5,42831,36623,36625
5,42861,36626,36628
5,47147,36629,36631
5,52280,36632,36634
5,5390,36635,36637
5,5606,36638,36640
5,60169,36641,36643
5,6407,36644,36646
5,6677,36647,36649
5,6736,36650,36652
5,8681,36653,36655
5,8804,36656,36658
5,9044,36659,36661
5,12355,36662,36663
5,12390,36664,36665
5,12605,36666,36667
5,12637,36668,36669
5,12759,36670,36671
5,131178,36672,36673
5,13124,36674,36675
5,13194,36676,36677
5,15694,36678,36679
5,15704,36680,36681
5,16206,36682,36683
5,17547,36684,36685
5,196954,36686,36687
5,197524,36688,36689
5,199524,36690,36691
5,200062,36692,36693
5,206509,36694,36695
5,20712,36696,36697
5,21497,36698,36699
5,21928,36700,36701
5,22355,36702,36703
5,22652,36704,36705
5,22822,36706,36707
5,24637,36708,36709
5,24875,36710,36711
5,25577,36712,36713
5,262589,36714,36715
5,29037,36716,36717
5,29075,36718,36719
5,29141,36720,36721
5,29396,36722,36723
5,29414,36724,36725
5,30781,36726,36727
5,30925,36728,36729
5,31477,36730,36731
5,327782,36732,36733
5,328145,36734,36735
5,35393,36736,36737
5,35598,36738,36739
5,36874,36740,36741
5,36916,36742,36743
5,37054,36744,36745
5,37100,36746,36747
5,37680,36748,36749
5,39356,36750,36751
5,39591,36752,36753
5,39737,36754,36755
5,42675,36756,36757
5,43341,36758,36759
5,43350,36760,36761
5,43894,36762,36763
5,43987,36764,36765
5,45458,36766,36767
5,47232,36768,36769
5,47264,36770,36771
5,48161,36772,36773
5,50245,36774,36775
5,50629,36776,36777
5,51561,36778,36779
5,5394,36780,36781
5,54825,36782,36783
5,5500,36784,36785
5,55805,36786,36787
5,60294,36788,36789
5,60610,36790,36791
5,61323,36792,36793
5,7922,36794,36795
5,8368,36796,36797
5,8426,36798,36799
5,8487,36800,36801
5,8647,36802,36803
5,8648,36804,36805
5,8778,36806,36807
5,8823,36808,36809
5,9022,36810,36811
5,9063,36812,36813
5,9354,36814,36815
5,9534,36816,36817
5,9605,36818,36819
5,10030,36820,36820
5,11101,36821,36821
5,11608,36822,36822
5,11845,36823,36823
5,12306,36824,36824
5,12312,36825,36825
5,12360,36826,36826
5,12414,36827,36827
5,12440,36828,36828
5,12479,36829,36829
5,1248,36830,36830
5,12491,36831,36831
5,12496,36832,36832
5,12519,36833,36833
5,12530,36834,36834
5,12618,36835,36835
5,12693,36836,36836
5,12732,36837,36837
5,12859,36838,36838
5,13000,36839,36839
5,13045,36840,36840
5,13119,36841,36841
5,131207,36842,36842
5,13193,36843,36843
5,13213,36844,36844
5,13238,36845,36845
5,132876,36846,36846
5,133847,36847,36847
5,136106,36848,36848
5,13768,36849,36849
5,13786,36850,36850
5,139646,36851,36851
5,141374,36852,36852
5,14361,36853,36853
5,14840,36854,36854
5,15022,36855,36855
5,15133,36856,36856
5,15399,36857,36857
5,15466,36858,36858
5,15703,36859,36859
5,15839,36860,36860
5,16128,36861,36861
5,16164,36862,36862
5,16302,36863,36863
5,16524,36864,36864
5,17113,36865,36865
5,1820,36866,36866
5,19551,36867,36867
5,196714,36868,36868
5,196752,36869,36869
5,19689,36870,36870
5,196922,36871,36871
5,197518,36872,36872
5,197922,36873,36873
5,198193,36874,36874
5,198385,36875,36875
5,198930,36876,36876
5,199139,36877,36877
5,200185,36878,36878
5,200780,36879,36879
5,201701,36880,36880
5,201838,36881,36881
5,202766,36882,36882
5,20278,36883,36883
5,206124,36884,36884
5,20640,36885,36885
5,206487,36886,36886
5,206886,36887,36887
5,20810,36888,36888
5,20940,36889,36889
5,21013,36890,36890
5,21221,36891,36891
5,21286,36892,36892
5,21385,36893,36893
5,21949,36894,36894
5,22363,36895,36895
5,23674,36896,36896
5,24218,36897,36897
5,24482,36898,36898
5,24535,36899,36899
5,24642,36900,36900
5,24657,36901,36901
5,24679,36902,36902
5,24768,36903,36903
5,24785,36904,36904
5,24961,36905,36905
5,2497,36906,36906
5,25061,36907,36907
5,25182,36908,36908
5,25369,36909,36909
5,25593,36910,36910
5,262462,36911,36911
5,263009,36912,36912
5,263276,36913,36913
5,27257,36914,36914
5,27720,36915,36915
5,27822,36916,36916
5,2818,36917,36917
5,286,36918,36918
5,28634,36919,36919
5,28725,36920,36920
5,28768,36921,36921
5,29076,36922,36922
5,29081,36923,36923
5,29140,36924,36924
5,29608,36925,36925
5,29632,36926,36926
5,29649,36927,36927
5,29668,36928,36928
5,30778,36929,36929
5,31103,36930,36930
5,31167,36931,36931
5,31252,36932,36932
5,31543,36933,36933
5,31679,36934,36934
5,31727,36935,36935
5,31742,36936,36936
5,3223,36937,36937
5,327750,36938,36938
5,327950,36939,36939
5,328471,36940,36940
5,3326,36941,36941
5,33597,36942,36942
5,33843,36943,36943
5,33930,36944,36944
5,34006,36945,36945
5,34066,36946,36946
5,34240,36947,36947
5,34549,36948,36948
5,34655,36949,36949
5,34863,36950,36950
5,34953,36951,36951
5,35266,36952,36952
5,35753,36953,36953
5,35916,36954,36954
5,36131,36955,36955
5,37049,36956,36956
5,37199,36957,36957
5,37302,36958,36958
5,37353,36959,36959
5,37358,36960,36960
5,37634,36961,36961
5,38195,36962,36962
5,39122,36963,36963
5,39279,36964,36964
5,394141,36965,36965
5,39912,36966,36966
5,41191,36967,36967
5,41289,36968,36968
5,41327,36969,36969
5,41653,36970,36970
5,41692,36971,36971
5,41695,36972,36972
5,41887,36973,36973
5,42184,36974,36974
5,42525,36975,36975
5,42541,36976,36976
5,42543,36977,36977
5,42739,36978,36978
5,42965,36979,36979
5,43293,36980,36980
5,43530,36981,36981
5,43545,36982,36982
5,43898,36983,36983
5,44034,36984,36984
5,44141,36985,36985
5,44684,36986,36986
5,44735,36987,36987
5,45090,36988,36988
5,45430,36989,36989
5,47692,36990,36990
5,47764,36991,36991
5,47872,36992,36992
5,48146,36993,36993
5,48152,36994,36994
5,48173,36995,36995
5,48200,36996,36996
5,49981,36997,36997
5,50316,36998,36998
5,50324,36999,36999
5,50533,37000,37000
5,50563,37001,37001
5,50877,37002,37002
5,50920,37003,37003
5,51043,37004,37004
5,51055,37005,37005
5,51468,37006,37006
5,51945,37007,37007
5,53075,37008,37008
5,5479,37009,37009
5,5503,37010,37010
5,5550,37011,37011
5,5564,37012,37012
5,56258,37013,37013
5,5631,37014,37014
5,56595,37015,37015
5,56665,37016,37016
5,56704,37017,37017
5,57809,37018,37018
5,58073,37019,37019
5,58511,37020,37020
5,58601,37021,37021
5,60032,37022,37022
5,60501,37023,37023
5,6067,37024,37024
5,61124,37025,37025
5,61231,37026,37026
5,62412,37027,37027
5,62955,37028,37028
5,6461,37029,37029
5,6663,37030,37030
5,6717,37031,37031
5,6739,37032,37032
5,6830,37033,37033
5,6834,37034,37034
5,6876,37035,37035
5,7020,37036,37036
5,7568,37037,37037
5,7850,37038,37038
5,8245,37039,37039
5,8301,37040,37040
5,8304,37041,37041
5,8323,37042,37042
5,8449,37043,37043
5,8469,37044,37044
5,8554,37045,37045
5,8687,37046,37046
5,8717,37047,37047
5,8723,37048,37048
5,8839,37049,37049
5,8895,37050,37050
5,9112,37051,37051
5,9119,37052,37052
5,9150,37053,37053
5,9304,37054,37054
5,9505,37055,37055
5,9902,37056,37056
5,9924,37057,37057
5,none,37058,37711
5,none,37712,37945
5,38264,37946,37947
5,38710,37948,37949
5,9260,37950,37951
5,9557,37952,37952
5,none,37953,37967
5,none,37968,37972
5,??,37973,37973
5,none,37974,37974
5,??,37975,37975
5,none,37976,41653
5,??,41654,41987
5,4812,41988,42239
5,23724,42240,42345
5,58461,42346,42423
5,134773,42424,42489
5,4847,42490,42550
5,58466,42551,42596
5,134772,42597,42627
5,4816,42628,42655
5,136200,42656,42680
5,17897,42681,42702
5,4835,42703,42717
5,140061,42718,42729
5,17633,42730,42741
5,38283,42742,42752
5,23650,42753,42762
5,17638,42763,42771
5,58519,42772,42780
5,58542,42781,42788
5,58543,42789,42796
5,17799,42797,42803
5,134764,42804,42809
5,140317,42810,42815
5,134756,42816,42819
5,4809,42820,42823
5,134238,42824,42826
5,134418,42827,42829
5,134419,42830,42832
5,136195,42833,42835
5,136199,42836,42838
5,133775,42839,42840
5,134420,42841,42842
5,134762,42843,42844
5,134775,42845,42846
5,136198,42847,42848
5,137697,42849,42850
5,140316,42851,42852
5,63838,42853,42854
5,131285,42855,42855
5,134760,42856,42856
5,136197,42857,42857
5,137695,42858,42858
5,137702,42859,42859
5,138950,42860,42860
5,140313,42861,42861
5,24137,42862,42862
5,24139,42863,42863
5,263394,42864,42864
5,266060,42865,42865
5,63835,42866,42866
5,none,42867,45618
5,600,45619,45702
5,6389,45703,45766
5,1761,45767,45826
5,??,45827,45864
5,237,45865,45896
5,20057,45897,45918
5,2687,45919,45939
5,20940,45940,45955
5,6325,45956,45968
5,7132,45969,45981
5,16988,45982,45988
5,10846,45989,45994
5,16811,45995,45998
5,2386,45999,46002
5,11992,46003,46005
5,13567,46006,46008
5,18642,46009,46011
5,2686,46012,46014
5,4466,46015,46017
5,11870,46018,46019
5,15130,46020,46021
5,17225,46022,46023
5,17231,46024,46025
5,19106,46026,46027
5,21943,46028,46029
5,23005,46030,46031
5,26577,46032,46033
5,30,46034,46035
5,33217,46036,46037
5,10469,46038,46038
5,11115,46039,46039
5,11203,46040,46040
5,14561,46041,46041
5,14654,46042,46042
5,16625,46043,46043
5,17029,46044,46044
5,17226,46045,46045
5,19536,46046,46046
5,20452,46047,46047
5,22378,46048,46048
5,25876,46049,46049
5,2685,46050,46050
5,29885,46051,46051
5,30337,46052,46052
5,32255,46053,46053
5,394899,46054,46054
5,4266,46055,46055
5,5672,46056,46056
5,6621,46057,46057
5,6762,46058,46058
5,7713,46059,46059
5,none,46060,48554
5,3269,48555,48827
5,1257,48828,49017
5,7575,49018,49133
5,2603,49134,49244
5,7303,49245,49334
5,21320,49335,49420
5,7738,49421,49496
5,8452,49497,49563
5,26615,49564,49603
5,8167,49604,49639
5,3303,49640,49669
5,12874,49670,49695
5,8551,49696,49717
5,15169,49718,49732
5,8048,49733,49744
5,9498,49745,49755
5,297,49756,49765
5,27947,49766,49773
5,4837,49774,49781
5,10318,49782,49788
5,10310,49789,49794
5,14840,49795,49800
5,37309,49801,49806
5,43727,49807,49812
5,1254,49813,49817
5,12849,49818,49822
5,1680,49823,49827
5,17676,49828,49831
5,28329,49832,49835
5,32098,49836,49839
5,8386,49840,49843
5,1273,49844,49846
5,12880,49847,49849
5,17557,49850,49852
5,19429,49853,49855
5,26613,49856,49858
5,270,49859,49861
5,28220,49862,49864
5,2914,49865,49867
5,60781,49868,49870
5,61568,49871,49873
5,8228,49874,49876
5,16509,49877,49878
5,20959,49879,49880
5,24835,49881,49882
5,27738,49883,49884
5,28006,49885,49886
5,29049,49887,49888
5,33782,49889,49890
5,47402,49891,49892
5,4809,49893,49894
5,513,49895,49896
5,56402,49897,49898
5,58224,49899,49900
5,6471,49901,49902
5,9009,49903,49904
5,9829,49905,49906
5,10481,49907,49907
5,11835,49908,49908
5,12713,49909,49909
5,12978,49910,49910
5,131284,49911,49911
5,132215,49912,49912
5,135602,49913,49913
5,15433,49914,49914
5,15557,49915,49915
5,15924,49916,49916
5,17379,49917,49917
5,18403,49918,49918
5,197207,49919,49919
5,199524,49920,49920
5,25184,49921,49921
5,25255,49922,49922
5,25933,49923,49923
5,262253,49924,49924
5,262907,49925,49925
5,263565,49926,49926
5,264332,49927,49927
5,265851,49928,49928
5,266328,49929,49929
5,267258,49930,49930
5,28118,49931,49931
5,28283,49932,49932
5,28640,49933,49933
5,29580,49934,49934
5,3253,49935,49935
5,34550,49936,49936
5,36884,49937,49937
5,37271,49938,49938
5,37468,49939,49939
5,37661,49940,49940
5,38193,49941,49941
5,38924,49942,49942
5,39386,49943,49943
5,39505,49944,49944
5,42313,49945,49945
5,43561,49946,49946
5,45820,49947,49947
5,45903,49948,49948
5,4766,49949,49949
5,47927,49950,49950
5,47956,49951,49951
5,48161,49952,49952
5,50463,49953,49953
5,52361,49954,49954
5,52468,49955,49955
5,52531,49956,49956
5,52720,49957,49957
5,52871,49958,49958
5,5602,49959,49959
5,58986,49960,49960
5,61509,49961,49961
5,7018,49962,49962
5,9050,49963,49963
5,9051,49964,49964
5,9557,49965,49965
5,none,49966,51231
5,4808,51232,51504
5,17816,51505,51596
5,17621,51597,51633
5,??,51634,51670
5,17968,51671,51684
5,140726,51685,51689
5,139007,51690,51693
5,45062,51694,51697
5,45102,51698,51701
5,10206,51702,51704
5,133119,51705,51707
5,133118,51708,51709
5,134542,51710,51711
5,37963,51712,51713
5,138421,51714,51714
5,9808,51715,51715
5,none,51716,53344
5,6167,53345,53565
5,??,53566,53681
5,7127,53682,53695
5,23148,53696,53707
5,10879,53708,53710
5,5650,53711,53713
5,16983,53714,53714
5,1699,53715,53715
5,20940,53716,53716
5,22284,53717,53717
5,22527,53718,53718
5,33363,53719,53719
5,36161,53720,53720
5,3855,53721,53721
5,4208,53722,53722
5,5639,53723,53723
5,5663,53724,53724
5,9658,53725,53725
5,none,53726,55391
5,16625,55392,55394
5,210,55395,55396
5,33651,55397,55398
5,20940,55399,55399
5,33668,55400,55400
5,394304,55401,55401
5,??,55402,55402
5,none,55403,57410
5,27699,57411,57706
5,??,57707,57946
5,26599,57947,58157
5,6805,58158,58273
5,3352,58274,58384
5,10834,58385,58428
5,7004,58429,58466
5,3816,58467,58478
5,22927,58479,58486
5,23201,58487,58492
5,18881,58493,58497
5,15964,58498,58501
5,25620,58502,58504
5,7738,58505,58507
5,19422,58508,58509
5,22368,58510,58511
5,27839,58512,58513
5,27843,58514,58515
5,10429,58516,58516
5,26210,58517,58517
5,262210,58518,58518
5,265499,58519,58519
5,28598,58520,58520
5,52873,58521,58521
5,62913,58522,58522
5,6713,58523,58523
5,none,58524,59069
5,7029,59070,59202
5,9121,59203,59329
5,58453,59330,59415
5,??,59416,59499
5,4761,59500,59576
5,4780,59577,59640
5,7552,59641,59703
5,3786,59704,59744
5,9318,59745,59783
5,10013,59784,59817
5,6332,59818,59845
5,9457,59846,59872
5,18126,59873,59893
5,226,59894,59914
5,15932,59915,59933
5,6429,59934,59952
5,46606,59953,59970
5,9498,59971,59982
5,2907,59983,59991
5,4651,59992,59999
5,32787,60000,60006
5,38082,60007,60013
5,4673,60014,60020
5,3223,60021,60026
5,7524,60027,60032
5,9354,60033,60038
5,9744,60039,60044
5,135069,60045,60049
5,38040,60050,60054
5,46844,60055,60059
5,55803,60060,60064
5,7562,60065,60069
5,7670,60070,60074
5,13649,60075,60078
5,29632,60079,60082
5,45102,60083,60086
5,4713,60087,60090
5,4788,60091,60094
5,53828,60095,60098
5,9269,60099,60102
5,9286,60103,60106
5,9351,60107,60110
5,10912,60111,60113
5,13489,60114,60116
5,16625,60117,60119
5,24413,60120,60122
5,7632,60123,60125
5,812,60126,60128
5,8781,60129,60131
5,9268,60132,60134
5,10089,60135,60136
5,11666,60137,60138
5,13536,60139,60140
5,13825,60141,60142
5,14589,60143,60144
5,18260,60145,60146
5,19024,60147,60148
5,19037,60149,60150
5,20940,60151,60152
5,31027,60153,60154
5,33724,60155,60156
5,36086,60157,60158
5,40676,60159,60160
5,4136,60161,60162
5,6400,60163,60164
5,9153,60165,60166
5,9601,60167,60168
5,10030,60169,60169
5,101,60170,60170
5,10204,60171,60171
5,10217,60172,60172
5,11114,60173,60173
5,12129,60174,60174
5,12180,60175,60175
5,13490,60176,60176
5,13786,60177,60177
5,14051,60178,60178
5,14244,60179,60179
5,15412,60180,60180
5,15442,60181,60181
5,16570,60182,60182
5,17223,60183,60183
5,17666,60184,60184
5,17676,60185,60185
5,18150,60186,60186
5,18779,60187,60187
5,21525,60188,60188
5,21766,60189,60189
5,21859,60190,60190
5,24173,60191,60191
5,25577,60192,60192
5,25596,60193,60193
5,25720,60194,60194
5,262688,60195,60195
5,2711,60196,60196
5,27435,60197,60197
5,3741,60198,60198
5,38566,60199,60199
5,38930,60200,60200
5,393434,60201,60201
5,395336,60202,60202
5,4058,60203,60203
5,44568,60204,60204
5,45352,60205,60205
5,45758,60206,60206
5,45896,60207,60207
5,45903,60208,60208
5,4764,60209,60209
5,49453,60210,60210
5,49765,60211,60211
5,51964,60212,60212
5,52153,60213,60213
5,53340,60214,60214
5,53850,60215,60215
5,59318,60216,60216
5,61153,60217,60217
5,6568,60218,60218
5,715,60219,60219
5,7529,60220,60220
5,7671,60221,60221
5,9009,60222,60222
5,9142,60223,60223
5,9824,60224,60224
5,9924,60225,60225
5,none,60226,60593
5,1237,60594,60606
5,??,60607,60616
5,23563,60617,60622
5,3786,60623,60627
5,9286,60628,60632
5,20940,60633,60636
5,7557,60637,60640
5,9706,60641,60643
5,18158,60644,60645
5,9488,60646,60647
5,9760,60648,60649
5,9842,60650,60651
5,17615,60652,60652
5,18028,60653,60653
5,18059,60654,60654
5,18164,60655,60655
5,3784,60656,60656
5,64050,60657,60657
5,7562,60658,60658
5,none,60659,61833
5,7029,61834,61974
5,??,61975,62078
5,8190,62079,62116
5,8612,62117,62151
5,19108,62152,62163
5,8657,62164,62175
5,9808,62176,62185
5,40788,62186,62192
5,10674,62193,62197
5,12252,62198,62202
5,12703,62203,62207
5,29518,62208,62212
5,4589,62213,62217
5,5669,62218,62222
5,16625,62223,62226
5,18566,62227,62230
5,25441,62231,62234
5,4565,62235,62238
5,46887,62239,62242
5,4826,62243,62246
5,6713,62247,62250
5,7843,62251,62254
5,852,62255,62258
5,9269,62259,62262
5,20940,62263,62265
5,22769,62266,62268
5,25472,62269,62271
5,51088,62272,62274
5,52320,62275,62277
5,5769,62278,62280
5,6325,62281,62283
5,6327,62284,62286
5,7992,62287,62289
5,10620,62290,62291
5,11232,62292,62293
5,12541,62294,62295
5,14080,62296,62297
5,19662,62298,62299
5,22799,62300,62301
5,23028,62302,62303
5,24724,62304,62305
5,29550,62306,62307
5,31042,62308,62309
5,32098,62310,62311
5,38082,62312,62313
5,394141,62314,62315
5,5535,62316,62317
5,59605,62318,62319
5,7473,62320,62321
5,8111,62322,62323
5,8315,62324,62325
5,8390,62326,62327
5,9381,62328,62329
5,11647,62330,62330
5,12133,62331,62331
5,12779,62332,62332
5,13237,62333,62333
5,15694,62334,62334
5,15735,62335,62335
5,19397,62336,62336
5,197437,62337,62337
5,197588,62338,62338
5,205072,62339,62339
5,213035,62340,62340
5,21570,62341,62341
5,22616,62342,62342
5,22711,62343,62343
5,25577,62344,62344
5,2609,62345,62345
5,31115,62346,62346
5,31263,62347,62347
5,33154,62348,62348
5,33576,62349,62349
5,35975,62350,62350
5,37468,62351,62351
5,39251,62352,62352
5,42266,62353,62353
5,43648,62354,62354
5,44411,62355,62355
5,44454,62356,62356
5,46261,62357,62357
5,46562,62358,62358
5,47956,62359,62359
5,49229,62360,62360
5,49895,62361,62361
5,53755,62362,62362
5,58453,62363,62363
5,6181,62364,62364
5,62874,62365,62365
5,62955,62366,62366
5,6621,62367,62367
5,6663,62368,62368
5,6939,62369,62369
5,8100,62370,62370
5,8452,62371,62371
5,8918,62372,62372
5,none,62373,62830
5,5483,62831,62870
