binned_distance,binned_rtt,count
350.0,550.5,1
350.0,829.5,1
350.0,868.5,1
350.0,1036.5,1
350.0,1525.5,1
350.0,1531.5,1
350.0,1537.5,1
350.0,1567.5,1
350.0,1762.5,1
350.0,2032.5,1
350.0,2056.5,1
350.0,2437.5,1
450.0,7.5,2
450.0,13.5,7
450.0,16.5,8
450.0,19.5,12
450.0,22.5,8
450.0,25.5,42
450.0,28.5,108
450.0,31.5,56
450.0,34.5,58
450.0,37.5,60
450.0,40.5,57
450.0,43.5,29
450.0,46.5,27
450.0,49.5,13
450.0,52.5,17
450.0,55.5,11
450.0,58.5,10
450.0,61.5,5
450.0,64.5,11
450.0,67.5,6
450.0,70.5,3
450.0,73.5,5
450.0,76.5,1
450.0,79.5,1
450.0,82.5,1
450.0,85.5,3
450.0,88.5,1
450.0,94.5,1
450.0,97.5,2
450.0,100.5,1
450.0,106.5,3
450.0,109.5,2
450.0,112.5,1
450.0,118.5,2
450.0,121.5,2
450.0,124.5,1
450.0,127.5,1
450.0,130.5,1
450.0,139.5,1
450.0,151.5,1
450.0,163.5,1
450.0,211.5,1
450.0,217.5,1
450.0,241.5,1
450.0,253.5,1
450.0,271.5,1
450.0,1057.5,1
450.0,1168.5,1
450.0,1225.5,1
450.0,1570.5,1
450.0,1594.5,1
450.0,1606.5,1
450.0,1612.5,1
450.0,1624.5,1
450.0,2041.5,1
450.0,2053.5,1
450.0,3187.5,1
450.0,32380.5,1
550.0,7.5,3
550.0,10.5,2
550.0,13.5,106
550.0,16.5,219
550.0,19.5,223
550.0,22.5,46
550.0,25.5,178
550.0,28.5,127
550.0,31.5,122
550.0,34.5,161
550.0,37.5,116
550.0,40.5,94
550.0,43.5,86
550.0,46.5,53
550.0,49.5,24
550.0,52.5,24
550.0,55.5,22
550.0,58.5,14
550.0,61.5,11
550.0,64.5,34
550.0,67.5,21
550.0,70.5,20
550.0,73.5,12
550.0,76.5,5
550.0,79.5,4
550.0,82.5,1
550.0,85.5,2
550.0,88.5,2
550.0,91.5,1
550.0,94.5,4
550.0,97.5,6
550.0,100.5,5
550.0,103.5,2
550.0,106.5,2
550.0,109.5,8
550.0,112.5,11
550.0,115.5,3
550.0,118.5,3
550.0,121.5,6
550.0,124.5,2
550.0,127.5,3
550.0,130.5,2
550.0,133.5,5
550.0,136.5,3
550.0,142.5,5
550.0,145.5,1
550.0,148.5,3
550.0,154.5,1
550.0,157.5,1
550.0,160.5,1
550.0,163.5,1
550.0,193.5,2
550.0,199.5,1
550.0,202.5,1
550.0,208.5,4
550.0,211.5,2
550.0,214.5,3
550.0,217.5,4
550.0,223.5,2
550.0,226.5,1
550.0,232.5,1
550.0,235.5,2
550.0,238.5,1
550.0,244.5,2
550.0,247.5,1
550.0,250.5,2
550.0,256.5,4
550.0,259.5,2
550.0,262.5,1
550.0,265.5,1
550.0,268.5,1
550.0,271.5,3
550.0,274.5,1
550.0,304.5,1
550.0,343.5,2
550.0,496.5,1
550.0,994.5,1
550.0,1063.5,1
550.0,1273.5,1
550.0,1531.5,1
550.0,1546.5,2
550.0,1567.5,2
550.0,1615.5,1
550.0,2029.5,1
550.0,2035.5,1
550.0,2065.5,1
550.0,2248.5,1
550.0,2278.5,1
550.0,2383.5,1
550.0,2458.5,1
650.0,13.5,43
650.0,16.5,17
650.0,19.5,42
650.0,22.5,48
650.0,25.5,82
650.0,28.5,55
650.0,31.5,72
650.0,34.5,75
650.0,37.5,67
650.0,40.5,107
650.0,43.5,100
650.0,46.5,64
650.0,49.5,44
650.0,52.5,43
650.0,55.5,28
650.0,58.5,12
650.0,61.5,14
650.0,64.5,16
650.0,67.5,11
650.0,70.5,9
650.0,73.5,17
650.0,76.5,9
650.0,79.5,2
650.0,82.5,6
650.0,85.5,4
650.0,88.5,5
650.0,91.5,2
650.0,94.5,2
650.0,97.5,1
650.0,103.5,1
650.0,109.5,2
650.0,112.5,6
650.0,115.5,2
650.0,121.5,2
650.0,124.5,1
650.0,127.5,1
650.0,142.5,1
650.0,166.5,1
650.0,214.5,1
650.0,217.5,1
650.0,223.5,1
650.0,226.5,1
650.0,598.5,1
650.0,643.5,1
650.0,868.5,1
650.0,913.5,1
650.0,916.5,1
650.0,1036.5,1
650.0,1039.5,1
650.0,1132.5,1
650.0,1537.5,1
650.0,1549.5,1
650.0,1567.5,2
650.0,1576.5,2
650.0,1585.5,1
650.0,1594.5,2
650.0,2014.5,1
650.0,2032.5,1
650.0,2038.5,1
650.0,2041.5,1
650.0,2050.5,2
650.0,2080.5,1
650.0,2302.5,1
650.0,2326.5,1
650.0,2374.5,1
750.0,13.5,2
750.0,16.5,14
750.0,19.5,26
750.0,22.5,38
750.0,25.5,96
750.0,28.5,107
750.0,31.5,148
750.0,34.5,111
750.0,37.5,96
750.0,40.5,92
750.0,43.5,84
750.0,46.5,75
750.0,49.5,31
750.0,52.5,27
750.0,55.5,36
750.0,58.5,25
750.0,61.5,13
750.0,64.5,16
750.0,67.5,19
750.0,70.5,3
750.0,73.5,3
750.0,76.5,1
750.0,79.5,1
750.0,82.5,3
750.0,85.5,4
750.0,88.5,3
750.0,94.5,1
750.0,97.5,1
750.0,100.5,2
750.0,106.5,1
750.0,109.5,1
750.0,112.5,3
750.0,133.5,1
750.0,136.5,1
750.0,139.5,1
750.0,142.5,4
750.0,169.5,1
750.0,187.5,2
750.0,190.5,1
750.0,199.5,1
750.0,211.5,1
750.0,214.5,2
750.0,220.5,1
750.0,247.5,2
750.0,262.5,2
750.0,265.5,1
750.0,277.5,1
750.0,337.5,1
750.0,409.5,1
750.0,1036.5,1
750.0,1051.5,1
750.0,1435.5,1
750.0,1513.5,1
750.0,1519.5,1
750.0,1522.5,1
750.0,1525.5,1
750.0,1561.5,1
750.0,1567.5,2
750.0,1594.5,1
750.0,2041.5,1
750.0,2068.5,1
850.0,16.5,13
850.0,19.5,8
850.0,22.5,16
850.0,25.5,24
850.0,28.5,30
850.0,31.5,63
850.0,34.5,108
850.0,37.5,99
850.0,40.5,49
850.0,43.5,33
850.0,46.5,32
850.0,49.5,26
850.0,52.5,16
850.0,55.5,11
850.0,58.5,12
850.0,61.5,8
850.0,64.5,11
850.0,67.5,5
850.0,70.5,5
850.0,73.5,6
850.0,79.5,2
850.0,82.5,1
850.0,85.5,2
850.0,88.5,1
850.0,94.5,1
850.0,97.5,2
850.0,109.5,2
850.0,112.5,1
850.0,118.5,1
850.0,121.5,1
850.0,124.5,2
850.0,127.5,1
850.0,169.5,1
850.0,193.5,1
850.0,202.5,1
850.0,205.5,3
850.0,223.5,1
850.0,226.5,1
850.0,238.5,1
850.0,241.5,1
850.0,256.5,3
850.0,265.5,2
850.0,274.5,1
850.0,292.5,2
850.0,475.5,1
850.0,1363.5,1
850.0,1558.5,1
850.0,1642.5,1
850.0,2032.5,1
850.0,2041.5,2
850.0,2293.5,1
850.0,2404.5,1
850.0,9826.5,1
950.0,7.5,1
950.0,13.5,23
950.0,16.5,10
950.0,19.5,37
950.0,22.5,27
950.0,25.5,221
950.0,28.5,189
950.0,31.5,358
950.0,34.5,624
950.0,37.5,284
950.0,40.5,243
950.0,43.5,125
950.0,46.5,120
950.0,49.5,56
950.0,52.5,64
950.0,55.5,34
950.0,58.5,29
950.0,61.5,42
950.0,64.5,93
950.0,67.5,59
950.0,70.5,36
950.0,73.5,30
950.0,76.5,9
950.0,79.5,7
950.0,82.5,4
950.0,85.5,4
950.0,88.5,1
950.0,91.5,5
950.0,94.5,3
950.0,97.5,6
950.0,100.5,30
950.0,103.5,14
950.0,106.5,32
950.0,109.5,31
950.0,112.5,39
950.0,115.5,69
950.0,118.5,26
950.0,121.5,32
950.0,124.5,15
950.0,127.5,16
950.0,130.5,24
950.0,133.5,16
950.0,136.5,11
950.0,139.5,14
950.0,142.5,17
950.0,145.5,10
950.0,148.5,14
950.0,151.5,2
950.0,154.5,1
950.0,157.5,7
950.0,160.5,3
950.0,163.5,4
950.0,166.5,4
950.0,169.5,4
950.0,172.5,6
950.0,175.5,2
950.0,178.5,1
950.0,184.5,1
950.0,190.5,1
950.0,196.5,3
950.0,199.5,7
950.0,202.5,10
950.0,205.5,1
950.0,208.5,10
950.0,211.5,5
950.0,214.5,7
950.0,217.5,6
950.0,220.5,8
950.0,223.5,2
950.0,226.5,6
950.0,229.5,3
950.0,232.5,1
950.0,235.5,9
950.0,238.5,1
950.0,241.5,5
950.0,244.5,5
950.0,247.5,2
950.0,250.5,4
950.0,253.5,4
950.0,256.5,4
950.0,259.5,4
950.0,262.5,1
950.0,265.5,3
950.0,271.5,1
950.0,280.5,1
950.0,283.5,3
950.0,289.5,4
950.0,307.5,1
950.0,313.5,1
950.0,391.5,1
950.0,460.5,1
950.0,469.5,1
950.0,472.5,1
950.0,511.5,1
950.0,592.5,1
950.0,1045.5,1
950.0,1534.5,3
950.0,1552.5,1
950.0,1561.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1570.5,1
950.0,1576.5,1
950.0,1579.5,1
950.0,1582.5,1
950.0,1591.5,1
950.0,1600.5,1
950.0,1606.5,1
950.0,2038.5,3
950.0,2044.5,1
950.0,2167.5,1
950.0,2278.5,1
950.0,2287.5,1
950.0,2317.5,1
950.0,2347.5,1
950.0,2497.5,1
950.0,2542.5,1
1050.0,13.5,2
1050.0,16.5,1
1050.0,19.5,7
1050.0,22.5,28
1050.0,25.5,22
1050.0,28.5,149
1050.0,31.5,192
1050.0,34.5,283
1050.0,37.5,133
1050.0,40.5,163
1050.0,43.5,107
1050.0,46.5,89
1050.0,49.5,60
1050.0,52.5,41
1050.0,55.5,66
1050.0,58.5,90
1050.0,61.5,51
1050.0,64.5,42
1050.0,67.5,24
1050.0,70.5,25
1050.0,73.5,16
1050.0,76.5,6
1050.0,79.5,1
1050.0,82.5,4
1050.0,85.5,2
1050.0,91.5,1
1050.0,94.5,1
1050.0,97.5,3
1050.0,103.5,5
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,1
1050.0,115.5,1
1050.0,118.5,3
1050.0,130.5,2
1050.0,139.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,154.5,1
1050.0,157.5,2
1050.0,217.5,1
1050.0,253.5,1
1050.0,262.5,1
1050.0,280.5,2
1050.0,325.5,1
1050.0,460.5,1
1050.0,628.5,1
1050.0,844.5,1
1050.0,862.5,1
1050.0,1048.5,1
1050.0,1078.5,1
1050.0,1126.5,1
1050.0,1330.5,1
1050.0,1417.5,1
1050.0,1528.5,1
1050.0,1534.5,1
1050.0,1537.5,1
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1591.5,1
1050.0,2041.5,2
1050.0,2044.5,1
1050.0,2071.5,2
1050.0,2083.5,1
1050.0,2302.5,1
1050.0,2392.5,1
1050.0,2446.5,1
1050.0,3088.5,1
1050.0,10360.5,1
1050.0,16945.5,1
1050.0,25054.5,1
1050.0,27868.5,1
1050.0,33748.5,1
1150.0,13.5,1
1150.0,16.5,1
1150.0,19.5,13
1150.0,22.5,11
1150.0,25.5,25
1150.0,28.5,17
1150.0,31.5,62
1150.0,34.5,174
1150.0,37.5,250
1150.0,40.5,132
1150.0,43.5,48
1150.0,46.5,58
1150.0,49.5,49
1150.0,52.5,35
1150.0,55.5,27
1150.0,58.5,27
1150.0,61.5,32
1150.0,64.5,32
1150.0,67.5,34
1150.0,70.5,27
1150.0,73.5,15
1150.0,76.5,5
1150.0,79.5,2
1150.0,85.5,4
1150.0,88.5,1
1150.0,94.5,2
1150.0,100.5,2
1150.0,103.5,1
1150.0,109.5,3
1150.0,112.5,2
1150.0,115.5,2
1150.0,118.5,2
1150.0,124.5,1
1150.0,127.5,1
1150.0,157.5,1
1150.0,160.5,2
1150.0,172.5,1
1150.0,205.5,1
1150.0,211.5,1
1150.0,214.5,2
1150.0,232.5,3
1150.0,235.5,1
1150.0,259.5,1
1150.0,310.5,1
1150.0,502.5,1
1150.0,541.5,1
1150.0,547.5,1
1150.0,1546.5,1
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1594.5,1
1150.0,1603.5,1
1150.0,2038.5,1
1150.0,2059.5,1
1150.0,2065.5,1
1150.0,2251.5,1
1150.0,2353.5,1
1150.0,2377.5,1
1150.0,2383.5,1
1150.0,3037.5,1
1150.0,5767.5,1
1150.0,20569.5,1
1250.0,13.5,14
1250.0,16.5,5
1250.0,19.5,6
1250.0,22.5,6
1250.0,25.5,38
1250.0,28.5,104
1250.0,31.5,197
1250.0,34.5,331
1250.0,37.5,209
1250.0,40.5,142
1250.0,43.5,118
1250.0,46.5,96
1250.0,49.5,48
1250.0,52.5,63
1250.0,55.5,30
1250.0,58.5,33
1250.0,61.5,44
1250.0,64.5,40
1250.0,67.5,28
1250.0,70.5,15
1250.0,73.5,5
1250.0,76.5,14
1250.0,79.5,7
1250.0,82.5,4
1250.0,85.5,2
1250.0,88.5,3
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,7
1250.0,100.5,12
1250.0,103.5,10
1250.0,106.5,12
1250.0,109.5,12
1250.0,112.5,7
1250.0,115.5,9
1250.0,118.5,4
1250.0,121.5,7
1250.0,124.5,4
1250.0,127.5,1
1250.0,130.5,3
1250.0,133.5,1
1250.0,136.5,2
1250.0,139.5,3
1250.0,142.5,2
1250.0,145.5,2
1250.0,148.5,3
1250.0,160.5,1
1250.0,163.5,2
1250.0,166.5,2
1250.0,169.5,2
1250.0,172.5,4
1250.0,175.5,1
1250.0,178.5,2
1250.0,181.5,1
1250.0,193.5,1
1250.0,196.5,1
1250.0,199.5,1
1250.0,202.5,2
1250.0,205.5,3
1250.0,208.5,2
1250.0,214.5,2
1250.0,217.5,5
1250.0,220.5,6
1250.0,223.5,1
1250.0,226.5,4
1250.0,229.5,2
1250.0,235.5,2
1250.0,241.5,5
1250.0,244.5,6
1250.0,247.5,9
1250.0,250.5,7
1250.0,253.5,1
1250.0,256.5,3
1250.0,259.5,2
1250.0,262.5,2
1250.0,265.5,1
1250.0,268.5,2
1250.0,271.5,2
1250.0,274.5,1
1250.0,277.5,2
1250.0,283.5,1
1250.0,286.5,1
1250.0,292.5,2
1250.0,298.5,2
1250.0,325.5,1
1250.0,328.5,1
1250.0,703.5,1
1250.0,1024.5,1
1250.0,1099.5,2
1250.0,1276.5,1
1250.0,1534.5,1
1250.0,1537.5,1
1250.0,1549.5,1
1250.0,1561.5,1
1250.0,1573.5,1
1250.0,1582.5,1
1250.0,2101.5,1
1250.0,2227.5,1
1250.0,2380.5,1
1250.0,2416.5,1
1250.0,2554.5,1
1250.0,11995.5,1
1250.0,34231.5,1
1350.0,13.5,1
1350.0,19.5,10
1350.0,22.5,2
1350.0,25.5,4
1350.0,28.5,11
1350.0,31.5,41
1350.0,34.5,76
1350.0,37.5,70
1350.0,40.5,105
1350.0,43.5,74
1350.0,46.5,62
1350.0,49.5,51
1350.0,52.5,44
1350.0,55.5,33
1350.0,58.5,18
1350.0,61.5,12
1350.0,64.5,12
1350.0,67.5,14
1350.0,70.5,6
1350.0,73.5,11
1350.0,76.5,5
1350.0,79.5,4
1350.0,82.5,6
1350.0,85.5,6
1350.0,88.5,5
1350.0,91.5,2
1350.0,94.5,1
1350.0,97.5,2
1350.0,100.5,3
1350.0,103.5,6
1350.0,106.5,4
1350.0,112.5,1
1350.0,115.5,2
1350.0,118.5,5
1350.0,121.5,3
1350.0,124.5,1
1350.0,130.5,1
1350.0,133.5,1
1350.0,136.5,1
1350.0,145.5,1
1350.0,148.5,2
1350.0,178.5,1
1350.0,193.5,1
1350.0,208.5,2
1350.0,214.5,2
1350.0,226.5,1
1350.0,238.5,1
1350.0,271.5,1
1350.0,430.5,1
1350.0,1549.5,1
1350.0,1552.5,1
1350.0,1594.5,1
1350.0,1600.5,1
1350.0,1819.5,1
1350.0,2332.5,1
1450.0,16.5,1
1450.0,22.5,4
1450.0,25.5,1
1450.0,28.5,2
1450.0,31.5,14
1450.0,34.5,28
1450.0,37.5,38
1450.0,40.5,44
1450.0,43.5,54
1450.0,46.5,31
1450.0,49.5,28
1450.0,52.5,30
1450.0,55.5,21
1450.0,58.5,11
1450.0,61.5,10
1450.0,64.5,6
1450.0,67.5,4
1450.0,70.5,3
1450.0,73.5,5
1450.0,76.5,2
1450.0,79.5,4
1450.0,82.5,3
1450.0,85.5,7
1450.0,88.5,3
1450.0,91.5,4
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,3
1450.0,103.5,5
1450.0,106.5,3
1450.0,109.5,2
1450.0,115.5,3
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,4
1450.0,127.5,3
1450.0,130.5,1
1450.0,133.5,1
1450.0,136.5,1
1450.0,139.5,2
1450.0,142.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,160.5,3
1450.0,166.5,1
1450.0,169.5,2
1450.0,178.5,1
1450.0,202.5,1
1450.0,208.5,1
1450.0,244.5,1
1450.0,256.5,1
1450.0,268.5,1
1450.0,508.5,1
1450.0,709.5,1
1450.0,1543.5,1
1450.0,2047.5,1
1450.0,2050.5,1
1450.0,2062.5,1
1450.0,2083.5,1
1450.0,2368.5,1
1450.0,9262.5,1
1550.0,13.5,1
1550.0,16.5,3
1550.0,19.5,12
1550.0,22.5,4
1550.0,25.5,10
1550.0,28.5,20
1550.0,31.5,114
1550.0,34.5,155
1550.0,37.5,261
1550.0,40.5,204
1550.0,43.5,185
1550.0,46.5,76
1550.0,49.5,55
1550.0,52.5,77
1550.0,55.5,46
1550.0,58.5,42
1550.0,61.5,27
1550.0,64.5,31
1550.0,67.5,20
1550.0,70.5,13
1550.0,73.5,11
1550.0,76.5,6
1550.0,79.5,3
1550.0,82.5,5
1550.0,85.5,3
1550.0,91.5,1
1550.0,94.5,3
1550.0,97.5,6
1550.0,100.5,12
1550.0,103.5,14
1550.0,106.5,24
1550.0,109.5,16
1550.0,112.5,8
1550.0,115.5,20
1550.0,118.5,10
1550.0,121.5,17
1550.0,124.5,9
1550.0,127.5,13
1550.0,130.5,6
1550.0,133.5,8
1550.0,136.5,14
1550.0,139.5,4
1550.0,142.5,5
1550.0,145.5,7
1550.0,148.5,6
1550.0,151.5,1
1550.0,154.5,6
1550.0,157.5,2
1550.0,160.5,2
1550.0,163.5,5
1550.0,166.5,2
1550.0,169.5,4
1550.0,172.5,3
1550.0,175.5,1
1550.0,178.5,1
1550.0,181.5,1
1550.0,190.5,1
1550.0,193.5,2
1550.0,199.5,3
1550.0,202.5,1
1550.0,205.5,1
1550.0,208.5,1
1550.0,211.5,2
1550.0,214.5,1
1550.0,217.5,1
1550.0,220.5,2
1550.0,223.5,3
1550.0,226.5,3
1550.0,229.5,5
1550.0,232.5,3
1550.0,235.5,2
1550.0,238.5,2
1550.0,241.5,3
1550.0,244.5,1
1550.0,247.5,4
1550.0,250.5,4
1550.0,253.5,5
1550.0,256.5,5
1550.0,259.5,1
1550.0,262.5,6
1550.0,265.5,1
1550.0,268.5,2
1550.0,274.5,1
1550.0,286.5,1
1550.0,301.5,1
1550.0,325.5,1
1550.0,403.5,1
1550.0,463.5,1
1550.0,466.5,1
1550.0,985.5,1
1550.0,1252.5,1
1550.0,1435.5,1
1550.0,1504.5,1
1550.0,1522.5,1
1550.0,1558.5,2
1550.0,1567.5,1
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,1612.5,1
1550.0,2032.5,1
1550.0,2038.5,1
1550.0,2044.5,2
1550.0,2047.5,2
1550.0,2050.5,1
1550.0,2056.5,2
1550.0,2080.5,1
1550.0,2095.5,1
1550.0,2290.5,1
1550.0,2335.5,1
1550.0,2344.5,1
1550.0,2803.5,1
1550.0,3052.5,1
1550.0,4738.5,1
1550.0,5155.5,1
1550.0,22117.5,1
1650.0,19.5,1
1650.0,25.5,2
1650.0,28.5,2
1650.0,31.5,3
1650.0,34.5,29
1650.0,37.5,5
1650.0,40.5,13
1650.0,43.5,27
1650.0,46.5,13
1650.0,49.5,13
1650.0,52.5,9
1650.0,55.5,2
1650.0,58.5,3
1650.0,61.5,2
1650.0,64.5,3
1650.0,67.5,1
1650.0,70.5,2
1650.0,73.5,4
1650.0,76.5,2
1650.0,79.5,3
1650.0,85.5,1
1650.0,97.5,1
1650.0,103.5,1
1650.0,106.5,2
1650.0,127.5,1
1650.0,130.5,4
1650.0,133.5,2
1650.0,136.5,1
1650.0,154.5,1
1650.0,1543.5,1
1650.0,1561.5,1
1650.0,2059.5,1
1650.0,6085.5,1
1750.0,31.5,2
1750.0,34.5,2
1750.0,37.5,10
1750.0,40.5,3
1750.0,43.5,11
1750.0,46.5,19
1750.0,49.5,18
1750.0,52.5,14
1750.0,55.5,9
1750.0,58.5,5
1750.0,61.5,11
1750.0,64.5,9
1750.0,67.5,8
1750.0,70.5,8
1750.0,73.5,2
1750.0,76.5,5
1750.0,79.5,10
1750.0,82.5,5
1750.0,85.5,6
1750.0,88.5,1
1750.0,91.5,1
1750.0,94.5,3
1750.0,97.5,11
1750.0,100.5,1
1750.0,109.5,1
1750.0,118.5,1
1750.0,124.5,2
1750.0,130.5,2
1750.0,133.5,1
1750.0,136.5,1
1750.0,139.5,1
1750.0,148.5,1
1750.0,706.5,1
1750.0,3076.5,1
1750.0,25639.5,1
1850.0,28.5,1
1850.0,34.5,5
1850.0,37.5,2
1850.0,40.5,1
1850.0,43.5,3
1850.0,46.5,12
1850.0,49.5,12
1850.0,52.5,13
1850.0,55.5,2
1850.0,58.5,6
1850.0,61.5,10
1850.0,64.5,16
1850.0,67.5,4
1850.0,70.5,1
1850.0,76.5,6
1850.0,79.5,1
1850.0,82.5,4
1850.0,85.5,5
1850.0,91.5,1
1850.0,94.5,1
1850.0,103.5,2
1850.0,109.5,1
1850.0,268.5,1
1850.0,271.5,2
1850.0,508.5,1
1850.0,1540.5,1
1850.0,1609.5,1
1950.0,25.5,1
1950.0,28.5,2
1950.0,31.5,1
1950.0,43.5,6
1950.0,46.5,24
1950.0,49.5,15
1950.0,52.5,8
1950.0,55.5,13
1950.0,58.5,3
1950.0,64.5,2
1950.0,67.5,6
1950.0,70.5,3
1950.0,79.5,4
1950.0,82.5,1
1950.0,85.5,1
1950.0,88.5,2
1950.0,97.5,2
1950.0,100.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,115.5,1
1950.0,2329.5,1
1950.0,31759.5,1
2050.0,31.5,3
2050.0,40.5,2
2050.0,43.5,1
2050.0,46.5,6
2050.0,49.5,9
2050.0,52.5,9
2050.0,55.5,8
2050.0,58.5,1
2050.0,61.5,3
2050.0,64.5,1
2050.0,67.5,3
2050.0,70.5,3
2050.0,76.5,2
2050.0,79.5,2
2050.0,85.5,1
2050.0,100.5,3
2050.0,103.5,1
2050.0,118.5,1
2050.0,124.5,1
2050.0,160.5,1
2050.0,196.5,1
2050.0,2221.5,1
2150.0,22.5,2
2150.0,34.5,1
2150.0,37.5,1
2150.0,40.5,7
2150.0,43.5,19
2150.0,46.5,36
2150.0,49.5,43
2150.0,52.5,46
2150.0,55.5,34
2150.0,58.5,16
2150.0,61.5,13
2150.0,64.5,23
2150.0,67.5,13
2150.0,70.5,12
2150.0,73.5,4
2150.0,76.5,4
2150.0,79.5,11
2150.0,82.5,3
2150.0,85.5,2
2150.0,88.5,7
2150.0,91.5,8
2150.0,94.5,1
2150.0,97.5,2
2150.0,100.5,9
2150.0,103.5,1
2150.0,106.5,3
2150.0,109.5,1
2150.0,112.5,1
2150.0,118.5,2
2150.0,124.5,2
2150.0,169.5,1
2150.0,211.5,1
2150.0,214.5,1
2150.0,223.5,2
2150.0,226.5,1
2150.0,1474.5,1
2150.0,1558.5,1
2150.0,1573.5,1
2150.0,1576.5,3
2150.0,1582.5,1
2150.0,1585.5,3
2150.0,2368.5,1
2150.0,5056.5,1
2250.0,16.5,4
2250.0,22.5,1
2250.0,25.5,3
2250.0,28.5,1
2250.0,31.5,6
2250.0,34.5,4
2250.0,37.5,5
2250.0,40.5,1
2250.0,43.5,10
2250.0,46.5,5
2250.0,49.5,13
2250.0,52.5,26
2250.0,55.5,58
2250.0,58.5,40
2250.0,61.5,70
2250.0,64.5,45
2250.0,67.5,52
2250.0,70.5,26
2250.0,73.5,20
2250.0,76.5,26
2250.0,79.5,17
2250.0,82.5,15
2250.0,85.5,21
2250.0,88.5,22
2250.0,91.5,4
2250.0,94.5,10
2250.0,97.5,3
2250.0,100.5,2
2250.0,103.5,7
2250.0,106.5,9
2250.0,109.5,13
2250.0,112.5,24
2250.0,115.5,10
2250.0,118.5,4
2250.0,121.5,1
2250.0,124.5,4
2250.0,127.5,5
2250.0,148.5,3
2250.0,166.5,1
2250.0,178.5,1
2250.0,229.5,1
2250.0,238.5,1
2250.0,241.5,1
2250.0,259.5,1
2250.0,334.5,1
2250.0,1129.5,1
2250.0,1531.5,1
2250.0,1576.5,1
2250.0,1594.5,1
2250.0,1702.5,1
2250.0,2311.5,1
2250.0,25138.5,1
2350.0,31.5,1
2350.0,43.5,1
2350.0,46.5,1
2350.0,52.5,1
2350.0,58.5,8
2350.0,61.5,9
2350.0,64.5,6
2350.0,67.5,10
2350.0,70.5,11
2350.0,73.5,8
2350.0,76.5,11
2350.0,79.5,7
2350.0,82.5,12
2350.0,85.5,3
2350.0,88.5,9
2350.0,91.5,1
2350.0,97.5,7
2350.0,100.5,2
2350.0,103.5,5
2350.0,106.5,2
2350.0,109.5,7
2350.0,112.5,3
2350.0,115.5,3
2350.0,118.5,2
2350.0,124.5,1
2350.0,127.5,1
2350.0,424.5,1
2350.0,1264.5,1
