binned_distance,binned_rtt,count
2250.0,1474.5,1
2250.0,1477.5,1
2250.0,1570.5,1
2250.0,1615.5,1
2250.0,2035.5,1
2250.0,2047.5,1
2250.0,2068.5,1
2350.0,34.5,18
2350.0,37.5,12
2350.0,40.5,3
2350.0,43.5,5
2350.0,46.5,15
2350.0,49.5,4
2350.0,52.5,2
2350.0,55.5,3
2350.0,61.5,1
2350.0,64.5,2
2350.0,79.5,2
2350.0,82.5,2
2450.0,31.5,1
2450.0,34.5,8
2450.0,46.5,9
2450.0,52.5,1
2450.0,55.5,1
2450.0,58.5,1
2450.0,79.5,3
2450.0,82.5,4
2450.0,85.5,3
2450.0,124.5,2
2450.0,154.5,3
2450.0,163.5,4
2450.0,184.5,1
2450.0,274.5,1
2450.0,277.5,1
2450.0,280.5,3
2450.0,283.5,5
2450.0,286.5,5
2450.0,289.5,2
2450.0,292.5,3
2450.0,295.5,4
2450.0,298.5,5
2450.0,301.5,1
2450.0,307.5,2
2450.0,331.5,1
2450.0,343.5,1
2550.0,31.5,15
2550.0,34.5,97
2550.0,37.5,11
2550.0,40.5,1
2550.0,43.5,45
2550.0,46.5,102
2550.0,49.5,29
2550.0,52.5,7
2550.0,55.5,14
2550.0,58.5,5
2550.0,61.5,4
2550.0,67.5,1
2550.0,70.5,3
2550.0,79.5,6
2550.0,82.5,10
2550.0,85.5,9
2550.0,88.5,1
2550.0,106.5,2
2550.0,109.5,1
2550.0,124.5,2
2550.0,169.5,1
2550.0,277.5,1
2550.0,286.5,1
2550.0,295.5,1
2550.0,1558.5,1
2550.0,1699.5,1
2550.0,2047.5,1
2550.0,3484.5,1
2550.0,11134.5,1
2650.0,34.5,1
2650.0,37.5,2
2650.0,40.5,2
2650.0,46.5,3
2650.0,103.5,1
2650.0,211.5,1
2650.0,631.5,1
2650.0,1702.5,1
3050.0,43.5,2
3050.0,46.5,5
3050.0,49.5,3
3050.0,52.5,1
3250.0,34.5,2
3250.0,37.5,2
3250.0,40.5,1
3250.0,43.5,1
3250.0,49.5,3
3250.0,52.5,4
3250.0,55.5,12
3250.0,58.5,5
3250.0,61.5,1
3250.0,64.5,3
3250.0,67.5,2
3250.0,76.5,1
3250.0,85.5,2
3250.0,175.5,1
3350.0,34.5,1
3550.0,55.5,1
3650.0,64.5,1
3850.0,43.5,2
3850.0,46.5,2
4050.0,34.5,2
4050.0,82.5,1
5250.0,31.5,2
5250.0,34.5,9
5250.0,37.5,14
5250.0,40.5,2
5250.0,43.5,1
5250.0,46.5,8
5250.0,49.5,3
5250.0,55.5,5
5250.0,58.5,2
5250.0,76.5,3
5250.0,79.5,16
5250.0,82.5,9
5250.0,85.5,5
5250.0,88.5,2
5250.0,91.5,1
5250.0,97.5,2
5250.0,109.5,1
5250.0,124.5,3
5450.0,310.5,1
6750.0,142.5,1
6750.0,145.5,1
6750.0,160.5,1
6750.0,172.5,2
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,6
6750.0,184.5,3
6750.0,187.5,2
6750.0,190.5,3
6750.0,199.5,1
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,2
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,2
6750.0,220.5,1
6750.0,226.5,1
6750.0,280.5,1
6750.0,310.5,1
6850.0,130.5,1
6850.0,139.5,2
6850.0,145.5,1
6850.0,163.5,1
6850.0,166.5,3
6850.0,187.5,3
6850.0,190.5,2
6850.0,193.5,2
6850.0,247.5,2
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,4
6850.0,262.5,1
6850.0,271.5,1
6850.0,280.5,1
6850.0,310.5,1
7050.0,187.5,1
7150.0,142.5,1
7150.0,145.5,2
7150.0,154.5,2
7150.0,160.5,1
7150.0,163.5,1
7150.0,172.5,2
7150.0,175.5,1
7150.0,181.5,4
7150.0,184.5,3
7150.0,187.5,2
7150.0,202.5,1
7150.0,205.5,2
7150.0,295.5,1
7150.0,1894.5,1
7250.0,184.5,2
7250.0,187.5,1
7250.0,292.5,1
7350.0,142.5,1
7350.0,148.5,1
7350.0,151.5,1
7350.0,157.5,1
7350.0,187.5,1
7350.0,190.5,2
7350.0,193.5,1
7350.0,205.5,1
7350.0,208.5,2
7350.0,304.5,1
7450.0,142.5,2
7450.0,145.5,3
7450.0,151.5,1
7450.0,166.5,1
7450.0,187.5,2
7450.0,190.5,1
7450.0,193.5,15
7450.0,196.5,4
7450.0,205.5,1
7450.0,217.5,2
7450.0,220.5,1
7450.0,1711.5,1
7450.0,2182.5,1
7550.0,148.5,1
7550.0,151.5,2
7550.0,160.5,1
7550.0,175.5,1
7550.0,181.5,2
7550.0,184.5,1
7550.0,196.5,3
7550.0,199.5,1
7550.0,205.5,2
7550.0,208.5,3
7550.0,214.5,2
7550.0,217.5,3
7550.0,220.5,1
7550.0,223.5,1
7550.0,232.5,1
7550.0,250.5,1
7550.0,316.5,1
7550.0,379.5,1
7650.0,136.5,2
7650.0,139.5,1
7650.0,142.5,1
7650.0,145.5,1
7650.0,148.5,1
7650.0,154.5,1
7650.0,157.5,1
7650.0,163.5,1
7650.0,166.5,2
7650.0,175.5,2
7650.0,178.5,2
7650.0,181.5,2
7650.0,202.5,2
7650.0,205.5,1
7650.0,211.5,1
7650.0,226.5,1
7650.0,418.5,1
7750.0,127.5,1
7750.0,130.5,19
7750.0,133.5,8
7750.0,136.5,23
7750.0,139.5,9
7750.0,142.5,54
7750.0,145.5,24
7750.0,148.5,5
7750.0,151.5,12
7750.0,154.5,15
7750.0,157.5,5
7750.0,160.5,1
7750.0,163.5,4
7750.0,166.5,5
7750.0,169.5,3
7750.0,172.5,19
7750.0,175.5,11
7750.0,178.5,22
7750.0,181.5,9
7750.0,184.5,5
7750.0,187.5,2
7750.0,190.5,1
7750.0,193.5,3
7750.0,196.5,2
7750.0,202.5,3
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,226.5,1
7750.0,232.5,1
7750.0,259.5,1
7750.0,262.5,5
7750.0,265.5,1
7750.0,268.5,1
7750.0,271.5,1
7750.0,283.5,1
7750.0,289.5,1
7750.0,292.5,1
7750.0,304.5,1
7750.0,682.5,1
7750.0,1171.5,1
7750.0,1285.5,1
7750.0,1645.5,1
7750.0,1663.5,1
7750.0,1702.5,1
7750.0,1741.5,1
7750.0,2149.5,1
7750.0,2440.5,1
7750.0,2698.5,1
7850.0,166.5,2
7950.0,136.5,1
7950.0,163.5,1
7950.0,166.5,3
7950.0,175.5,1
7950.0,226.5,1
8050.0,136.5,1
8050.0,145.5,1
8050.0,160.5,1
8050.0,163.5,1
8150.0,178.5,4
8250.0,124.5,1
8250.0,151.5,2
8250.0,154.5,1
8250.0,157.5,4
8250.0,166.5,5
8250.0,169.5,8
8250.0,172.5,7
8250.0,175.5,4
8250.0,178.5,5
8250.0,181.5,2
8250.0,184.5,3
8250.0,187.5,2
8250.0,199.5,1
8250.0,205.5,1
8250.0,211.5,2
8250.0,220.5,1
8250.0,223.5,9
8250.0,229.5,3
8250.0,232.5,5
8250.0,235.5,2
8250.0,238.5,4
8250.0,241.5,2
8250.0,244.5,2
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,286.5,3
8250.0,292.5,1
8250.0,295.5,1
8250.0,304.5,1
8250.0,4744.5,1
8350.0,157.5,4
8350.0,160.5,1
8350.0,163.5,2
8350.0,166.5,11
8350.0,169.5,3
8350.0,172.5,3
8350.0,175.5,3
8350.0,178.5,1
8350.0,181.5,3
8350.0,187.5,1
8350.0,190.5,1
8350.0,196.5,1
8350.0,199.5,1
8350.0,202.5,1
8350.0,205.5,2
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,1
8350.0,223.5,7
8350.0,226.5,3
8350.0,229.5,3
8350.0,232.5,11
8350.0,235.5,7
8350.0,238.5,6
8350.0,241.5,5
8350.0,244.5,3
8350.0,247.5,1
8350.0,250.5,2
8350.0,253.5,1
8350.0,256.5,1
8350.0,259.5,1
8350.0,262.5,1
8350.0,286.5,2
8350.0,292.5,1
8350.0,295.5,2
8350.0,304.5,1
8350.0,310.5,1
8350.0,469.5,1
8350.0,919.5,1
8350.0,2404.5,1
8450.0,139.5,2
8450.0,142.5,1
8450.0,199.5,1
8550.0,34.5,1
8550.0,40.5,1
8550.0,43.5,1
8550.0,46.5,3
8550.0,49.5,1
8550.0,52.5,1
8550.0,67.5,2
8550.0,76.5,1
8550.0,118.5,2
8550.0,121.5,3
8550.0,124.5,71
8550.0,127.5,18
8550.0,130.5,125
8550.0,133.5,24
8550.0,136.5,4
8550.0,139.5,7
8550.0,142.5,3
8550.0,145.5,4
8550.0,148.5,5
8550.0,151.5,3
8550.0,154.5,9
8550.0,157.5,6
8550.0,160.5,6
8550.0,163.5,22
8550.0,166.5,10
8550.0,169.5,4
8550.0,172.5,4
8550.0,175.5,3
8550.0,178.5,4
8550.0,181.5,2
8550.0,184.5,1
8550.0,187.5,3
8550.0,190.5,3
8550.0,193.5,2
8550.0,196.5,1
8550.0,199.5,3
8550.0,202.5,7
8550.0,205.5,3
8550.0,208.5,1
8550.0,214.5,10
8550.0,217.5,2
8550.0,220.5,3
8550.0,223.5,4
8550.0,229.5,3
8550.0,232.5,3
8550.0,235.5,1
8550.0,241.5,1
8550.0,244.5,2
8550.0,262.5,1
8550.0,265.5,1
8550.0,268.5,4
8550.0,271.5,3
8550.0,274.5,1
8550.0,277.5,6
8550.0,280.5,3
8550.0,283.5,5
8550.0,286.5,6
8550.0,289.5,2
8550.0,292.5,4
8550.0,295.5,5
8550.0,298.5,5
8550.0,307.5,2
8550.0,316.5,1
8550.0,319.5,1
8550.0,322.5,3
8550.0,325.5,1
8550.0,331.5,3
8550.0,334.5,2
8550.0,337.5,4
8550.0,340.5,3
8550.0,343.5,4
8550.0,346.5,3
8550.0,349.5,1
8550.0,355.5,1
8550.0,442.5,1
8550.0,2095.5,1
8550.0,3130.5,1
8550.0,3331.5,1
8550.0,19639.5,1
8650.0,310.5,1
8650.0,313.5,2
8650.0,316.5,1
8650.0,319.5,1
8650.0,322.5,4
8650.0,328.5,1
8650.0,334.5,2
8650.0,337.5,1
8650.0,394.5,1
8750.0,133.5,3
8750.0,136.5,1
8750.0,142.5,2
8750.0,319.5,1
8850.0,130.5,6
8850.0,133.5,14
8850.0,136.5,39
8850.0,139.5,16
8850.0,142.5,12
8850.0,145.5,1
8850.0,148.5,3
8850.0,163.5,1
8850.0,169.5,2
8850.0,181.5,1
8850.0,190.5,1
8850.0,217.5,1
8850.0,226.5,1
8850.0,292.5,2
8850.0,325.5,1
8850.0,328.5,1
8950.0,130.5,1
8950.0,169.5,1
8950.0,199.5,1
8950.0,205.5,1
8950.0,223.5,1
8950.0,250.5,1
8950.0,256.5,1
8950.0,376.5,1
8950.0,391.5,1
8950.0,4240.5,1
9050.0,124.5,2
9050.0,127.5,1
9050.0,136.5,1
9050.0,145.5,1
9050.0,160.5,4
9050.0,163.5,19
9050.0,166.5,3
9050.0,169.5,17
9050.0,172.5,13
9050.0,175.5,3
9050.0,178.5,5
9050.0,181.5,13
9050.0,184.5,7
9050.0,190.5,5
9050.0,193.5,2
9050.0,199.5,1
9050.0,202.5,2
9050.0,205.5,2
9050.0,217.5,2
9050.0,220.5,1
9050.0,244.5,3
9050.0,247.5,10
9050.0,250.5,5
9050.0,253.5,2
9050.0,256.5,7
9050.0,259.5,6
9050.0,262.5,3
9050.0,265.5,3
9050.0,268.5,1
9050.0,295.5,1
9050.0,334.5,1
9050.0,337.5,1
9050.0,343.5,1
9050.0,355.5,1
9050.0,487.5,1
9050.0,1699.5,1
9050.0,2170.5,1
9050.0,3172.5,1
9050.0,3196.5,1
9050.0,3259.5,1
9150.0,136.5,1
9150.0,142.5,1
9150.0,145.5,1
9150.0,148.5,1
9150.0,163.5,3
9150.0,166.5,3
9150.0,172.5,5
9150.0,175.5,51
9150.0,178.5,22
9150.0,181.5,17
9150.0,184.5,6
9150.0,187.5,4
9150.0,190.5,4
9150.0,193.5,8
9150.0,196.5,2
9150.0,199.5,3
9150.0,202.5,3
9150.0,205.5,2
9150.0,208.5,10
9150.0,211.5,11
9150.0,214.5,37
9150.0,217.5,29
9150.0,220.5,26
9150.0,223.5,10
9150.0,226.5,4
9150.0,229.5,10
9150.0,232.5,3
9150.0,238.5,1
9150.0,241.5,44
9150.0,244.5,100
9150.0,247.5,44
9150.0,250.5,18
9150.0,253.5,13
9150.0,256.5,3
9150.0,259.5,11
9150.0,262.5,2
9150.0,265.5,7
9150.0,268.5,1
9150.0,271.5,1
9150.0,274.5,3
9150.0,280.5,2
9150.0,283.5,2
9150.0,286.5,3
9150.0,295.5,1
9150.0,298.5,2
9150.0,301.5,1
9150.0,331.5,1
9150.0,400.5,1
9150.0,1636.5,1
9150.0,1795.5,1
9150.0,2182.5,1
9150.0,3526.5,1
9150.0,4939.5,1
9150.0,13327.5,1
9250.0,31.5,1
9250.0,34.5,7
9250.0,37.5,1
9250.0,124.5,4
9250.0,127.5,1
9250.0,130.5,8
9250.0,133.5,8
9250.0,136.5,3
9250.0,139.5,2
9250.0,142.5,1
9250.0,145.5,24
9250.0,148.5,8
9250.0,151.5,5
9250.0,154.5,15
9250.0,157.5,6
9250.0,160.5,6
9250.0,163.5,3
9250.0,166.5,2
9250.0,169.5,116
9250.0,172.5,58
9250.0,175.5,104
9250.0,178.5,76
9250.0,181.5,28
9250.0,184.5,23
9250.0,187.5,14
9250.0,190.5,11
9250.0,193.5,14
9250.0,196.5,106
9250.0,199.5,27
9250.0,202.5,43
9250.0,205.5,68
9250.0,208.5,73
9250.0,211.5,112
9250.0,214.5,101
9250.0,217.5,133
9250.0,220.5,101
9250.0,223.5,101
9250.0,226.5,59
9250.0,229.5,46
9250.0,232.5,40
9250.0,235.5,16
9250.0,238.5,12
9250.0,241.5,13
9250.0,244.5,35
9250.0,247.5,5
9250.0,250.5,1
9250.0,253.5,3
9250.0,256.5,3
9250.0,259.5,3
9250.0,262.5,2
9250.0,265.5,1
9250.0,268.5,1
9250.0,274.5,1
9250.0,277.5,2
9250.0,280.5,2
9250.0,283.5,1
9250.0,286.5,1
9250.0,292.5,1
9250.0,295.5,1
9250.0,304.5,3
9250.0,307.5,1
9250.0,316.5,1
9250.0,337.5,2
9250.0,355.5,1
9250.0,358.5,2
9250.0,361.5,1
9250.0,409.5,1
9250.0,418.5,1
9250.0,427.5,1
9250.0,496.5,1
9250.0,568.5,1
9250.0,652.5,1
9250.0,730.5,1
9250.0,739.5,1
9250.0,781.5,1
9250.0,823.5,1
9250.0,1138.5,1
9250.0,1327.5,1
9250.0,1366.5,1
9250.0,1468.5,1
9250.0,1603.5,1
9250.0,1669.5,1
9250.0,1696.5,1
9250.0,2182.5,1
9250.0,2194.5,1
9250.0,3004.5,1
9250.0,3205.5,1
9250.0,3217.5,1
9250.0,3244.5,1
9250.0,3271.5,1
9250.0,3277.5,1
9250.0,3283.5,1
9250.0,3286.5,1
9250.0,3295.5,1
9250.0,3400.5,1
9250.0,4843.5,1
9250.0,4975.5,1
9250.0,10021.5,1
9350.0,130.5,1
9350.0,139.5,3
9350.0,142.5,2
9350.0,148.5,2
9350.0,151.5,3
9350.0,154.5,3
9350.0,157.5,2
9350.0,163.5,1
9350.0,166.5,2
9350.0,169.5,3
9350.0,172.5,5
9350.0,175.5,4
9350.0,178.5,12
9350.0,181.5,50
9350.0,184.5,39
9350.0,187.5,13
9350.0,190.5,12
9350.0,193.5,9
9350.0,196.5,11
9350.0,199.5,11
9350.0,202.5,12
9350.0,205.5,21
9350.0,208.5,43
9350.0,211.5,31
9350.0,214.5,28
9350.0,217.5,20
9350.0,220.5,23
9350.0,223.5,17
9350.0,226.5,15
9350.0,229.5,5
9350.0,232.5,7
9350.0,235.5,3
9350.0,238.5,3
9350.0,241.5,3
9350.0,244.5,4
9350.0,247.5,3
9350.0,256.5,2
9350.0,259.5,3
9350.0,262.5,2
9350.0,265.5,4
9350.0,268.5,2
9350.0,271.5,5
9350.0,277.5,7
9350.0,280.5,1
9350.0,286.5,3
9350.0,289.5,1
9350.0,295.5,1
9350.0,301.5,4
9350.0,304.5,2
9350.0,307.5,2
9350.0,313.5,3
9350.0,316.5,4
9350.0,319.5,2
9350.0,322.5,2
9350.0,325.5,4
9350.0,331.5,1
9350.0,334.5,2
9350.0,337.5,1
9350.0,343.5,1
9350.0,352.5,4
9350.0,355.5,4
9350.0,367.5,1
9350.0,373.5,1
9350.0,376.5,1
9350.0,379.5,1
9350.0,382.5,1
9350.0,397.5,1
9350.0,403.5,1
9350.0,409.5,1
9350.0,424.5,1
9350.0,427.5,1
9350.0,439.5,1
9350.0,574.5,1
9350.0,577.5,1
9350.0,646.5,1
9350.0,793.5,1
9350.0,964.5,1
9350.0,1066.5,1
9350.0,1222.5,1
9350.0,1582.5,1
9350.0,1648.5,1
9350.0,1711.5,1
9350.0,1729.5,1
9350.0,1966.5,1
9350.0,3205.5,1
9350.0,3289.5,1
9350.0,5842.5,1
9350.0,6994.5,1
9350.0,21202.5,1
9450.0,34.5,1
9450.0,121.5,1
9450.0,124.5,11
9450.0,127.5,2
9450.0,130.5,28
9450.0,133.5,2
9450.0,136.5,3
9450.0,139.5,2
9450.0,142.5,1
9450.0,148.5,1
9450.0,151.5,6
9450.0,154.5,12
9450.0,157.5,4
9450.0,160.5,33
9450.0,163.5,65
9450.0,166.5,95
9450.0,169.5,48
9450.0,172.5,14
9450.0,175.5,6
9450.0,178.5,9
9450.0,181.5,5
9450.0,184.5,6
9450.0,187.5,20
9450.0,190.5,26
9450.0,193.5,7
9450.0,196.5,8
9450.0,199.5,11
9450.0,202.5,4
9450.0,205.5,2
9450.0,208.5,3
9450.0,211.5,11
9450.0,214.5,20
9450.0,217.5,24
9450.0,220.5,15
9450.0,223.5,9
9450.0,226.5,13
9450.0,229.5,12
9450.0,232.5,10
9450.0,235.5,7
9450.0,238.5,8
9450.0,241.5,6
9450.0,244.5,2
9450.0,247.5,2
9450.0,250.5,2
9450.0,259.5,2
9450.0,262.5,2
9450.0,268.5,1
9450.0,271.5,2
9450.0,274.5,3
9450.0,277.5,6
9450.0,280.5,8
9450.0,283.5,1
9450.0,286.5,2
9450.0,289.5,5
9450.0,292.5,9
9450.0,295.5,3
9450.0,298.5,3
9450.0,301.5,6
9450.0,304.5,6
9450.0,307.5,2
9450.0,310.5,1
9450.0,316.5,2
9450.0,319.5,3
9450.0,322.5,5
9450.0,325.5,6
9450.0,328.5,4
9450.0,331.5,1
9450.0,334.5,4
9450.0,337.5,2
9450.0,340.5,1
9450.0,343.5,1
9450.0,346.5,2
9450.0,352.5,2
9450.0,355.5,2
9450.0,358.5,3
9450.0,361.5,2
9450.0,367.5,4
9450.0,370.5,1
9450.0,373.5,3
9450.0,385.5,1
9450.0,391.5,1
9450.0,397.5,1
9450.0,427.5,1
9450.0,460.5,1
9450.0,487.5,2
9450.0,490.5,1
9450.0,508.5,1
9450.0,592.5,1
9450.0,607.5,1
9450.0,619.5,1
9450.0,691.5,1
9450.0,1180.5,1
9450.0,1273.5,1
9450.0,1570.5,1
9450.0,2587.5,1
9450.0,2650.5,1
9450.0,3214.5,1
9450.0,3259.5,1
9450.0,3286.5,1
9550.0,160.5,1
9550.0,190.5,1
9550.0,214.5,3
9550.0,217.5,2
9550.0,226.5,1
9550.0,244.5,3
9550.0,247.5,12
9550.0,250.5,7
9550.0,253.5,1
9550.0,256.5,2
9550.0,259.5,3
9550.0,262.5,2
9550.0,265.5,1
9550.0,271.5,3
9550.0,274.5,4
9550.0,280.5,3
9550.0,283.5,7
9550.0,286.5,4
9550.0,289.5,4
9550.0,292.5,6
9550.0,295.5,5
9550.0,298.5,4
9550.0,301.5,4
9550.0,304.5,7
9550.0,307.5,6
9550.0,310.5,14
9550.0,313.5,15
9550.0,316.5,6
9550.0,319.5,13
9550.0,322.5,18
9550.0,325.5,10
9550.0,328.5,10
9550.0,331.5,9
9550.0,334.5,1
9550.0,337.5,5
9550.0,340.5,3
9550.0,343.5,5
9550.0,346.5,7
9550.0,349.5,4
9550.0,352.5,14
9550.0,355.5,3
9550.0,358.5,2
9550.0,361.5,6
9550.0,364.5,4
9550.0,370.5,4
9550.0,373.5,1
9550.0,376.5,2
9550.0,379.5,3
9550.0,382.5,3
9550.0,385.5,1
9550.0,388.5,1
9550.0,391.5,3
9550.0,394.5,2
9550.0,397.5,1
9550.0,400.5,1
9550.0,403.5,1
9550.0,412.5,1
9550.0,454.5,1
9550.0,478.5,1
9550.0,484.5,1
9550.0,541.5,1
9550.0,559.5,1
9550.0,625.5,1
9550.0,754.5,1
9550.0,1381.5,1
9550.0,2242.5,1
9550.0,5236.5,1
9650.0,151.5,1
9650.0,157.5,1
9650.0,160.5,1
9650.0,163.5,1
9650.0,166.5,1
9650.0,208.5,2
9650.0,211.5,1
9650.0,214.5,2
9650.0,217.5,2
9650.0,220.5,4
9650.0,223.5,2
9650.0,226.5,5
9650.0,229.5,3
9650.0,235.5,1
9650.0,238.5,8
9650.0,241.5,3
9650.0,244.5,3
9650.0,253.5,2
9650.0,259.5,1
9650.0,271.5,2
9650.0,274.5,2
9650.0,280.5,2
9650.0,286.5,1
9650.0,289.5,2
9650.0,292.5,3
9650.0,295.5,3
9650.0,298.5,1
9650.0,301.5,1
9650.0,307.5,3
9650.0,310.5,5
9650.0,313.5,9
9650.0,316.5,6
9650.0,319.5,9
9650.0,322.5,7
9650.0,325.5,4
9650.0,328.5,5
9650.0,331.5,3
9650.0,334.5,5
9650.0,337.5,2
9650.0,340.5,2
9650.0,343.5,3
9650.0,346.5,1
9650.0,352.5,2
9650.0,358.5,1
9650.0,367.5,1
9650.0,373.5,3
9650.0,388.5,1
9650.0,448.5,2
9650.0,898.5,1
9650.0,2062.5,1
9750.0,34.5,1
9750.0,145.5,6
9750.0,148.5,58
9750.0,151.5,56
9750.0,154.5,42
9750.0,157.5,49
9750.0,160.5,22
9750.0,163.5,5
9750.0,166.5,3
9750.0,169.5,1
9750.0,172.5,1
9750.0,175.5,2
9750.0,178.5,1
9750.0,181.5,1
9750.0,187.5,2
9750.0,190.5,3
9750.0,193.5,3
9750.0,196.5,3
9750.0,199.5,9
9750.0,202.5,23
9750.0,205.5,7
9750.0,208.5,2
9750.0,211.5,3
9750.0,214.5,5
9750.0,217.5,2
9750.0,220.5,4
9750.0,223.5,4
9750.0,232.5,3
9750.0,235.5,1
9750.0,238.5,32
9750.0,241.5,26
9750.0,244.5,29
9750.0,247.5,12
9750.0,250.5,5
9750.0,253.5,4
9750.0,259.5,1
9750.0,262.5,4
9750.0,265.5,3
9750.0,268.5,7
9750.0,271.5,7
9750.0,274.5,28
9750.0,277.5,48
9750.0,280.5,39
9750.0,283.5,32
9750.0,286.5,41
9750.0,289.5,40
9750.0,292.5,36
9750.0,295.5,23
9750.0,298.5,26
9750.0,301.5,35
9750.0,304.5,32
9750.0,307.5,34
9750.0,310.5,15
9750.0,313.5,15
9750.0,316.5,10
9750.0,319.5,9
9750.0,322.5,12
9750.0,325.5,5
9750.0,328.5,5
9750.0,331.5,11
9750.0,334.5,8
9750.0,337.5,3
9750.0,340.5,4
9750.0,343.5,5
9750.0,346.5,8
9750.0,349.5,8
9750.0,352.5,3
9750.0,355.5,2
9750.0,358.5,2
9750.0,361.5,5
9750.0,364.5,5
9750.0,367.5,1
9750.0,370.5,5
9750.0,373.5,2
9750.0,379.5,1
9750.0,382.5,2
9750.0,385.5,1
9750.0,391.5,3
9750.0,397.5,2
9750.0,400.5,1
9750.0,403.5,4
9750.0,406.5,1
9750.0,412.5,1
9750.0,421.5,1
9750.0,427.5,2
9750.0,430.5,2
9750.0,433.5,1
9750.0,436.5,1
9750.0,439.5,2
9750.0,442.5,1
9750.0,448.5,1
9750.0,454.5,1
9750.0,457.5,1
9750.0,463.5,1
9750.0,469.5,1
9750.0,472.5,1
9750.0,475.5,3
9750.0,481.5,1
9750.0,484.5,2
9750.0,487.5,1
9750.0,490.5,1
9750.0,502.5,2
9750.0,508.5,1
9750.0,523.5,1
9750.0,529.5,1
9750.0,535.5,1
9750.0,556.5,1
9750.0,562.5,1
9750.0,616.5,1
9750.0,634.5,1
9750.0,682.5,1
9750.0,1006.5,1
9750.0,1741.5,1
9750.0,1789.5,1
9750.0,2833.5,1
9750.0,3241.5,1
9750.0,3262.5,1
9750.0,3265.5,1
9750.0,3268.5,1
9750.0,3328.5,1
9750.0,7453.5,1
9750.0,7699.5,1
9750.0,7888.5,1
9750.0,8662.5,1
9750.0,9094.5,1
9750.0,10603.5,1
9750.0,11203.5,1
9750.0,12895.5,1
9750.0,13150.5,1
9750.0,14845.5,1
9850.0,145.5,1
9850.0,160.5,1
9850.0,169.5,2
9850.0,175.5,2
9850.0,181.5,1
9850.0,187.5,2
9850.0,190.5,4
9850.0,193.5,4
9850.0,196.5,4
9850.0,199.5,2
9850.0,202.5,2
9850.0,208.5,1
9850.0,211.5,1
9850.0,214.5,2
9850.0,217.5,1
9850.0,232.5,2
9850.0,238.5,1
9850.0,241.5,13
9850.0,244.5,17
9850.0,247.5,13
9850.0,250.5,5
9850.0,253.5,3
9850.0,256.5,3
9850.0,259.5,4
9850.0,262.5,4
9850.0,265.5,3
9850.0,268.5,5
9850.0,271.5,1
9850.0,274.5,5
9850.0,277.5,1
9850.0,280.5,5
9850.0,286.5,3
9850.0,289.5,4
9850.0,292.5,6
9850.0,295.5,5
9850.0,301.5,1
9850.0,304.5,2
9850.0,307.5,1
9850.0,310.5,3
9850.0,313.5,2
9850.0,316.5,2
9850.0,319.5,5
9850.0,322.5,6
9850.0,325.5,6
