rtt,perc_gte
143.335,0.9731916094440787
143.49,0.9730975449158122
143.658,0.9730034803875458
143.781,0.9729094158592795
143.788,0.972815351331013
143.82,0.9727212868027467
143.986,0.9726272222744803
144.0,0.9725331577462138
144.278,0.9724390932179475
144.309,0.9723450286896811
144.384,0.9722509641614148
144.414,0.9721568996331483
144.416,0.9720628351048819
144.579,0.9719687705766156
144.723,0.9718747060483491
144.873,0.9717806415200828
144.984,0.9716865769918164
145.023,0.97159251246355
145.154,0.9714984479352836
145.37,0.9714043834070172
145.449,0.9713103188787509
145.48,0.9712162543504844
145.482,0.971122189822218
145.564,0.9710281252939517
145.632,0.9709340607656852
145.816,0.9708399962374189
145.935,0.9707459317091525
145.956,0.9706518671808861
145.976,0.9705578026526197
146.127,0.9704637381243533
146.304,0.970369673596087
146.876,0.9702756090678205
146.998,0.9701815445395542
147.035,0.9700874800112878
147.04,0.9699934154830213
147.091,0.969899350954755
147.261,0.9698052864264886
147.291,0.9697112218982222
147.36,0.9696171573699558
147.378,0.9695230928416894
147.591,0.969429028313423
147.846,0.9693349637851566
147.855,0.9692408992568903
147.881,0.9691468347286238
148.098,0.9690527702003574
148.131,0.9689587056720911
148.16,0.9688646411438246
148.203,0.9687705766155583
148.282,0.9686765120872919
148.289,0.9685824475590255
148.503,0.9684883830307591
148.512,0.9683943185024927
148.627,0.9683002539742264
148.719,0.9682061894459599
148.775,0.9681121249176935
148.833,0.9680180603894272
148.835,0.9679239958611607
149.195,0.9678299313328944
149.231,0.967735866804628
149.509,0.9676418022763615
149.579,0.9675477377480952
149.581,0.9674536732198288
149.604,0.9673596086915625
149.712,0.967265544163296
149.723,0.9671714796350296
149.748,0.9670774151067633
149.828,0.9669833505784968
149.898,0.9668892860502305
149.928,0.9667952215219641
149.986,0.9667011569936976
150.108,0.9666070924654313
150.112,0.9665130279371649
150.41,0.9664189634088985
150.492,0.9663248988806321
150.563,0.9662308343523657
150.59,0.9661367698240994
150.646,0.9660427052958329
150.928,0.9659486407675666
150.973,0.9658545762393002
150.987,0.9657605117110337
151.042,0.9656664471827674
151.376,0.965572382654501
151.423,0.9654783181262346
151.609,0.9653842535979682
151.795,0.9652901890697018
151.975,0.9651961245414354
152.004,0.965102060013169
152.049,0.9650079954849027
152.058,0.9649139309566362
152.121,0.9648198664283698
152.293,0.9647258019001035
152.369,0.964631737371837
152.422,0.9645376728435707
152.477,0.9644436083153043
152.482,0.964349543787038
152.545,0.9642554792587715
152.737,0.9641614147305051
152.74,0.9640673502022388
152.758,0.9639732856739723
153.093,0.9638792211457059
153.098,0.9637851566174396
153.125,0.9636910920891731
153.163,0.9635970275609068
153.176,0.9635029630326404
153.182,0.9634088985043741
153.192,0.9633148339761076
153.213,0.9632207694478412
153.41,0.9631267049195749
153.48,0.9630326403913084
153.515,0.962938575863042
153.6,0.9628445113347757
153.604,0.9627504468065092
153.664,0.9626563822782429
153.701,0.9625623177499765
153.767,0.9624682532217101
153.791,0.9623741886934437
153.792,0.9622801241651773
153.794,0.962186059636911
153.831,0.9620919951086445
153.893,0.9619979305803782
153.902,0.9619038660521118
153.909,0.9618098015238453
153.995,0.961715736995579
153.997,0.9616216724673126
154.062,0.9615276079390462
154.079,0.9614335434107798
154.091,0.9613394788825134
154.101,0.961245414354247
154.156,0.9611513498259806
154.185,0.9610572852977143
154.186,0.9609632207694478
154.234,0.9608691562411814
154.238,0.9607750917129151
154.248,0.9606810271846487
154.317,0.9604928981281159
154.386,0.9603988335998495
154.405,0.9603047690715831
154.45,0.9602107045433167
154.47,0.9601166400150504
154.494,0.9600225754867839
154.563,0.9599285109585175
154.59,0.9598344464302512
154.644,0.9596463173737184
154.719,0.959552252845452
154.773,0.9594581883171855
154.832,0.9593641237889192
154.838,0.9592700592606528
154.912,0.9591759947323865
154.954,0.95908193020412
154.978,0.9589878656758536
154.994,0.9588938011475873
154.995,0.9587997366193208
155.054,0.9587056720910545
155.067,0.9586116075627881
155.154,0.9585175430345216
155.175,0.9584234785062553
155.189,0.9583294139779889
155.207,0.9582353494497226
155.247,0.9581412849214561
155.255,0.9580472203931897
155.28,0.9579531558649234
155.299,0.9578590913366569
155.314,0.9577650268083906
155.342,0.9576709622801242
155.447,0.9575768977518577
155.457,0.9574828332235914
155.485,0.957388768695325
155.64,0.9572947041670586
155.664,0.9572006396387922
155.693,0.9571065751105258
155.707,0.9570125105822594
155.751,0.956918446053993
155.765,0.9568243815257267
155.786,0.9567303169974603
155.811,0.9566362524691938
155.813,0.9565421879409275
155.843,0.956448123412661
155.921,0.9563540588843947
155.977,0.9562599943561283
156.01,0.956165929827862
156.013,0.9560718652995955
156.029,0.9559778007713291
156.06,0.9558837362430628
156.139,0.9557896717147963
156.157,0.9556956071865299
156.307,0.9556015426582636
156.505,0.9555074781299971
156.542,0.9554134136017308
156.602,0.9553193490734644
156.722,0.9552252845451981
156.735,0.9551312200169316
156.875,0.9550371554886652
156.902,0.9549430909603989
157.082,0.9548490264321324
157.194,0.954754961903866
157.22,0.9546608973755997
157.242,0.9545668328473332
157.243,0.9544727683190669
157.309,0.9543787037908005
157.378,0.9542846392625342
157.417,0.9541905747342677
157.552,0.9540965102060013
157.648,0.954002445677735
157.665,0.9539083811494685
157.685,0.9538143166212022
157.735,0.9537202520929358
157.792,0.9536261875646693
157.834,0.953532123036403
157.847,0.9534380585081366
157.924,0.9533439939798702
157.925,0.9532499294516038
158.021,0.9531558649233374
158.036,0.953061800395071
158.16,0.9529677358668046
158.162,0.9528736713385383
158.225,0.9527796068102719
158.28,0.9526855422820054
158.36,0.9525914777537391
158.376,0.9524974132254727
158.434,0.9524033486972063
158.462,0.9523092841689399
158.521,0.9522152196406735
158.561,0.9521211551124071
158.568,0.9520270905841407
158.625,0.9519330260558744
158.713,0.9518389615276079
158.763,0.9517448969993415
158.918,0.9516508324710752
158.983,0.9515567679428087
159.0,0.9514627034145424
159.046,0.951368638886276
159.141,0.9512745743580096
159.156,0.9511805098297432
159.178,0.9510864453014768
159.217,0.9509923807732105
159.228,0.950898316244944
159.232,0.9508042517166776
159.343,0.9507101871884113
159.355,0.9506161226601448
159.37,0.9505220581318785
159.392,0.9504279936036121
159.455,0.9503339290753456
159.481,0.9502398645470793
159.6,0.9501458000188129
159.63,0.9500517354905466
159.719,0.9499576709622801
159.825,0.9498636064340137
159.832,0.9497695419057474
159.913,0.9496754773774809
159.98,0.9495814128492146
160.065,0.9494873483209482
160.112,0.9493932837926817
160.213,0.9492992192644154
160.291,0.949205154736149
160.33,0.9491110902078826
160.331,0.9490170256796162
160.38,0.9489229611513498
160.387,0.9488288966230835
160.397,0.948734832094817
160.434,0.9486407675665507
160.454,0.9485467030382843
160.488,0.9484526385100178
160.53,0.9483585739817515
160.571,0.9482645094534851
160.627,0.9481704449252187
160.641,0.9480763803969523
160.642,0.947982315868686
160.672,0.9478882513404195
160.703,0.9477941868121531
160.8,0.9477001222838868
160.878,0.9476060577556203
160.89,0.9475119932273539
160.926,0.9474179286990876
160.932,0.9473238641708212
160.937,0.9472297996425548
160.941,0.9471357351142884
160.955,0.9470416705860221
161.016,0.9469476060577556
161.025,0.9468535415294892
161.23,0.9467594770012229
161.271,0.9466654124729564
161.305,0.94657134794469
161.439,0.9464772834164237
161.465,0.9463832188881572
161.484,0.9462891543598909
161.659,0.9461950898316245
161.741,0.9461010253033582
161.832,0.9460069607750917
161.844,0.9459128962468253
161.9,0.945818831718559
162.004,0.9457247671902925
162.047,0.9456307026620262
162.072,0.9455366381337598
162.126,0.9454425736054933
162.228,0.945348509077227
162.236,0.9452544445489606
162.348,0.9451603800206942
162.365,0.9450663154924278
162.376,0.9449722509641614
162.385,0.944878186435895
162.405,0.9447841219076286
162.414,0.9446900573793623
162.449,0.9445959928510959
162.482,0.9445019283228294
162.492,0.9444078637945631
162.534,0.9443137992662967
162.567,0.9442197347380303
162.813,0.9441256702097639
162.881,0.9440316056814975
162.89,0.9439375411532311
162.92,0.9438434766249647
162.931,0.9437494120966984
163.028,0.943655347568432
163.13,0.9435612830401655
163.166,0.9434672185118992
163.193,0.9433731539836328
163.222,0.9432790894553664
163.299,0.9431850249271
163.322,0.9430909603988336
163.407,0.9429968958705672
163.445,0.9429028313423008
163.469,0.9428087668140345
163.483,0.942714702285768
163.498,0.9426206377575016
163.525,0.9425265732292353
163.576,0.9424325087009688
163.586,0.9423384441727025
163.641,0.9422443796444361
163.706,0.9421503151161696
163.708,0.9420562505879033
163.736,0.9419621860596369
163.756,0.9418681215313706
163.78,0.9417740570031041
163.789,0.9416799924748377
163.846,0.9415859279465714
163.892,0.9414918634183049
164.066,0.9413977988900386
164.073,0.9413037343617722
164.132,0.9412096698335057
164.205,0.9411156053052394
164.222,0.941021540776973
164.255,0.9409274762487067
164.325,0.9408334117204402
164.403,0.9407393471921738
164.49,0.9406452826639075
164.581,0.940551218135641
164.586,0.9404571536073747
164.619,0.9403630890791083
164.625,0.9402690245508418
164.629,0.9401749600225755
164.645,0.9400808954943091
164.654,0.9399868309660427
164.694,0.9398927664377763
164.748,0.93979870190951
164.816,0.9397046373812435
164.859,0.9396105728529771
164.872,0.9395165083247108
164.925,0.9394224437964444
164.974,0.9393283792681779
165.043,0.9392343147399116
165.06,0.9391402502116452
165.099,0.9390461856833788
165.104,0.9389521211551124
165.106,0.9388580566268461
165.14,0.9387639920985796
165.248,0.9386699275703132
165.349,0.9385758630420469
165.372,0.9384817985137804
165.383,0.938387733985514
165.408,0.9382936694572477
165.425,0.9381996049289812
165.436,0.9381055404007149
165.532,0.9380114758724485
165.535,0.9379174113441822
165.54,0.9378233468159157
165.547,0.9377292822876493
165.557,0.937635217759383
165.602,0.9375411532311165
165.644,0.9374470887028501
165.645,0.9373530241745838
165.658,0.9372589596463173
165.66,0.937164895118051
165.686,0.9370708305897846
165.815,0.9369767660615183
165.842,0.9368827015332518
165.863,0.9367886370049854
165.878,0.9366945724767191
165.894,0.9366005079484526
165.91,0.9365064434201862
165.95,0.9364123788919199
165.979,0.9363183143636534
165.988,0.9362242498353871
166.004,0.9361301853071207
166.01,0.9360361207788543
166.034,0.9359420562505879
166.067,0.9358479917223215
166.079,0.9357539271940551
166.136,0.9356598626657887
166.146,0.9355657981375224
166.172,0.935471733609256
166.199,0.9353776690809895
166.23,0.9352836045527232
166.231,0.9351895400244568
166.253,0.9350954754961904
166.264,0.935001410967924
166.273,0.9349073464396576
166.367,0.9348132819113912
166.423,0.9347192173831248
166.485,0.9346251528548585
166.549,0.934531088326592
166.588,0.9344370237983256
166.598,0.9343429592700593
166.624,0.9342488947417928
166.645,0.9341548302135265
166.653,0.9340607656852601
166.656,0.9339667011569937
166.682,0.9338726366287273
166.689,0.9337785721004609
166.69,0.9336845075721946
166.714,0.9335904430439281
166.722,0.9334963785156617
166.751,0.9334023139873954
166.762,0.9333082494591289
166.763,0.9332141849308626
166.787,0.9331201204025962
166.815,0.9329319913460634
166.848,0.932837926817797
166.851,0.9327438622895307
166.971,0.9326497977612642
166.978,0.9325557332329979
166.988,0.9324616687047315
167.012,0.932367604176465
167.083,0.9322735396481987
167.167,0.9321794751199323
167.184,0.9320854105916658
167.188,0.9319913460633995
167.193,0.9318972815351331
167.213,0.9318032170068667
167.222,0.9317091524786003
167.259,0.931615087950334
167.284,0.9315210234220676
167.304,0.9314269588938011
167.334,0.9313328943655348
167.363,0.9312388298372684
167.395,0.9311447653090019
167.416,0.9310507007807356
167.446,0.9309566362524692
167.499,0.9308625717242028
167.524,0.9307685071959364
167.553,0.9306744426676701
167.57,0.9305803781394036
167.628,0.9304863136111372
167.645,0.9303922490828709
167.658,0.9302981845546044
167.662,0.930204120026338
167.666,0.9301100554980717
167.67,0.9300159909698053
167.715,0.9299219264415389
167.72,0.9298278619132725
167.733,0.9297337973850062
167.76,0.9296397328567397
167.788,0.9295456683284733
167.815,0.929451603800207
167.886,0.9293575392719405
167.943,0.9292634747436741
167.969,0.9291694102154078
167.97,0.9290753456871413
167.997,0.928981281158875
167.998,0.9288872166306086
168.043,0.9287931521023423
168.109,0.9286990875740758
168.112,0.9286050230458094
168.149,0.9285109585175431
168.166,0.9284168939892766
168.189,0.9283228294610103
168.221,0.9282287649327439
168.228,0.9281347004044774
168.241,0.9280406358762111
168.265,0.9279465713479447
168.306,0.9278525068196783
168.307,0.9277584422914119
168.349,0.9276643777631455
168.352,0.9275703132348792
168.393,0.9274762487066127
168.406,0.9273821841783464
168.421,0.92728811965008
168.423,0.9271940551218135
168.476,0.9270999905935472
168.499,0.9270059260652808
168.526,0.9269118615370144
168.529,0.926817797008748
168.549,0.9267237324804816
168.713,0.9266296679522152
168.734,0.9265356034239488
168.787,0.9264415388956825
168.824,0.926347474367416
168.828,0.9262534098391496
168.836,0.9261593453108833
168.861,0.9260652807826169
168.894,0.9259712162543505
168.947,0.9258771517260841
168.978,0.9257830871978177
169.004,0.9255949581412849
169.018,0.9255008936130186
169.022,0.9254068290847521
169.029,0.9253127645564857
169.054,0.9252187000282194
169.06,0.9251246354999529
169.088,0.9250305709716866
169.123,0.9249365064434202
169.186,0.9248424419151537
169.213,0.9247483773868874
169.218,0.924654312858621
169.258,0.9245602483303547
169.28,0.9244661838020882
169.368,0.9243721192738219
169.374,0.9242780547455555
169.385,0.924183990217289
169.394,0.9240899256890227
169.482,0.9239958611607563
169.493,0.9239017966324898
169.522,0.9238077321042235
169.559,0.9237136675759571
169.594,0.9236196030476908
169.598,0.9235255385194243
169.625,0.923431473991158
169.631,0.9233374094628916
169.662,0.9232433449346251
169.723,0.9231492804063588
169.744,0.9230552158780924
169.745,0.9229611513498259
169.787,0.9228670868215596
169.815,0.9227730222932932
169.83,0.9226789577650268
169.873,0.9225848932367604
169.903,0.9224908287084941
169.905,0.9223967641802276
169.922,0.9223026996519612
169.926,0.9222086351236949
169.966,0.9221145705954285
169.995,0.922020506067162
170.081,0.9219264415388957
170.108,0.9218323770106293
170.111,0.9217383124823629
170.146,0.9216442479540965
170.169,0.9215501834258302
170.241,0.9214561188975637
170.247,0.9213620543692973
170.282,0.921267989841031
170.299,0.9211739253127645
170.305,0.9210798607844981
170.316,0.9209857962562318
170.343,0.9208917317279653
170.382,0.9207036026714326
170.41,0.9206095381431663
170.476,0.9205154736148998
170.496,0.9204214090866334
170.53,0.9203273445583671
170.534,0.9202332800301006
170.551,0.9201392155018343
170.552,0.9200451509735679
170.559,0.9199510864453014
170.573,0.9198570219170351
170.581,0.9197629573887687
170.592,0.9196688928605024
170.599,0.9195748283322359
170.656,0.9194807638039695
170.714,0.9193866992757032
170.726,0.9192926347474367
170.729,0.9191985702191704
170.741,0.919104505690904
170.752,0.9190104411626375
170.759,0.9189163766343712
170.778,0.9188223121061048
170.795,0.9187282475778384
170.803,0.918634183049572
170.852,0.9185401185213056
170.867,0.9184460539930392
170.883,0.9183519894647728
170.937,0.9182579249365065
170.942,0.91816386040824
171.026,0.9180697958799736
171.028,0.9179757313517073
171.072,0.9178816668234409
171.237,0.9177876022951745
171.24,0.9176935377669081
171.279,0.9175994732386417
171.288,0.9175054087103753
171.295,0.9174113441821089
171.335,0.9173172796538426
171.344,0.9172232151255761
171.409,0.9171291505973098
171.416,0.9170350860690434
171.564,0.916941021540777
171.578,0.9168469570125106
171.58,0.9167528924842442
171.586,0.9166588279559778
171.599,0.9165647634277114
171.669,0.916470698899445
171.695,0.9163766343711787
171.707,0.9162825698429122
171.765,0.9161885053146459
171.791,0.9160944407863795
171.864,0.916000376258113
171.921,0.9159063117298467
171.932,0.9158122472015803
171.933,0.9157181826733138
172.16,0.9156241181450475
172.19,0.9155300536167811
172.227,0.9154359890885148
172.261,0.9153419245602483
172.267,0.915247860031982
172.31,0.9151537955037156
172.362,0.9150597309754491
172.41,0.9149656664471828
172.422,0.9148716019189164
172.457,0.9147775373906499
172.469,0.9146834728623836
172.472,0.9145894083341172
172.58,0.9144953438058508
172.595,0.9144012792775844
172.674,0.9143072147493181
172.741,0.9142131502210517
172.767,0.9141190856927852
172.814,0.9140250211645189
172.825,0.9139309566362525
172.852,0.913836892107986
172.957,0.9137428275797197
172.998,0.9136487630514533
173.025,0.9135546985231869
173.027,0.9134606339949205
173.105,0.9133665694666542
173.133,0.9132725049383877
173.159,0.9131784404101213
173.171,0.913084375881855
173.214,0.9129903113535885
173.225,0.9128962468253221
173.252,0.9128021822970558
173.253,0.9127081177687894
173.264,0.912614053240523
173.311,0.9125199887122566
173.319,0.9124259241839903
173.335,0.9123318596557238
173.369,0.9122377951274574
173.377,0.9121437305991911
173.418,0.9120496660709246
173.43,0.9119556015426583
173.46,0.9118615370143919
173.471,0.9116734079578591
173.476,0.9115793434295927
173.48,0.9114852789013264
173.508,0.9113912143730599
173.527,0.9112971498447935
173.538,0.9112030853165272
173.557,0.9111090207882607
173.561,0.9110149562599944
173.583,0.910920891731728
173.589,0.9108268272034615
173.596,0.9107327626751952
173.604,0.9106386981469288
173.614,0.9105446336186624
173.679,0.910450569090396
173.694,0.9103565045621296
173.698,0.9102624400338633
173.733,0.9101683755055968
173.735,0.9100743109773305
173.762,0.9099802464490641
173.767,0.9098861819207976
173.774,0.9097921173925313
173.857,0.9096980528642649
173.865,0.9096039883359985
173.873,0.9095099238077321
173.874,0.9094158592794657
173.881,0.9093217947511993
173.884,0.9092277302229329
173.893,0.9091336656946666
173.934,0.9090396011664001
173.969,0.9089455366381338
173.98,0.9088514721098674
174.018,0.908757407581601
174.068,0.9086633430533346
174.077,0.9085692785250682
174.082,0.9084752139968018
174.097,0.9083811494685354
174.129,0.908287084940269
174.144,0.9081930204120027
174.158,0.9080989558837362
174.161,0.9080048913554699
174.241,0.9079108268272035
174.243,0.907816762298937
174.245,0.9077226977706707
174.284,0.9076286332424043
174.289,0.9075345687141378
174.313,0.9074405041858715
174.331,0.9073464396576051
174.347,0.9072523751293388
174.404,0.9071583106010723
174.464,0.907064246072806
174.481,0.9069701815445396
174.544,0.9068761170162731
174.584,0.9067820524880068
174.635,0.9066879879597404
174.667,0.9065939234314739
174.702,0.9064998589032076
174.704,0.9064057943749412
174.783,0.9063117298466749
174.786,0.9062176653184084
174.804,0.9061236007901421
174.83,0.9060295362618757
174.875,0.9059354717336092
174.905,0.9058414072053429
174.917,0.9057473426770765
174.957,0.90565327814881
174.96,0.9055592136205437
174.99,0.9054651490922773
175.014,0.9053710845640109
175.041,0.9052770200357445
175.101,0.9051829555074782
175.14,0.9050888909792117
175.199,0.9049948264509453
175.228,0.904900761922679
175.26,0.9048066973944126
175.272,0.9047126328661461
175.282,0.9046185683378798
175.283,0.9045245038096134
175.322,0.904430439281347
175.332,0.9043363747530806
175.376,0.9042423102248143
175.418,0.9040541811682814
175.422,0.9039601166400151
175.442,0.9038660521117486
175.487,0.9037719875834823
175.5,0.9036779230552159
175.526,0.9035838585269494
175.589,0.9034897939986831
175.595,0.9033957294704167
175.64,0.9033016649421504
175.645,0.9032076004138839
175.658,0.9031135358856175
175.703,0.9030194713573512
175.726,0.9029254068290847
175.825,0.9028313423008184
175.843,0.902737277772552
175.88,0.9026432132442855
175.891,0.9025491487160192
175.93,0.9024550841877528
175.97,0.9023610196594865
176.007,0.90226695513122
176.081,0.9021728906029536
176.097,0.9020788260746873
176.125,0.9019847615464208
176.138,0.9018906970181545
176.157,0.9017966324898881
176.17,0.9017025679616216
176.182,0.9016085034333553
176.185,0.9015144389050889
176.199,0.9014203743768225
176.308,0.9013263098485561
176.31,0.9012322453202897
176.435,0.9011381807920233
176.439,0.9010441162637569
176.449,0.9009500517354906
176.456,0.9008559872072242
176.483,0.9007619226789578
176.544,0.9006678581506914
176.659,0.900573793622425
176.69,0.9004797290941586
176.695,0.9003856645658922
176.716,0.9002916000376258
176.719,0.9001975355093594
176.725,0.900103470981093
176.726,0.9000094064528267
176.742,0.8999153419245602
176.798,0.8998212773962939
176.81,0.8997272128680275
176.824,0.899633148339761
176.873,0.8995390838114947
176.896,0.8994450192832283
176.899,0.8993509547549619
176.913,0.8992568902266955
176.929,0.8991628256984291
176.989,0.8990687611701628
176.995,0.8989746966418963
177.076,0.89888063211363
177.086,0.8987865675853636
177.092,0.8986925030570971
177.125,0.8985984385288308
177.135,0.8985043740005644
177.169,0.8984103094722979
177.194,0.8982221804157652
177.244,0.8981281158874989
177.246,0.8980340513592324
177.268,0.8979399868309661
177.319,0.8978459223026997
177.409,0.8977518577744332
177.415,0.8976577932461669
177.431,0.8975637287179005
177.447,0.897469664189634
177.492,0.8973755996613677
177.509,0.8972815351331013
