binned_distance,binned_rtt,count
350.0,202.5,2
350.0,217.5,3
350.0,220.5,2
350.0,223.5,1
350.0,226.5,1
350.0,229.5,4
350.0,232.5,4
350.0,235.5,3
350.0,238.5,4
350.0,241.5,5
350.0,244.5,2
350.0,247.5,2
350.0,250.5,4
350.0,259.5,1
350.0,262.5,2
350.0,265.5,3
350.0,268.5,2
350.0,271.5,5
350.0,274.5,3
350.0,277.5,1
350.0,295.5,1
350.0,304.5,1
350.0,403.5,1
350.0,1522.5,1
350.0,1552.5,1
350.0,1555.5,1
350.0,1564.5,1
350.0,1591.5,1
350.0,2278.5,1
350.0,2341.5,1
350.0,2422.5,1
450.0,16.5,2
450.0,19.5,10
450.0,22.5,21
450.0,25.5,28
450.0,28.5,28
450.0,31.5,35
450.0,34.5,32
450.0,37.5,31
450.0,40.5,25
450.0,43.5,23
450.0,46.5,7
450.0,49.5,9
450.0,52.5,5
450.0,55.5,7
450.0,58.5,3
450.0,61.5,4
450.0,64.5,6
450.0,67.5,2
450.0,76.5,1
450.0,79.5,2
450.0,82.5,1
450.0,85.5,1
450.0,88.5,1
450.0,91.5,1
450.0,97.5,1
450.0,103.5,2
450.0,115.5,1
450.0,127.5,1
450.0,151.5,1
450.0,265.5,1
450.0,358.5,1
450.0,418.5,1
450.0,1003.5,1
450.0,1366.5,1
450.0,1531.5,1
450.0,1552.5,1
450.0,1603.5,1
450.0,1615.5,1
450.0,2059.5,1
450.0,2077.5,1
450.0,3265.5,1
550.0,13.5,1
550.0,16.5,10
550.0,19.5,72
550.0,22.5,172
550.0,25.5,131
550.0,28.5,128
550.0,31.5,112
550.0,34.5,110
550.0,37.5,90
550.0,40.5,92
550.0,43.5,71
550.0,46.5,62
550.0,49.5,52
550.0,52.5,36
550.0,55.5,22
550.0,58.5,28
550.0,61.5,8
550.0,64.5,7
550.0,67.5,7
550.0,70.5,9
550.0,73.5,6
550.0,76.5,12
550.0,79.5,8
550.0,82.5,18
550.0,85.5,14
550.0,88.5,5
550.0,91.5,6
550.0,94.5,3
550.0,97.5,6
550.0,100.5,3
550.0,103.5,1
550.0,106.5,1
550.0,109.5,3
550.0,112.5,2
550.0,115.5,6
550.0,124.5,1
550.0,130.5,3
550.0,133.5,1
550.0,139.5,1
550.0,145.5,1
550.0,148.5,1
550.0,151.5,1
550.0,154.5,1
550.0,157.5,1
550.0,178.5,1
550.0,193.5,2
550.0,196.5,1
550.0,202.5,1
550.0,235.5,1
550.0,241.5,1
550.0,253.5,1
550.0,256.5,1
550.0,280.5,1
550.0,286.5,1
550.0,583.5,1
550.0,979.5,1
550.0,1033.5,1
550.0,1348.5,1
550.0,1489.5,1
550.0,1525.5,1
550.0,1531.5,2
550.0,1543.5,1
550.0,1546.5,1
550.0,1549.5,1
550.0,1591.5,1
550.0,2041.5,1
550.0,2047.5,3
550.0,2062.5,1
550.0,2353.5,1
550.0,2758.5,1
550.0,3049.5,1
550.0,25471.5,1
650.0,13.5,2
650.0,19.5,4
650.0,22.5,33
650.0,25.5,58
650.0,28.5,91
650.0,31.5,120
650.0,34.5,95
650.0,37.5,116
650.0,40.5,80
650.0,43.5,99
650.0,46.5,61
650.0,49.5,79
650.0,52.5,51
650.0,55.5,46
650.0,58.5,19
650.0,61.5,12
650.0,64.5,8
650.0,67.5,8
650.0,70.5,7
650.0,73.5,6
650.0,76.5,6
650.0,79.5,4
650.0,82.5,4
650.0,85.5,2
650.0,88.5,1
650.0,91.5,1
650.0,94.5,2
650.0,97.5,4
650.0,100.5,4
650.0,103.5,4
650.0,106.5,1
650.0,109.5,5
650.0,112.5,4
650.0,115.5,5
650.0,118.5,3
650.0,139.5,2
650.0,145.5,1
650.0,151.5,1
650.0,160.5,2
650.0,163.5,2
650.0,169.5,1
650.0,184.5,2
650.0,187.5,4
650.0,193.5,1
650.0,223.5,1
650.0,226.5,1
650.0,247.5,1
650.0,250.5,1
650.0,256.5,2
650.0,259.5,1
650.0,379.5,1
650.0,403.5,1
650.0,505.5,1
650.0,520.5,1
650.0,982.5,1
650.0,1021.5,1
650.0,1534.5,1
650.0,1543.5,1
650.0,1552.5,1
650.0,1624.5,1
650.0,1729.5,1
650.0,2254.5,1
650.0,2326.5,1
750.0,16.5,5
750.0,19.5,11
750.0,22.5,43
750.0,25.5,69
750.0,28.5,122
750.0,31.5,116
750.0,34.5,133
750.0,37.5,139
750.0,40.5,119
750.0,43.5,121
750.0,46.5,98
750.0,49.5,70
750.0,52.5,45
750.0,55.5,43
750.0,58.5,18
750.0,61.5,26
750.0,64.5,19
750.0,67.5,13
750.0,70.5,11
750.0,73.5,14
750.0,76.5,12
750.0,79.5,8
750.0,82.5,7
750.0,85.5,11
750.0,88.5,10
750.0,91.5,5
750.0,94.5,13
750.0,97.5,6
750.0,100.5,5
750.0,103.5,5
750.0,106.5,8
750.0,109.5,8
750.0,112.5,5
750.0,115.5,3
750.0,118.5,1
750.0,121.5,1
750.0,124.5,2
750.0,127.5,2
750.0,130.5,3
750.0,136.5,2
750.0,145.5,1
750.0,151.5,2
750.0,154.5,1
750.0,157.5,1
750.0,166.5,1
750.0,169.5,2
750.0,172.5,1
750.0,175.5,2
750.0,178.5,1
750.0,181.5,1
750.0,205.5,1
750.0,229.5,1
750.0,235.5,1
750.0,238.5,1
750.0,241.5,1
750.0,247.5,1
750.0,250.5,2
750.0,259.5,1
750.0,265.5,1
750.0,268.5,1
750.0,277.5,1
750.0,280.5,1
750.0,601.5,1
750.0,604.5,1
750.0,892.5,1
750.0,943.5,1
750.0,1036.5,1
750.0,1099.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,1585.5,1
750.0,1594.5,1
750.0,2041.5,1
750.0,2044.5,1
750.0,2059.5,2
750.0,2062.5,1
750.0,2548.5,1
750.0,2581.5,1
750.0,3505.5,1
850.0,16.5,2
850.0,19.5,1
850.0,22.5,11
850.0,25.5,10
850.0,28.5,36
850.0,31.5,75
850.0,34.5,98
850.0,37.5,128
850.0,40.5,123
850.0,43.5,112
850.0,46.5,136
850.0,49.5,135
850.0,52.5,113
850.0,55.5,91
850.0,58.5,70
850.0,61.5,51
850.0,64.5,52
850.0,67.5,29
850.0,70.5,16
850.0,73.5,17
850.0,76.5,16
850.0,79.5,22
850.0,82.5,15
850.0,85.5,5
850.0,88.5,10
850.0,91.5,6
850.0,94.5,4
850.0,97.5,5
850.0,100.5,5
850.0,103.5,1
850.0,106.5,2
850.0,112.5,2
850.0,115.5,3
850.0,118.5,1
850.0,145.5,1
850.0,175.5,1
850.0,193.5,1
850.0,196.5,1
850.0,220.5,1
850.0,232.5,1
850.0,265.5,1
850.0,286.5,1
850.0,412.5,1
850.0,643.5,1
850.0,970.5,1
850.0,1258.5,1
850.0,1342.5,1
850.0,1552.5,1
850.0,1573.5,1
850.0,1576.5,1
850.0,1585.5,1
850.0,2050.5,1
850.0,2056.5,1
850.0,2059.5,1
850.0,2068.5,1
850.0,15946.5,1
850.0,49378.5,1
950.0,16.5,4
950.0,19.5,11
950.0,22.5,18
950.0,25.5,11
950.0,28.5,26
950.0,31.5,41
950.0,34.5,65
950.0,37.5,93
950.0,40.5,101
950.0,43.5,78
950.0,46.5,69
950.0,49.5,51
950.0,52.5,66
950.0,55.5,36
950.0,58.5,26
950.0,61.5,16
950.0,64.5,18
950.0,67.5,11
950.0,70.5,5
950.0,73.5,11
950.0,76.5,3
950.0,79.5,7
950.0,82.5,6
950.0,85.5,5
950.0,88.5,4
950.0,91.5,4
950.0,94.5,2
950.0,97.5,4
950.0,100.5,2
950.0,103.5,5
950.0,106.5,4
950.0,109.5,1
950.0,112.5,1
950.0,115.5,3
950.0,118.5,3
950.0,121.5,4
950.0,124.5,1
950.0,127.5,3
950.0,130.5,1
950.0,133.5,4
950.0,136.5,4
950.0,139.5,3
950.0,142.5,3
950.0,145.5,2
950.0,148.5,3
950.0,154.5,3
950.0,157.5,2
950.0,166.5,2
950.0,172.5,1
950.0,181.5,1
950.0,187.5,2
950.0,214.5,1
950.0,217.5,1
950.0,220.5,1
950.0,232.5,1
950.0,235.5,1
950.0,241.5,1
950.0,253.5,1
950.0,1132.5,1
950.0,1345.5,1
950.0,1393.5,1
950.0,1399.5,1
950.0,1459.5,1
950.0,1543.5,1
950.0,1549.5,1
950.0,1558.5,1
950.0,1567.5,1
950.0,1576.5,1
950.0,1603.5,2
950.0,1618.5,2
950.0,2047.5,1
950.0,2068.5,1
950.0,2548.5,1
950.0,4882.5,1
950.0,9103.5,1
1050.0,16.5,1
1050.0,19.5,16
1050.0,22.5,26
1050.0,25.5,22
1050.0,28.5,40
1050.0,31.5,41
1050.0,34.5,67
1050.0,37.5,149
1050.0,40.5,204
1050.0,43.5,182
1050.0,46.5,132
1050.0,49.5,97
1050.0,52.5,81
1050.0,55.5,56
1050.0,58.5,42
1050.0,61.5,16
1050.0,64.5,11
1050.0,67.5,12
1050.0,70.5,9
1050.0,73.5,18
1050.0,76.5,24
1050.0,79.5,22
1050.0,82.5,19
1050.0,85.5,13
1050.0,88.5,9
1050.0,91.5,9
1050.0,94.5,8
1050.0,97.5,7
1050.0,100.5,7
1050.0,103.5,8
1050.0,106.5,9
1050.0,109.5,1
1050.0,112.5,4
1050.0,115.5,2
1050.0,118.5,2
1050.0,121.5,2
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,2
1050.0,133.5,2
1050.0,136.5,1
1050.0,139.5,5
1050.0,142.5,1
1050.0,145.5,1
1050.0,148.5,1
1050.0,160.5,3
1050.0,172.5,1
1050.0,184.5,2
1050.0,187.5,3
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,1
1050.0,199.5,2
1050.0,202.5,1
1050.0,208.5,2
1050.0,217.5,2
1050.0,220.5,1
1050.0,232.5,1
1050.0,235.5,1
1050.0,241.5,2
1050.0,244.5,1
1050.0,250.5,1
1050.0,253.5,1
1050.0,256.5,1
1050.0,301.5,1
1050.0,385.5,1
1050.0,766.5,1
1050.0,853.5,1
1050.0,1177.5,1
1050.0,1330.5,1
1050.0,1438.5,1
1050.0,1531.5,1
1050.0,1564.5,2
1050.0,1570.5,1
1050.0,1591.5,1
1050.0,1594.5,2
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,2047.5,1
1050.0,2050.5,1
1050.0,2053.5,1
1050.0,2098.5,1
1050.0,2314.5,1
1050.0,2386.5,1
1150.0,13.5,1
1150.0,16.5,1
1150.0,19.5,2
1150.0,22.5,10
1150.0,25.5,9
1150.0,28.5,8
1150.0,31.5,19
1150.0,34.5,43
1150.0,37.5,46
1150.0,40.5,72
1150.0,43.5,64
1150.0,46.5,55
1150.0,49.5,35
1150.0,52.5,40
1150.0,55.5,34
1150.0,58.5,42
1150.0,61.5,23
1150.0,64.5,15
1150.0,67.5,15
1150.0,70.5,13
1150.0,73.5,11
1150.0,76.5,11
1150.0,79.5,7
1150.0,82.5,1
1150.0,85.5,3
1150.0,88.5,7
1150.0,91.5,3
1150.0,94.5,4
1150.0,100.5,3
1150.0,103.5,4
1150.0,106.5,5
1150.0,109.5,7
1150.0,112.5,1
1150.0,115.5,1
1150.0,118.5,3
1150.0,121.5,1
1150.0,124.5,1
1150.0,127.5,2
1150.0,130.5,2
1150.0,133.5,2
1150.0,136.5,3
1150.0,142.5,3
1150.0,151.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,175.5,1
1150.0,217.5,1
1150.0,250.5,1
1150.0,271.5,1
1150.0,313.5,1
1150.0,1039.5,1
1150.0,1561.5,1
1150.0,1564.5,2
1150.0,1567.5,1
1150.0,1591.5,2
1150.0,1600.5,1
1150.0,1609.5,1
1150.0,2053.5,1
1150.0,2347.5,1
1250.0,19.5,1
1250.0,22.5,1
1250.0,25.5,5
1250.0,31.5,4
1250.0,34.5,9
1250.0,37.5,13
1250.0,40.5,29
1250.0,43.5,38
1250.0,46.5,39
1250.0,49.5,39
1250.0,52.5,33
1250.0,55.5,24
1250.0,58.5,26
1250.0,61.5,12
1250.0,64.5,22
1250.0,67.5,8
1250.0,70.5,12
1250.0,73.5,4
1250.0,76.5,4
1250.0,79.5,6
1250.0,82.5,4
1250.0,85.5,5
1250.0,88.5,1
1250.0,91.5,2
1250.0,94.5,2
1250.0,109.5,1
1250.0,124.5,1
1250.0,214.5,1
1250.0,445.5,1
1250.0,1075.5,1
1250.0,1549.5,1
1250.0,1636.5,1
1250.0,2062.5,1
1250.0,2071.5,1
1250.0,2326.5,1
1250.0,5596.5,1
1350.0,22.5,1
1350.0,25.5,2
1350.0,28.5,2
1350.0,31.5,7
1350.0,34.5,2
1350.0,37.5,1
1350.0,40.5,13
1350.0,43.5,10
1350.0,46.5,13
1350.0,49.5,18
1350.0,52.5,10
1350.0,55.5,13
1350.0,58.5,9
1350.0,61.5,7
1350.0,64.5,4
1350.0,67.5,8
1350.0,70.5,10
1350.0,73.5,7
1350.0,76.5,4
1350.0,79.5,3
1350.0,82.5,2
1350.0,85.5,3
1350.0,88.5,1
1350.0,97.5,1
1350.0,124.5,1
1350.0,1471.5,1
1350.0,2449.5,1
1350.0,3010.5,1
1450.0,13.5,1
1450.0,16.5,4
1450.0,19.5,7
1450.0,22.5,9
1450.0,25.5,5
1450.0,31.5,2
1450.0,34.5,2
1450.0,37.5,4
1450.0,40.5,2
1450.0,43.5,12
1450.0,46.5,36
1450.0,49.5,42
1450.0,52.5,31
1450.0,55.5,28
1450.0,58.5,17
1450.0,61.5,14
1450.0,64.5,9
1450.0,67.5,14
1450.0,70.5,7
1450.0,73.5,6
1450.0,76.5,7
1450.0,79.5,3
1450.0,82.5,8
1450.0,85.5,3
1450.0,88.5,1
1450.0,94.5,1
1450.0,97.5,2
1450.0,103.5,2
1450.0,109.5,1
1450.0,112.5,1
1450.0,115.5,1
1450.0,118.5,5
1450.0,121.5,6
1450.0,124.5,1
1450.0,139.5,1
1450.0,142.5,1
1450.0,151.5,1
1450.0,184.5,1
1450.0,190.5,1
1450.0,208.5,1
1450.0,226.5,2
1450.0,265.5,1
1450.0,1549.5,1
1450.0,1591.5,1
1450.0,2071.5,1
1450.0,3037.5,1
1550.0,31.5,1
1550.0,34.5,1
1550.0,37.5,3
1550.0,40.5,4
1550.0,43.5,23
1550.0,46.5,41
1550.0,49.5,56
1550.0,52.5,46
1550.0,55.5,15
1550.0,58.5,17
1550.0,61.5,15
1550.0,64.5,11
1550.0,67.5,7
1550.0,70.5,6
1550.0,73.5,3
1550.0,76.5,4
1550.0,79.5,4
1550.0,82.5,1
1550.0,85.5,1
1550.0,94.5,3
1550.0,112.5,1
1550.0,196.5,1
1550.0,1597.5,1
1550.0,2467.5,1
1650.0,16.5,3
1650.0,19.5,9
1650.0,22.5,19
1650.0,25.5,7
1650.0,28.5,9
1650.0,31.5,12
1650.0,34.5,22
1650.0,37.5,50
1650.0,40.5,88
1650.0,43.5,118
1650.0,46.5,108
1650.0,49.5,63
1650.0,52.5,61
1650.0,55.5,45
1650.0,58.5,27
1650.0,61.5,29
1650.0,64.5,17
1650.0,67.5,18
1650.0,70.5,11
1650.0,73.5,11
1650.0,76.5,8
1650.0,79.5,8
1650.0,82.5,5
1650.0,85.5,10
1650.0,88.5,5
1650.0,91.5,3
1650.0,97.5,4
1650.0,100.5,3
1650.0,103.5,6
1650.0,106.5,4
1650.0,109.5,2
1650.0,112.5,1
1650.0,118.5,3
1650.0,121.5,1
1650.0,130.5,2
1650.0,139.5,1
1650.0,145.5,2
1650.0,151.5,1
1650.0,154.5,1
1650.0,160.5,2
1650.0,172.5,1
1650.0,175.5,1
1650.0,184.5,1
1650.0,202.5,1
1650.0,208.5,1
1650.0,220.5,1
1650.0,241.5,2
1650.0,259.5,1
1650.0,262.5,2
1650.0,265.5,1
1650.0,370.5,1
1650.0,559.5,1
1650.0,910.5,1
1650.0,1069.5,1
1650.0,1537.5,1
1650.0,1543.5,1
1650.0,1552.5,1
1650.0,1579.5,1
1650.0,1591.5,1
1650.0,2056.5,1
1650.0,2065.5,1
1650.0,2074.5,1
1650.0,2104.5,1
1650.0,2116.5,1
1650.0,33238.5,1
1750.0,25.5,4
1750.0,28.5,1
1750.0,31.5,2
1750.0,37.5,8
1750.0,40.5,14
1750.0,43.5,21
1750.0,46.5,19
1750.0,49.5,27
1750.0,52.5,17
1750.0,55.5,16
1750.0,58.5,15
1750.0,61.5,12
1750.0,64.5,6
1750.0,67.5,4
1750.0,70.5,5
1750.0,73.5,4
1750.0,76.5,4
1750.0,79.5,4
1750.0,82.5,1
1750.0,85.5,2
1750.0,88.5,1
1750.0,91.5,2
1750.0,103.5,1
1750.0,115.5,1
1750.0,169.5,1
1750.0,247.5,1
1750.0,334.5,1
1750.0,2044.5,1
1750.0,2050.5,1
1750.0,2056.5,1
1750.0,2593.5,1
1850.0,28.5,1
1850.0,31.5,1
1850.0,34.5,2
1850.0,37.5,1
1850.0,40.5,8
1850.0,43.5,18
1850.0,46.5,16
1850.0,49.5,21
1850.0,52.5,13
1850.0,55.5,14
1850.0,58.5,10
1850.0,61.5,16
1850.0,64.5,7
1850.0,67.5,4
1850.0,76.5,1
1850.0,79.5,1
1850.0,82.5,1
1850.0,88.5,2
1850.0,91.5,2
1850.0,94.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,121.5,1
1850.0,187.5,1
1850.0,238.5,1
1850.0,1600.5,1
1950.0,19.5,2
1950.0,34.5,3
1950.0,37.5,5
1950.0,40.5,8
1950.0,43.5,11
1950.0,46.5,13
1950.0,49.5,12
1950.0,52.5,14
1950.0,55.5,10
1950.0,58.5,9
1950.0,61.5,8
1950.0,64.5,6
1950.0,67.5,7
1950.0,70.5,3
1950.0,73.5,3
1950.0,76.5,3
1950.0,79.5,7
1950.0,82.5,7
1950.0,85.5,2
1950.0,88.5,1
1950.0,91.5,3
1950.0,94.5,1
1950.0,97.5,2
1950.0,103.5,1
1950.0,106.5,2
1950.0,109.5,2
1950.0,112.5,1
1950.0,115.5,1
1950.0,118.5,1
1950.0,127.5,1
1950.0,142.5,1
1950.0,145.5,1
1950.0,163.5,1
1950.0,193.5,1
1950.0,199.5,1
1950.0,208.5,1
1950.0,211.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,220.5,2
1950.0,223.5,1
1950.0,226.5,2
2050.0,52.5,6
2050.0,55.5,4
2050.0,58.5,1
2050.0,61.5,3
2050.0,64.5,2
2050.0,67.5,1
2050.0,70.5,4
2050.0,73.5,1
2050.0,76.5,2
2050.0,79.5,2
2050.0,82.5,3
2050.0,85.5,1
2150.0,37.5,4
2150.0,40.5,8
2150.0,43.5,14
2150.0,46.5,15
2150.0,49.5,16
2150.0,52.5,19
2150.0,55.5,27
2150.0,58.5,33
2150.0,61.5,19
2150.0,64.5,14
2150.0,67.5,16
2150.0,70.5,5
2150.0,73.5,10
2150.0,76.5,6
2150.0,79.5,4
2150.0,82.5,1
2150.0,85.5,4
2150.0,88.5,2
2150.0,91.5,2
2150.0,94.5,4
2150.0,97.5,1
2150.0,118.5,3
2150.0,121.5,1
2150.0,136.5,1
2150.0,151.5,1
2150.0,175.5,1
2150.0,178.5,1
2150.0,256.5,1
2150.0,562.5,1
2150.0,2542.5,1
2150.0,3949.5,1
2150.0,5044.5,1
2150.0,40108.5,1
2250.0,31.5,1
2250.0,43.5,1
2250.0,46.5,3
2250.0,49.5,1
2250.0,52.5,1
2250.0,55.5,7
2250.0,58.5,2
2250.0,61.5,1
2250.0,64.5,2
2250.0,67.5,2
2250.0,70.5,1
2250.0,73.5,2
2250.0,76.5,2
2250.0,82.5,2
2250.0,85.5,3
2250.0,88.5,1
2250.0,91.5,1
2250.0,187.5,1
2250.0,2398.5,1
2350.0,13.5,3
2350.0,16.5,7
2350.0,19.5,15
2350.0,22.5,18
2350.0,25.5,12
2350.0,28.5,14
2350.0,31.5,18
2350.0,34.5,10
2350.0,37.5,13
2350.0,40.5,14
2350.0,43.5,20
2350.0,46.5,14
2350.0,49.5,25
2350.0,52.5,67
2350.0,55.5,87
2350.0,58.5,56
2350.0,61.5,55
2350.0,64.5,44
2350.0,67.5,28
2350.0,70.5,26
2350.0,73.5,30
2350.0,76.5,21
2350.0,79.5,19
2350.0,82.5,27
2350.0,85.5,15
2350.0,88.5,7
2350.0,91.5,6
2350.0,94.5,8
2350.0,97.5,14
2350.0,100.5,11
2350.0,103.5,6
2350.0,106.5,11
2350.0,109.5,13
2350.0,112.5,16
2350.0,115.5,9
2350.0,118.5,11
2350.0,121.5,7
2350.0,124.5,11
2350.0,127.5,2
2350.0,130.5,5
2350.0,133.5,8
2350.0,136.5,5
2350.0,139.5,4
2350.0,142.5,3
2350.0,145.5,5
2350.0,148.5,1
2350.0,154.5,1
2350.0,172.5,1
2350.0,184.5,2
2350.0,187.5,1
2350.0,190.5,2
2350.0,199.5,2
2350.0,202.5,1
2350.0,208.5,1
2350.0,220.5,2
2350.0,232.5,2
2350.0,238.5,1
2350.0,247.5,1
2350.0,265.5,1
2350.0,1315.5,1
2350.0,1570.5,1
2350.0,1588.5,1
2350.0,1627.5,1
2350.0,2032.5,2
2350.0,2071.5,1
2350.0,2095.5,1
2350.0,32554.5,1
2450.0,28.5,1
2450.0,37.5,1
2450.0,43.5,1
2450.0,46.5,1
2450.0,52.5,3
2450.0,55.5,4
2450.0,58.5,2
2450.0,61.5,4
2450.0,64.5,5
2450.0,67.5,2
2450.0,70.5,4
2450.0,73.5,3
2450.0,76.5,4
2450.0,82.5,1
2450.0,85.5,1
2450.0,88.5,1
2450.0,94.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,109.5,3
2450.0,121.5,1
2450.0,124.5,1
2450.0,130.5,1
2450.0,139.5,1
2450.0,142.5,1
2450.0,169.5,1
2450.0,943.5,1
2450.0,1054.5,1
2450.0,1633.5,1
2450.0,1645.5,1
2550.0,28.5,1
2550.0,34.5,1
2550.0,40.5,1
2550.0,43.5,3
2550.0,46.5,2
2550.0,49.5,2
2550.0,52.5,8
2550.0,55.5,8
2550.0,58.5,12
2550.0,61.5,12
2550.0,64.5,17
2550.0,67.5,6
2550.0,70.5,16
2550.0,73.5,16
2550.0,76.5,7
2550.0,79.5,8
2550.0,82.5,8
2550.0,85.5,3
2550.0,88.5,6
2550.0,91.5,1
2550.0,103.5,3
2550.0,106.5,2
2550.0,109.5,1
2550.0,115.5,2
2550.0,118.5,1
2550.0,130.5,1
2550.0,148.5,1
2550.0,1579.5,1
2550.0,1615.5,1
2550.0,2458.5,1
2650.0,49.5,3
2650.0,55.5,4
2650.0,58.5,2
2650.0,61.5,10
2650.0,64.5,10
2650.0,67.5,16
2650.0,70.5,19
2650.0,73.5,25
2650.0,76.5,21
2650.0,79.5,21
2650.0,82.5,14
2650.0,85.5,6
2650.0,88.5,7
2650.0,91.5,10
2650.0,94.5,17
2650.0,97.5,4
2650.0,100.5,4
2650.0,103.5,6
2650.0,106.5,5
2650.0,109.5,5
2650.0,112.5,4
2650.0,115.5,4
2650.0,118.5,2
2650.0,121.5,4
2650.0,127.5,1
2650.0,130.5,1
2650.0,133.5,4
2650.0,136.5,1
2650.0,142.5,2
2650.0,151.5,1
2650.0,160.5,1
2650.0,163.5,1
2650.0,1564.5,2
2650.0,2419.5,1
2650.0,2458.5,1
2750.0,31.5,1
2750.0,37.5,1
2750.0,40.5,1
2750.0,55.5,2
2750.0,58.5,2
2750.0,61.5,1
2750.0,64.5,5
2750.0,67.5,5
2750.0,70.5,9
2750.0,73.5,14
2750.0,76.5,11
2750.0,79.5,11
2750.0,82.5,8
2750.0,85.5,9
2750.0,88.5,7
2750.0,91.5,7
2750.0,94.5,5
2750.0,97.5,6
2750.0,100.5,3
2750.0,103.5,3
2750.0,106.5,4
2750.0,109.5,4
2750.0,112.5,5
2750.0,115.5,4
2750.0,118.5,8
2750.0,121.5,1
2750.0,124.5,2
2750.0,130.5,1
2750.0,133.5,3
2750.0,136.5,1
2750.0,145.5,1
2750.0,166.5,1
2750.0,169.5,1
2750.0,328.5,1
2750.0,2443.5,1
2750.0,4198.5,1
2850.0,25.5,1
2850.0,28.5,1
2850.0,61.5,1
2850.0,64.5,2
2850.0,67.5,3
2850.0,70.5,3
2850.0,73.5,9
2850.0,76.5,7
2850.0,79.5,4
2850.0,82.5,6
2850.0,85.5,4
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,4
2850.0,97.5,5
2850.0,100.5,1
2850.0,103.5,5
2850.0,106.5,1
2850.0,109.5,1
2850.0,121.5,1
2850.0,124.5,1
2850.0,130.5,1
2850.0,139.5,1
2850.0,181.5,1
2850.0,190.5,1
