binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6500.0,103.2225,99.179,113.921
6600.0,103.08500000000001,97.1735,121.0325
6700.0,119.49225,102.73750000000001,159.3025
6800.0,107.146,94.881,138.9615
6900.0,106.626,99.487,116.256
7000.0,108.9735,103.463,124.878
7100.0,111.938,105.126,137.0915
7200.0,121.5245,108.58,142.179
7300.0,127.597,109.498,162.55
7400.0,133.5625,110.817,185.481
7500.0,118.668,113.118,138.477
7600.0,116.6825,106.1625,139.055
7700.0,136.085,106.752,148.312
7800.0,141.824,115.988,207.574
7900.0,137.3325,115.674,154.08749999999998
8000.0,155.095,126.86,193.518
8100.0,234.459,210.7935,270.89
8200.0,212.639,195.245,235.2835
8300.0,225.82049999999998,150.442,249.84300000000002
8400.0,193.3135,138.919,220.362
8500.0,203.7835,147.49099999999999,238.29775
8600.0,141.5015,99.33,156.757
8700.0,153.247,140.3,217.178
8800.0,139.824,134.5765,155.99349999999998
8900.0,276.384,269.915,293.8965
9000.0,228.59925,208.8245,245.56650000000002
9100.0,226.20675,174.438,269.279
9200.0,239.19099999999997,224.384,274.442
9300.0,214.2365,203.618,232.719
9400.0,238.3265,213.642,255.66
9500.0,230.7155,207.792,253.047
9600.0,236.903,226.679,248.983
9700.0,172.9445,148.733,209.752
9800.0,270.49,263.306,282.218
9900.0,273.4255,269.39975000000004,278.17
10000.0,224.091,206.612,240.05
10100.0,217.13400000000001,204.52575000000002,229.6615
10200.0,259.2895,203.261,305.00800000000004
10300.0,226.15800000000002,208.912,260.772
10400.0,218.2295,196.63850000000002,239.21949999999998
10500.0,193.298,169.449,248.501
10600.0,201.072,175.211,217.923
10700.0,220.889,199.378,235.782
10800.0,218.512,204.626,230.56099999999998
10900.0,184.854,161.881,239.922
11000.0,233.028,228.87,251.272
11100.0,239.89,229.933,250.3
11200.0,218.449,211.2455,249.85
11300.0,259.984,201.491,275.533
11400.0,230.692,209.954,258.723
11500.0,234.316,218.256,273.608
11600.0,201.62,184.81900000000002,208.252
11700.0,214.562,193.5265,255.565
11800.0,247.86950000000002,189.21425,252.5605
11900.0,255.13400000000001,249.25,257.173
12000.0,264.95550000000003,251.93,286.70849999999996
12100.0,254.594,253.041,277.198
12200.0,275.544,197.066,289.178
12300.0,258.3365,182.253,290.353
12400.0,225.998,222.047,239.775
12500.0,263.5955,252.272,286.1735
12600.0,276.54600000000005,257.926,278.6225
13200.0,0,0,0
13500.0,296.31875,295.818,296.8195
13900.0,0,0,0
14100.0,300.271,276.511,335.04
14500.0,290.76,281.196,318.777
14600.0,0,0,0
15400.0,247.4515,235.64800000000002,282.7375
15700.0,0,0,0
16000.0,292.24,273.001,293.838
16300.0,279.582,259.185,298.01300000000003
16400.0,0,0,0
16500.0,290.172,277.44399999999996,305.925
16600.0,305.404,294.793,312.109
16900.0,288.475,280.769,300.685
17000.0,281.9205,272.143,294.256
17100.0,279.52725,273.916,285.1385
17300.0,0,0,0
17400.0,299.201,296.258,300.236
18300.0,275.43449999999996,266.433,284.347
18400.0,281.104,257.567,284.228
18500.0,277.188,265.86400000000003,281.611
18600.0,270.6595,261.084,276.368
18800.0,275.48900000000003,267.26824999999997,290.436
18900.0,700.7135,259.107,1142.32
19000.0,271.358,264.7065,276.3395
