column_number,name,first_trace_number,last_trace_number
19,35228,46125,46126
19,51043,46127,46128
19,12703,46129,46129
19,1273,46130,46130
19,21099,46131,46131
19,25098,46132,46132
19,2687,46133,46133
19,29017,46134,46134
19,35266,46135,46135
19,37680,46136,46136
19,42004,46137,46137
19,42455,46138,46138
19,52075,46139,46139
19,5503,46140,46140
19,5631,46141,46141
19,60426,46142,46142
19,8681,46143,46143
19,none,46144,46229
19,6830,46230,46498
19,??,46499,46629
19,8075,46630,46894
19,none,46895,46897
19,22822,46898,46909
19,none,46910,46911
19,6661,46912,46916
19,none,46917,46917
19,32934,46918,46918
19,none,46919,50034
19,20965,50035,51487
19,11537,51488,52585
19,23911,52586,52693
19,2603,52694,52776
19,6509,52777,52840
19,36944,52841,52898
19,293,52899,52940
19,10886,52941,52977
19,??,52978,53014
19,378,53015,53033
19,55824,53034,53037
19,3268,53038,53038
19,37288,53039,53039
19,none,53040,53093
19,7575,53094,53167
19,none,53168,53169
19,24490,53170,53185
19,23855,53186,53187
19,none,53188,53188
19,714,53189,53371
19,none,53372,53377
19,15169,53378,53450
19,none,53451,53451
19,396982,53452,53483
19,none,53484,53557
19,3491,53558,53558
19,4134,53559,53559
19,none,53560,53930
19,5089,53931,53931
19,none,53932,53945
19,1299,53946,53971
19,3356,53972,53978
19,4134,53979,53982
19,34984,53983,53985
19,2856,53986,53986
19,2119,53987,53987
19,30844,53988,53988
19,3491,53989,53989
19,8657,53990,53990
19,none,53991,53991
19,11537,53992,53992
19,1299,53993,53993
19,none,53994,53994
19,1299,53995,53997
19,3356,53998,53999
19,4837,54000,54000
20,1299,1,25220
20,3257,25221,26202
20,1273,26203,26470
20,9498,26471,26649
20,??,26650,26676
20,714,26677,26692
20,3320,26693,26699
20,20773,26700,26703
20,109,26704,26705
20,11845,26706,26707
20,1248,26708,26709
20,12849,26710,26711
20,37148,26712,26713
20,5504,26714,26715
20,15570,26716,26716
20,59605,26717,26717
20,834,26718,26718
20,8544,26719,26719
20,8551,26720,26720
20,none,26721,26765
20,209,26766,26933
20,3561,26934,26976
20,702,26977,27005
20,none,27006,27104
20,none,27105,27107
20,??,27108,27108
20,none,27109,27197
20,3356,27198,32504
20,2914,32505,32710
20,3786,32711,32844
20,174,32845,32923
20,3320,32924,32985
20,3549,32986,33028
20,??,33029,33071
20,701,33072,33112
20,1273,33113,33140
20,209,33141,33168
20,12956,33169,33187
20,31898,33188,33197
20,7018,33198,33203
20,5511,33204,33208
20,35819,33209,33211
20,43894,33212,33214
20,12119,33215,33216
20,13783,33217,33217
20,41692,33218,33218
20,44901,33219,33219
20,5482,33220,33220
20,60969,33221,33221
20,none,33222,33594
20,3320,33595,34043
20,none,34044,34134
20,6453,34135,34395
20,3549,34396,34509
20,??,34510,34529
20,13781,34530,34530
20,20054,34531,34531
20,25653,34532,34532
20,54086,34533,34533
20,6142,34534,34534
20,3549,34535,34592
20,??,34593,34600
20,22689,34601,34603
20,none,34604,34607
20,none,34608,34961
20,6939,34962,35416
20,??,35417,35668
20,15557,35669,35913
20,3257,35914,36131
20,5410,36132,36277
20,9002,36278,36415
20,8359,36416,36493
20,20485,36494,36570
20,3216,36571,36647
20,58453,36648,36709
20,3292,36710,36769
20,12322,36770,36822
20,37662,36823,36873
20,12576,36874,36921
20,3303,36922,36963
20,5400,36964,37003
20,201011,37004,37036
20,5466,37037,37066
20,12552,37067,37095
20,8220,37096,37117
20,13237,37118,37138
20,25400,37139,37159
20,8473,37160,37180
20,10310,37181,37197
20,31500,37198,37214
20,13335,37215,37228
20,8422,37229,37239
20,13036,37240,37249
20,3223,37250,37257
20,42708,37258,37265
20,8365,37266,37273
20,12779,37274,37280
20,20860,37281,37287
20,12912,37288,37293
20,8402,37294,37299
20,8455,37300,37305
20,9009,37306,37311
20,37271,37312,37316
20,37282,37317,37321
20,41095,37322,37326
20,13193,37327,37330
20,5588,37331,37334
20,6663,37335,37338
20,9044,37339,37342
20,31216,37343,37345
20,34309,37346,37348
20,4455,37349,37351
20,51406,37352,37354
20,6677,37355,37357
20,6774,37358,37360
20,6908,37361,37363
20,8851,37364,37366
20,12399,37367,37368
20,13213,37369,37370
20,24482,37371,37372
20,34984,37373,37374
20,41230,37375,37376
20,47447,37377,37378
20,49605,37379,37380
20,5606,37381,37382
20,8607,37383,37384
20,12759,37385,37385
20,15412,37386,37386
20,16082,37387,37387
20,16625,37388,37388
20,18106,37389,37389
20,198947,37390,37390
20,20712,37391,37391
20,20940,37392,37392
20,25160,37393,37393
20,25369,37394,37394
20,29470,37395,37395
20,31463,37396,37396
20,31727,37397,37397
20,34655,37398,37398
20,38182,37399,37399
20,39120,37400,37400
20,41811,37401,37401
20,44356,37402,37402
20,49544,37403,37403
20,50957,37404,37404
20,56665,37405,37405
20,60610,37406,37406
20,63949,37407,37407
20,6648,37408,37408
20,9026,37409,37409
20,none,37410,38034
20,4837,38035,39623
20,2856,39624,39805
20,none,39806,39832
20,786,39833,39896
20,42689,39897,39900
20,??,39901,39903
20,16625,39904,39904
20,20940,39905,39905
20,none,39906,39939
20,4788,39940,39979
20,1213,39980,40017
20,none,40018,40018
20,??,40019,40036
20,54113,40037,40039
20,42455,40040,40040
20,6717,40041,40041
20,5413,40042,40049
20,none,40050,40055
20,6939,40056,40059
20,31655,40060,40062
20,20940,40063,40064
20,33438,40065,40065
20,6939,40066,40066
20,??,40067,40067
20,none,40068,40244
20,4134,40245,43728
20,??,43729,43731
20,none,43732,43735
20,none,43736,43737
20,3491,43738,44347
20,4609,44348,44353
20,??,44354,44359
20,4760,44360,44363
20,4134,44364,44364
20,none,44365,44395
20,4637,44396,44901
20,none,44902,44904
20,??,44905,45003
20,5607,45004,45068
20,3491,45069,45091
20,1273,45092,45101
20,15830,45102,45106
20,8426,45107,45108
20,12390,45109,45109
20,30844,45110,45110
20,3356,45111,45111
20,6830,45112,45112
20,none,45113,45113
20,2119,45114,45262
20,none,45263,45304
20,13285,45305,45408
20,198440,45409,45410
20,8586,45411,45412
20,9105,45413,45413
20,none,45414,45432
20,15412,45433,45536
20,7473,45537,45609
20,4845,45610,45633
20,30844,45634,45722
20,6667,45723,45759
20,none,45760,45789
20,5607,45790,45852
20,none,45853,45855
20,16276,45856,45897
20,none,45898,45909
20,8657,45910,45951
20,none,45952,45957
20,2686,45958,46000
20,7018,46001,46002
20,none,46003,46003
20,25310,46004,46006
20,none,46007,46022
20,32787,46023,46041
20,13030,46042,46058
20,8560,46059,46067
20,none,46068,46068
20,8426,46069,46074
20,none,46075,46077
20,8468,46078,46078
20,none,46079,46086
20,13037,46087,46094
20,8851,46095,46097
20,none,46098,46101
20,25577,46102,46106
20,none,46107,46107
20,25061,46108,46110
20,none,46111,46111
20,31122,46112,46112
20,none,46113,46115
20,39545,46116,46116
20,none,46117,46118
20,29550,46119,46119
20,none,46120,46120
20,3356,46121,46122
20,34245,46123,46124
20,35228,46125,46126
20,none,46127,46128
20,12703,46129,46129
20,1273,46130,46130
20,21099,46131,46131
20,none,46132,46132
20,2687,46133,46133
20,29017,46134,46134
20,none,46135,46135
20,37680,46136,46136
20,none,46137,46137
20,??,46138,46138
20,none,46139,46140
20,5631,46141,46141
20,60426,46142,46142
20,8681,46143,46143
20,none,46144,46229
20,6830,46230,46498
20,5089,46499,46620
20,??,46621,46629
20,8075,46630,46894
20,none,46895,46897
20,19905,46898,46905
20,22822,46906,46908
20,??,46909,46909
20,none,46910,46911
20,6661,46912,46915
20,none,46916,46916
20,none,46917,46917
20,32934,46918,46918
20,none,46919,50034
20,20965,50035,50748
20,2907,50749,51008
20,7539,51009,51105
20,10578,51106,51195
20,11537,51196,51281
20,1103,51282,51352
20,??,51353,51416
20,17579,51417,51429
20,59624,51430,51432
20,none,51433,51487
20,11537,51488,52310
20,2153,52311,52458
20,668,52459,52517
20,2637,52518,52566
20,2721,52567,52571
20,4901,52572,52576
20,101,52577,52580
20,6360,52581,52582
20,11272,52583,52583
20,2907,52584,52584
20,none,52585,52585
20,23911,52586,52693
20,2603,52694,52775
20,none,52776,52776
20,6509,52777,52812
20,26677,52813,52840
20,36944,52841,52898
20,293,52899,52937
20,none,52938,52940
20,10886,52941,52977
20,??,52978,53012
20,11537,53013,53013
20,none,53014,53014
20,378,53015,53017
20,none,53018,53033
20,55824,53034,53037
20,none,53038,53038
20,37288,53039,53039
20,none,53040,53093
20,7575,53094,53138
20,6360,53139,53139
20,none,53140,53167
20,none,53168,53169
20,24490,53170,53182
20,18007,53183,53184
20,none,53185,53185
20,7610,53186,53186
20,none,53187,53187
20,none,53188,53188
20,714,53189,53369
20,none,53370,53371
20,none,53372,53377
20,15169,53378,53410
20,none,53411,53450
20,none,53451,53451
20,396982,53452,53483
20,none,53484,53557
20,3491,53558,53558
20,4134,53559,53559
20,none,53560,53930
20,5089,53931,53931
20,none,53932,53945
20,1299,53946,53969
20,3257,53970,53971
20,3356,53972,53978
20,4134,53979,53982
20,3303,53983,53983
20,9002,53984,53984
20,??,53985,53985
20,2856,53986,53986
20,2119,53987,53987
20,30844,53988,53988
20,3491,53989,53989
20,8657,53990,53990
20,none,53991,53991
20,11537,53992,53992
20,1299,53993,53993
20,none,53994,53994
20,1299,53995,53997
20,3320,53998,53998
20,3356,53999,53999
20,4837,54000,54000
21,1299,1,24162
21,??,24163,24497
21,2497,24498,24559
21,none,24560,25220
21,3257,25221,26030
21,??,26031,26036
21,20940,26037,26038
21,12874,26039,26039
21,46168,26040,26040
21,none,26041,26202
21,1273,26203,26463
21,none,26464,26470
21,9498,26471,26636
21,??,26637,26639
21,none,26640,26649
21,1680,26650,26671
21,??,26672,26674
21,45609,26675,26676
21,714,26677,26692
21,3320,26693,26699
21,20773,26700,26701
21,20738,26702,26702
21,none,26703,26703
21,none,26704,26705
21,11845,26706,26707
21,1248,26708,26709
21,12849,26710,26710
21,none,26711,26711
21,37148,26712,26713
21,206912,26714,26714
21,5504,26715,26715
21,15570,26716,26716
21,59605,26717,26717
21,none,26718,26718
21,8544,26719,26719
21,8551,26720,26720
21,none,26721,26765
21,3561,26766,26788
21,3910,26789,26789
21,none,26790,26933
21,none,26934,26976
21,702,26977,27004
21,none,27005,27005
21,none,27006,27107
21,12849,27108,27108
21,none,27109,27197
21,4766,27198,27895
21,3356,27896,28381
21,??,28382,28782
21,3786,28783,29116
21,22773,29117,29376
21,5650,29377,29515
21,6762,29516,29650
21,3209,29651,29777
21,12389,29778,29878
21,9121,29879,29979
21,4230,29980,30075
21,174,30076,30151
21,3257,30152,30214
21,5432,30215,30268
21,3741,30269,30320
21,16086,30321,30365
21,8966,30366,30402
21,7922,30403,30437
21,9680,30438,30472
21,10474,30473,30497
21,35819,30498,30521
21,46887,30522,30545
21,3303,30546,30568
21,3462,30569,30590
21,8151,30591,30612
21,2609,30613,30633
21,6619,30634,30652
21,1257,30653,30668
21,3737,30669,30684
21,6621,30685,30700
21,8400,30701,30716
21,20055,30717,30731
21,109,30732,30745
21,12741,30746,30759
21,16637,30760,30772
21,19050,30773,30785
21,5603,30786,30798
21,9505,30799,30811
21,8767,30812,30822
21,101,30823,30832
21,61157,30833,30842
21,8551,30843,30852
21,9500,30853,30862
21,13293,30863,30871
21,1836,30872,30880
21,20771,30881,30889
21,8926,30890,30898
21,1267,30899,30906
21,13194,30907,30914
21,14135,30915,30922
21,17378,30923,30930
21,20940,30931,30938
21,6848,30939,30946
21,8452,30947,30954
21,12025,30955,30961
21,12876,30962,30968
21,37179,30969,30975
21,47377,30976,30982
21,60280,30983,30989
21,12874,30990,30995
21,18819,30996,31001
21,23089,31002,31007
21,3255,31008,31013
21,33132,31014,31019
21,5610,31020,31025
21,59605,31026,31031
21,792,31032,31037
21,11232,31038,31042
21,12042,31043,31047
21,13333,31048,31052
21,15994,31053,31057
21,17054,31058,31062
21,1828,31063,31067
21,23005,31068,31072
21,23352,31073,31077
21,2516,31078,31082
21,3302,31083,31087
21,35753,31088,31092
21,36444,31093,31097
21,6407,31098,31102
21,11172,31103,31106
21,14725,31107,31110
21,16097,31111,31114
21,20764,31115,31118
21,33771,31119,31122
21,4213,31123,31126
21,43205,31127,31130
21,7296,31131,31134
21,11776,31135,31137
21,12578,31138,31140
21,1294,31141,31143
21,13636,31144,31146
21,13649,31147,31149
21,14178,31150,31152
21,15958,31153,31155
21,1982,31156,31158
21,20021,31159,31161
21,21385,31162,31164
21,262206,31165,31167
21,26854,31168,31170
21,27026,31171,31173
21,2906,31174,31176
21,30517,31177,31179
21,30742,31180,31182
21,31242,31183,31185
21,31252,31186,31188
21,32133,31189,31191
21,34224,31192,31194
21,34779,31195,31197
21,45204,31198,31200
21,46573,31201,31203
21,53013,31204,31206
21,6327,31207,31209
21,6453,31210,31212
21,6461,31213,31215
21,7018,31216,31218
21,7795,31219,31221
21,8445,31222,31224
21,10879,31225,31226
21,11272,31227,31228
21,11492,31229,31230
21,11686,31231,31232
21,11722,31233,31234
21,11979,31235,31236
21,12732,31237,31238
21,14327,31239,31240
21,14340,31241,31242
21,19752,31243,31244
21,198726,31245,31246
21,20340,31247,31248
21,20836,31249,31250
21,21217,31251,31252
21,21413,31253,31254
21,22343,31255,31256
21,22351,31257,31258
21,22489,31259,31260
21,24611,31261,31262
21,25248,31263,31264
21,25853,31265,31266
21,31229,31267,31268
21,32244,31269,31270
21,32480,31271,31272
21,33084,31273,31274
21,33182,31275,31276
21,3599,31277,31278
21,393398,31279,31280
21,393451,31281,31282
21,5577,31283,31284
21,57344,31285,31286
21,6966,31287,31288
21,7843,31289,31290
21,8025,31291,31292
21,8402,31293,31294
21,8968,31295,31296
21,1,31297,31297
21,10439,31298,31298
21,10545,31299,31299
21,10594,31300,31300
21,10848,31301,31301
21,11320,31302,31302
21,11402,31303,31303
21,11696,31304,31304
21,11767,31305,31305
21,12087,31306,31306
21,12229,31307,31307
21,12301,31308,31308
21,1239,31309,31309
21,12709,31310,31310
21,13045,31311,31311
21,13329,31312,31312
21,13490,31313,31313
21,13684,31314,31314
21,13984,31315,31315
21,14155,31316,31316
21,14161,31317,31317
21,14329,31318,31318
21,14335,31319,31319
21,14454,31320,31320
21,14543,31321,31321
21,14589,31322,31322
21,14818,31323,31323
21,14840,31324,31324
21,14973,31325,31325
21,15009,31326,31326
21,15083,31327,31327
21,15146,31328,31328
21,15224,31329,31329
21,15598,31330,31330
21,15997,31331,31331
21,1610,31332,31332
21,16178,31333,31333
21,16399,31334,31334
21,16677,31335,31335
21,16832,31336,31336
21,16851,31337,31337
21,17185,31338,31338
21,19229,31339,31339
21,19331,31340,31340
21,19531,31341,31341
21,19653,31342,31342
21,197790,31343,31343
21,19855,31344,31344
21,203,31345,31345
21,203214,31346,31346
21,20334,31347,31347
21,2044,31348,31348
21,2048,31349,31349
21,207044,31350,31350
21,20804,31351,31351
21,21013,31352,31352
21,21069,31353,31353
21,21277,31354,31354
21,21336,31355,31355
21,21737,31356,31356
21,22611,31357,31357
21,22652,31358,31358
21,22727,31359,31359
21,23114,31360,31360
21,23118,31361,31361
21,23241,31362,31362
21,23286,31363,31363
21,23308,31364,31364
21,23314,31365,31365
21,23944,31366,31366
21,24961,31367,31367
21,25459,31368,31368
21,2589,31369,31369
21,25899,31370,31370
21,263903,31371,31371
21,26794,31372,31372
21,26827,31373,31373
21,268323,31374,31374
21,2707,31375,31375
21,27585,31376,31376
21,28186,31377,31377
21,28329,31378,31378
21,28502,31379,31379
21,28878,31380,31380
21,28910,31381,31381
21,29396,31382,31382
21,29802,31383,31383
21,29944,31384,31384
21,29946,31385,31385
21,30781,31386,31386
21,30990,31387,31387
21,31287,31388,31388
21,32035,31389,31389
21,32278,31390,31390
21,32475,31391,31391
21,32624,31392,31392
21,328366,31393,31393
21,3300,31394,31394
21,33293,31395,31395
21,33302,31396,31396
21,33327,31397,31397
21,34177,31398,31398
21,34743,31399,31399
21,35860,31400,31400
21,35937,31401,31401
21,3595,31402,31402
21,35985,31403,31403
21,37100,31404,31404
21,393423,31405,31405
21,394141,31406,31406
21,394437,31407,31407
21,397182,31408,31408
21,398053,31409,31409
21,40244,31410,31410
21,41421,31411,31411
21,41497,31412,31412
21,41552,31413,31413
21,42730,31414,31414
21,43142,31415,31415
21,44229,31416,31416
21,44914,31417,31417
21,4544,31418,31418
21,47887,31419,31419
21,48294,31420,31420
21,48919,31421,31421
21,4927,31422,31422
21,49524,31423,31423
21,50010,31424,31424
21,5006,31425,31425
21,50607,31426,31426
21,53407,31427,31427
21,53824,31428,31428
21,53907,31429,31429
21,54048,31430,31430
21,54155,31431,31431
21,54434,31432,31432
21,54641,31433,31433
21,55293,31434,31434
21,5696,31435,31435
21,5714,31436,31436
21,6079,31437,31437
21,62738,31438,31438
21,62804,31439,31439
21,63199,31440,31440
21,63270,31441,31441
21,6412,31442,31442
21,6994,31443,31443
21,7106,31444,31444
21,7131,31445,31445
21,7311,31446,31446
21,7979,31447,31447
21,8315,31448,31448
21,8487,31449,31449
21,855,31450,31450
21,8647,31451,31451
21,8680,31452,31452
21,8687,31453,31453
21,8697,31454,31454
21,8717,31455,31455
21,8866,31456,31456
21,8893,31457,31457
21,9002,31458,31458
21,9063,31459,31459
21,9136,31460,31460
21,9145,31461,31461
21,none,31462,32504
21,2914,32505,32710
21,3786,32711,32844
21,174,32845,32923
21,3320,32924,32985
21,??,32986,33015
21,28667,33016,33016
21,3549,33017,33017
21,9341,33018,33018
21,none,33019,33028
21,??,33029,33057
21,12713,33058,33060
21,39386,33061,33063
21,29049,33064,33065
21,5511,33066,33067
21,15623,33068,33068
21,25144,33069,33069
21,none,33070,33071
21,701,33072,33092
21,??,33093,33112
21,1273,33113,33140
21,209,33141,33162
21,3561,33163,33167
21,none,33168,33168
21,12956,33169,33187
21,none,33188,33197
21,7018,33198,33203
21,??,33204,33206
21,none,33207,33208
21,35819,33209,33211
21,none,33212,33217
21,8820,33218,33218
21,44901,33219,33219
21,??,33220,33220
21,60969,33221,33221
21,none,33222,33594
21,3320,33595,33844
21,none,33845,34043
21,none,34044,34134
21,6453,34135,34395
21,??,34396,34441
21,9304,34442,34443
21,11172,34444,34444
21,262354,34445,34445
21,none,34446,34509
21,??,34510,34517
21,7922,34518,34523
21,21277,34524,34525
21,12956,34526,34526
21,25248,34527,34527
21,5511,34528,34528
21,none,34529,34529
21,13781,34530,34530
21,none,34531,34532
21,54086,34533,34533
21,none,34534,34534
21,??,34535,34549
21,23106,34550,34556
21,22689,34557,34559
21,21574,34560,34561
21,27955,34562,34563
21,28201,34564,34565
21,61512,34566,34567
21,262318,34568,34568
21,262671,34569,34569
21,263042,34570,34570
21,265066,34571,34571
21,28186,34572,34572
21,28258,34573,34573
21,3132,34574,34574
21,52617,34575,34575
21,none,34576,34592
21,??,34593,34599
21,28329,34600,34600
21,22689,34601,34603
21,none,34604,34961
21,6939,34962,35404
21,??,35405,35411
21,none,35412,35416
21,??,35417,35639
21,6730,35640,35651
21,29119,35652,35656
21,1257,35657,35658
21,61323,35659,35660
21,263681,35661,35661
21,51185,35662,35662
21,51705,35663,35663
21,6736,35664,35664
21,8529,35665,35665
21,8708,35666,35666
21,8778,35667,35667
21,none,35668,35668
21,15557,35669,35906
21,none,35907,35913
21,3257,35914,36060
21,??,36061,36064
21,none,36065,36131
21,5410,36132,36277
21,9002,36278,36380
21,??,36381,36382
21,13194,36383,36383
21,24724,36384,36384
21,29278,36385,36385
21,51464,36386,36386
21,none,36387,36415
21,8359,36416,36491
21,none,36492,36493
21,20485,36494,36560
21,28917,36561,36561
21,none,36562,36570
21,3216,36571,36647
21,9808,36648,36696
21,58453,36697,36707
21,none,36708,36709
21,3292,36710,36756
21,25400,36757,36757
21,none,36758,36769
21,12322,36770,36822
21,37662,36823,36873
21,12576,36874,36909
21,2856,36910,36912
21,none,36913,36921
21,3303,36922,36961
21,none,36962,36963
21,5400,36964,36994
21,2856,36995,36995
21,none,36996,37003
21,201011,37004,37029
21,??,37030,37031
21,30823,37032,37032
21,8767,37033,37033
21,none,37034,37036
21,5466,37037,37066
21,12552,37067,37090
21,none,37091,37095
21,8220,37096,37117
21,13237,37118,37138
21,25400,37139,37150
21,none,37151,37159
21,8473,37160,37180
21,10310,37181,37197
21,31500,37198,37214
21,13335,37215,37228
21,8422,37229,37237
21,none,37238,37239
21,13036,37240,37246
21,none,37247,37249
21,3223,37250,37256
21,none,37257,37257
21,42708,37258,37265
21,8365,37266,37273
21,12779,37274,37280
21,20860,37281,37287
21,12912,37288,37292
21,none,37293,37293
21,8402,37294,37299
21,35332,37300,37301
21,51514,37302,37302
21,none,37303,37305
21,9009,37306,37310
21,??,37311,37311
21,37271,37312,37316
21,37282,37317,37320
21,none,37321,37321
21,41095,37322,37326
21,13193,37327,37330
21,5588,37331,37334
21,6663,37335,37338
21,9044,37339,37342
21,31216,37343,37345
21,34309,37346,37348
21,4455,37349,37350
21,none,37351,37351
21,35313,37352,37354
21,51896,37355,37355
21,6677,37356,37356
21,none,37357,37357
21,36996,37358,37360
21,6908,37361,37363
21,none,37364,37366
21,12399,37367,37368
21,13213,37369,37369
21,206092,37370,37370
21,24482,37371,37372
21,60171,37373,37373
21,8551,37374,37374
21,41230,37375,37375
21,none,37376,37376
21,47447,37377,37378
21,49605,37379,37380
21,5606,37381,37381
21,none,37382,37382
21,8607,37383,37384
21,??,37385,37385
21,15412,37386,37386
21,16082,37387,37387
21,16625,37388,37388
21,18106,37389,37389
21,none,37390,37390
21,20712,37391,37391
21,20940,37392,37392
21,25160,37393,37393
21,25369,37394,37394
21,29470,37395,37395
21,none,37396,37396
21,31727,37397,37397
21,34655,37398,37398
21,38182,37399,37399
21,39120,37400,37400
21,41811,37401,37401
21,44356,37402,37402
21,49544,37403,37403
21,50957,37404,37404
21,56665,37405,37405
21,none,37406,37406
21,63949,37407,37407
21,6648,37408,37408
21,none,37409,38034
21,4837,38035,39623
21,2856,39624,39762
21,??,39763,39766
21,none,39767,39805
21,none,39806,39832
21,786,39833,39868
21,none,39869,39896
21,42689,39897,39900
21,35425,39901,39903
21,16625,39904,39904
21,20940,39905,39905
21,none,39906,39939
21,4788,39940,39956
21,23889,39957,39962
21,18001,39963,39965
21,10089,39966,39967
21,9381,39968,39969
21,37002,39970,39970
21,38322,39971,39971
21,45796,39972,39972
21,??,39973,39973
21,none,39974,39979
21,1213,39980,39995
21,none,39996,40017
21,none,40018,40018
21,??,40019,40034
21,4788,40035,40036
21,54113,40037,40039
21,42455,40040,40040
21,6717,40041,40041
21,5413,40042,40049
21,none,40050,40055
21,6939,40056,40059
21,none,40060,40064
21,33438,40065,40065
21,6939,40066,40066
21,5089,40067,40067
21,none,40068,40244
21,4134,40245,43678
21,??,43679,43688
21,none,43689,43728
21,??,43729,43731
21,none,43732,43737
21,3491,43738,44185
21,??,44186,44237
21,9924,44238,44253
21,2527,44254,44267
21,10010,44268,44277
21,4760,44278,44285
21,4515,44286,44291
21,12400,44292,44296
21,17709,44297,44300
21,46261,44301,44302
21,11888,44303,44303
21,4134,44304,44304
21,4213,44305,44305
21,45899,44306,44306
21,6619,44307,44307
21,714,44308,44308
21,7568,44309,44309
21,none,44310,44347
21,4609,44348,44353
21,??,44354,44358
21,none,44359,44359
21,4760,44360,44362
21,none,44363,44363
21,4134,44364,44364
21,none,44365,44395
21,4637,44396,44893
21,1290,44894,44894
21,none,44895,44901
21,none,44902,44904
21,36351,44905,44960
21,??,44961,44990
21,12390,44991,44993
21,14061,44994,44995
21,8426,44996,44996
21,none,44997,45003
21,5607,45004,45063
21,none,45064,45068
21,3491,45069,45084
21,4134,45085,45088
21,??,45089,45089
21,none,45090,45091
21,1273,45092,45099
21,none,45100,45101
21,??,45102,45103
21,none,45104,45106
21,8426,45107,45108
21,12390,45109,45109
21,30844,45110,45110
21,none,45111,45111
21,6830,45112,45112
21,none,45113,45113
21,2119,45114,45258
21,none,45259,45262
21,none,45263,45304
21,13285,45305,45343
21,9105,45344,45361
21,??,45362,45362
21,none,45363,45408
21,none,45409,45410
21,8586,45411,45411
21,none,45412,45412
21,9105,45413,45413
21,none,45414,45432
21,15412,45433,45493
21,8452,45494,45513
21,??,45514,45519
21,30873,45520,45521
21,18101,45522,45522
21,none,45523,45536
21,7473,45537,45606
21,7568,45607,45608
21,none,45609,45609
21,7473,45610,45633
21,30844,45634,45722
21,719,45723,45741
21,2586,45742,45745
21,16302,45746,45746
21,??,45747,45747
21,none,45748,45759
21,none,45760,45789
21,5607,45790,45849
21,none,45850,45852
21,none,45853,45855
21,16276,45856,45894
21,none,45895,45897
