column_number,name,first_trace_number,last_trace_number
10,63440,40318,40318
10,none,40319,41889
10,3356,41890,47321
10,??,47322,48924
10,3549,48925,48950
10,12956,48951,48957
10,209,48958,48960
10,none,48961,49124
10,19024,49125,49129
10,none,49130,49130
10,22995,49131,49135
10,3663,49136,49137
10,26068,49138,49138
10,4775,49139,49139
10,6939,49140,49140
10,none,49141,49146
10,3257,49147,49339
10,??,49340,49350
10,none,49351,49360
10,none,49361,49366
10,45186,49367,49412
10,4826,49413,49425
10,4826,49426,49428
10,16276,49429,49472
10,none,49473,49475
10,6939,49476,49503
10,55293,49504,49504
10,??,49505,49505
10,11232,49506,49523
10,3737,49524,49524
10,none,49525,49532
10,none,49533,49535
10,2381,49536,49542
10,1736,49543,49543
10,none,49544,49545
10,none,49546,49546
10,32244,49547,49548
10,none,49549,49550
10,none,49551,49551
10,6621,49552,49554
10,none,49555,49556
10,33438,49557,49559
10,??,49560,49560
10,13536,49561,49561
10,none,49562,49563
10,132199,49564,49564
10,none,49565,49565
10,none,49566,49566
10,15169,49567,49568
10,15313,49569,49569
10,none,49570,49570
10,none,49571,49572
10,7795,49573,49574
10,103,49575,49575
10,11062,49576,49576
10,none,49577,49577
10,13855,49578,49578
10,17253,49579,49579
10,none,49580,49580
10,19653,49581,49581
10,20021,49582,49582
10,20340,49583,49583
10,??,49584,49584
10,32748,49585,49585
10,394141,49586,49586
10,??,49587,49587
10,4581,49588,49588
10,none,49589,49600
10,6762,49601,50315
10,12956,50316,50873
10,??,50874,51418
10,3356,51419,51953
10,4837,51954,52306
10,3786,52307,52567
10,5400,52568,52809
10,3491,52810,53019
10,12389,53020,53212
10,9002,53213,53366
10,9505,53367,53519
10,7332,53520,53665
10,4230,53666,53800
10,680,53801,53935
10,786,53936,54056
10,7713,54057,54163
10,1267,54164,54264
10,5607,54265,54364
10,7843,54365,54453
10,37100,54454,54539
10,3549,54540,54620
10,12576,54621,54698
10,64049,54699,54776
10,701,54777,54848
10,3216,54849,54918
10,6667,54919,54987
10,3741,54988,55055
10,5650,55056,55122
10,9121,55123,55187
10,16637,55188,55251
10,8447,55252,55297
10,559,55298,55342
10,5432,55343,55384
10,201011,55385,55425
10,22773,55426,55464
10,553,55465,55503
10,6057,55504,55540
10,8359,55541,55577
10,9680,55578,55613
10,12552,55614,55645
10,16086,55646,55677
10,4134,55678,55709
10,1213,55710,55740
10,46887,55741,55770
10,1853,55771,55798
10,20485,55799,55825
10,35819,55826,55852
10,855,55853,55879
10,6079,55880,55905
10,7473,55906,55931
10,2119,55932,55955
10,13036,55956,55977
10,2609,55978,55998
10,9145,55999,56019
10,4637,56020,56039
10,10474,56040,56057
10,62,56058,56074
10,8551,56075,56091
10,20055,56092,56107
10,2828,56108,56123
10,3,56124,56139
10,3303,56140,56155
10,59605,56156,56171
10,17378,56172,56186
10,8402,56187,56200
10,26496,56201,56213
10,81,56214,56226
10,8966,56227,56239
10,9299,56240,56252
10,3267,56253,56264
10,3462,56265,56276
10,8400,56277,56288
10,8422,56289,56300
10,60330,56301,56311
10,8455,56312,56322
10,8501,56323,56333
10,8881,56334,56344
10,19108,56345,56354
10,42525,56355,56364
10,8473,56365,56374
10,8767,56375,56384
10,8781,56385,56394
10,12578,56395,56403
10,14135,56404,56412
10,19050,56413,56421
10,20771,56422,56430
10,3320,56431,56439
10,8968,56440,56448
10,13194,56449,56456
10,1836,56457,56464
10,8220,56465,56472
10,8866,56473,56480
10,12025,56481,56487
10,23089,56488,56494
10,2572,56495,56501
10,29518,56502,56508
10,38040,56509,56515
10,39642,56516,56522
10,47605,56523,56529
10,6619,56530,56536
10,7922,56537,56543
10,8445,56544,56550
10,8468,56551,56557
10,12912,56558,56563
10,13335,56564,56569
10,13649,56570,56575
10,23005,56576,56581
10,3255,56582,56587
10,35753,56588,56593
10,50673,56594,56599
10,10886,56600,56604
10,11776,56605,56609
10,12874,56610,56614
10,12876,56615,56619
10,13293,56620,56624
10,20676,56625,56629
10,20811,56630,56634
10,209,56635,56639
10,26794,56640,56644
10,29470,56645,56649
10,30950,56650,56654
10,3302,56655,56659
10,34309,56660,56664
10,47377,56665,56669
10,50010,56670,56674
10,5056,56675,56679
10,8426,56680,56684
10,8926,56685,56689
10,10439,56690,56693
10,11172,56694,56697
10,15600,56698,56701
10,15763,56702,56705
10,15830,56706,56709
10,16097,56710,56713
10,18001,56714,56717
10,20804,56718,56721
10,21013,56722,56725
10,21859,56726,56729
10,23352,56730,56733
10,27026,56734,56737
10,45204,56738,56741
10,46573,56742,56745
10,49981,56746,56749
10,5603,56750,56753
10,5606,56754,56757
10,6621,56758,56761
10,8025,56762,56765
10,8151,56766,56769
10,9009,56770,56773
10,10405,56774,56776
10,11872,56777,56779
10,1299,56780,56782
10,21413,56783,56785
10,22351,56786,56788
10,23498,56789,56791
10,23944,56792,56794
10,262206,56795,56797
10,29076,56798,56800
10,29944,56801,56803
10,31252,56804,56806
10,31655,56807,56809
10,32133,56810,56812
10,32480,56813,56815
10,3257,56816,56818
10,34779,56819,56821
10,37179,56822,56824
10,393398,56825,56827
10,398053,56828,56830
10,4213,56831,56833
10,44735,56834,56836
10,46435,56837,56839
10,4773,56840,56842
10,57344,56843,56845
10,7106,56846,56848
10,714,56849,56851
10,7979,56852,56854
10,11686,56855,56856
10,11758,56857,56858
10,12,56859,56860
10,12306,56861,56862
10,13009,56863,56864
10,13110,56865,56866
10,13767,56867,56868
10,15085,56869,56870
10,15547,56871,56872
10,15576,56873,56874
10,15943,56875,56876
10,15994,56877,56878
10,17639,56879,56880
10,19331,56881,56882
10,20473,56883,56884
10,20940,56885,56886
10,22302,56887,56888
10,25091,56889,56890
10,25180,56891,56892
10,2552,56893,56894
10,2602,56895,56896
10,26827,56897,56898
10,27552,56899,56900
10,28878,56901,56902
10,28910,56903,56904
10,2914,56905,56906
10,29396,56907,56908
10,29825,56909,56910
10,30372,56911,56912
10,30781,56913,56914
10,31034,56915,56916
10,31500,56917,56918
10,33154,56919,56920
10,34087,56921,56922
10,35549,56923,56924
10,3595,56925,56926
10,37002,56927,56928
10,37271,56929,56930
10,398110,56931,56932
10,41564,56933,56934
10,42781,56935,56936
10,43894,56937,56938
10,45147,56939,56940
10,45758,56941,56942
10,46404,56943,56944
10,47215,56945,56946
10,47973,56947,56948
10,49289,56949,56950
10,5602,56951,56952
10,62622,56953,56954
10,7018,56955,56956
10,7270,56957,56958
10,7459,56959,56960
10,8452,56961,56962
10,8648,56963,56964
10,8851,56965,56966
10,9498,56967,56968
10,98,56969,56970
10,11272,56971,56971
10,11320,56972,56972
10,11590,56973,56973
10,11870,56974,56974
10,11979,56975,56975
10,12129,56976,56976
10,12229,56977,56977
10,12282,56978,56978
10,12360,56979,56979
10,1241,56980,56980
10,12445,56981,56981
10,1249,56982,56982
10,12605,56983,56983
10,12778,56984,56984
10,1294,56985,56985
10,13101,56986,56986
10,13135,56987,56987
10,13213,56988,56988
10,13333,56989,56989
10,13354,56990,56990
10,13445,56991,56991
10,135607,56992,56992
10,13636,56993,56993
10,13876,56994,56994
10,14127,56995,56995
10,14131,56996,56996
10,14287,56997,56997
10,14589,56998,56998
10,15456,56999,56999
10,15598,57000,57000
10,15805,57001,57001
10,15997,57002,57002
10,16347,57003,57003
10,16724,57004,57004
10,17012,57005,57005
10,17054,57006,57006
10,17139,57007,57007
10,1828,57008,57008
10,18501,57009,57009
10,18624,57010,57010
10,18819,57011,57011
10,200020,57012,57012
10,202616,57013,57013
10,203201,57014,57014
10,20334,57015,57015
10,204818,57016,57016
10,20773,57017,57017
10,208398,57018,57018
10,213035,57019,57019
10,21336,57020,57020
10,216139,57021,57021
10,22343,57022,57022
10,22652,57023,57023
10,22834,57024,57024
10,22845,57025,57025
10,22903,57026,57026
10,23114,57027,57027
10,23304,57028,57028
10,23314,57029,57029
10,23376,57030,57030
10,23400,57031,57031
10,24875,57032,57032
10,24916,57033,57033
10,2516,57034,57034
10,25459,57035,57035
10,25716,57036,57036
10,25766,57037,57037
10,25853,57038,57038
10,26072,57039,57039
10,26225,57040,57040
10,26854,57041,57041
10,2707,57042,57042
10,2731,57043,57043
10,27325,57044,57044
10,27553,57045,57045
10,28329,57046,57046
10,28676,57047,57047
10,28753,57048,57048
10,2906,57049,57049
10,29608,57050,57050
10,29802,57051,57051
10,29863,57052,57052
10,30174,57053,57053
10,30247,57054,57054
10,30517,57055,57055
10,30524,57056,57056
10,31229,57057,57057
10,32035,57058,57058
10,3213,57059,57059
10,32278,57060,57060
10,32808,57061,57061
10,33084,57062,57062
10,33132,57063,57063
10,33182,57064,57064
10,33302,57065,57065
10,33481,57066,57066
10,3389,57067,57067
10,34606,57068,57068
10,35,57069,57069
10,35625,57070,57070
10,36444,57071,57071
10,37662,57072,57072
10,39180,57073,57073
10,39279,57074,57074
10,393451,57075,57075
10,39356,57076,57076
10,397038,57077,57077
10,39737,57078,57078
10,39781,57079,57079
10,4046,57080,57080
10,40749,57081,57081
10,41107,57082,57082
10,41327,57083,57083
10,41998,57084,57084
10,42652,57085,57085
10,42973,57086,57086
10,43061,57087,57087
10,43350,57088,57088
10,46179,57089,57089
10,47447,57090,57090
10,47474,57091,57091
10,47692,57092,57092
10,48345,57093,57093
10,48635,57094,57094
10,49544,57095,57095
10,51048,57096,57096
10,51704,57097,57097
10,53824,57098,57098
10,54113,57099,57099
10,55293,57100,57100
10,5588,57101,57101
10,5631,57102,57102
10,5693,57103,57103
10,57136,57104,57104
10,5723,57105,57105
10,60558,57106,57106
10,61157,57107,57107
10,6189,57108,57108
10,62240,57109,57109
10,63474,57110,57110
10,6412,57111,57111
10,6650,57112,57112
10,7131,57113,57113
10,7345,57114,57114
10,8304,57115,57115
10,8647,57116,57116
10,8687,57117,57117
10,8717,57118,57118
10,9063,57119,57119
10,9136,57120,57120
10,none,57121,58613
10,174,58614,59810
10,none,59811,60160
10,209,60161,60468
10,15557,60469,60665
10,??,60666,60695
10,225,60696,60699
10,25144,60700,60702
10,1742,60703,60704
10,43646,60705,60705
10,55083,60706,60706
10,none,60707,60707
10,3257,60708,60957
10,2914,60958,61154
10,1299,61155,61273
10,3786,61274,61381
10,3561,61382,61431
10,209,61432,61468
10,19901,61469,61476
10,none,61477,61485
10,6830,61486,61562
10,4637,61563,61589
10,8151,61590,61599
10,11172,61600,61601
10,24295,61602,61602
10,none,61603,61606
10,none,61607,61615
10,2497,61616,61619
10,19901,61620,61621
10,none,61622,61623
10,6453,61624,61624
10,9009,61625,61625
10,none,61626,62265
10,209,62266,63506
10,3549,63507,63569
10,3561,63570,63591
10,??,63592,63606
10,12956,63607,63610
10,2614,63611,63613
10,54290,63614,63614
10,none,63615,63617
10,??,63618,63656
10,11172,63657,63657
10,1239,63658,63658
10,53181,63659,63659
10,none,63660,63734
10,209,63735,63757
10,3561,63758,63765
10,none,63766,63771
10,12956,63772,63784
10,3292,63785,63791
10,50300,63792,63792
10,54483,63793,63793
10,??,63794,63802
10,23106,63803,63810
10,28186,63811,63814
10,22689,63815,63816
10,262851,63817,63818
10,263276,63819,63819
10,266094,63820,63820
10,61512,63821,63821
10,none,63822,63834
10,30219,63835,63835
10,8818,63836,63836
10,none,63837,63837
10,28329,63838,63839
10,??,63840,63840
10,none,63841,63843
10,209,63844,63848
10,none,63849,64159
10,8047,64160,64637
10,none,64638,66000
11,7922,1,14713
11,2914,14714,16337
11,6461,16338,16699
11,577,16700,16809
11,??,16810,16811
11,none,16812,16936
11,7018,16937,24720
11,none,24721,24908
11,3356,24909,29715
11,??,29716,30718
11,6453,30719,31163
11,6830,31164,31175
11,none,31176,31535
11,4766,31536,32737
11,6939,32738,33882
11,??,33883,34782
11,9318,34783,35450
11,6327,35451,35604
11,7575,35605,35699
11,11164,35700,35778
11,293,35779,35841
11,101,35842,35895
11,15169,35896,35928
11,7713,35929,35961
11,11404,35962,35993
11,57,35994,36014
11,38022,36015,36031
11,10310,36032,36045
11,3701,36046,36059
11,11796,36060,36072
11,803,36073,36083
11,24482,36084,36092
11,13335,36093,36100
11,25899,36101,36108
11,58552,36109,36113
11,2044,36114,36117
11,21949,36118,36121
11,16713,36122,36124
11,1798,36125,36127
11,21947,36128,36130
11,26935,36131,36133
11,36374,36134,36136
11,10594,36137,36138
11,14371,36139,36140
11,19024,36141,36142
11,19754,36143,36144
11,20283,36145,36146
11,23033,36147,36148
11,2544,36149,36150
11,32097,36151,36152
11,33588,36153,36154
11,36416,36155,36156
11,4455,36157,36158
11,53828,36159,36160
11,6391,36161,36162
11,10242,36163,36163
11,10848,36164,36164
11,10973,36165,36165
11,13370,36166,36166
11,14340,36167,36167
11,15133,36168,36168
11,15317,36169,36169
11,16625,36170,36170
11,17378,36171,36171
11,18530,36172,36172
11,19518,36173,36173
11,19679,36174,36174
11,20161,36175,36175
11,20394,36176,36176
11,21525,36177,36177
11,21743,36178,36178
11,21804,36179,36179
11,21928,36180,36180
11,22697,36181,36181
11,22995,36182,36182
11,26223,36183,36183
11,36351,36184,36184
11,3742,36185,36185
11,38511,36186,36186
11,40065,36187,36187
11,4043,36188,36188
11,40861,36189,36189
11,4474,36190,36190
11,54329,36191,36191
11,54527,36192,36192
11,57976,36193,36193
11,6315,36194,36194
11,6423,36195,36195
11,7752,36196,36196
11,852,36197,36197
11,9246,36198,36198
11,none,36199,36324
11,11404,36325,39954
11,15169,39955,40072
11,none,40073,40074
11,3257,40075,40159
11,none,40160,40161
11,45186,40162,40191
11,4826,40192,40198
11,16276,40199,40227
11,none,40228,40229
11,6939,40230,40254
11,3737,40255,40258
11,none,40259,40261
11,11232,40262,40267
11,2381,40268,40273
11,33438,40274,40278
11,??,40279,40279
11,13536,40280,40284
11,32934,40285,40288
11,23183,40289,40289
11,none,40290,40292
11,19653,40293,40294
11,none,40295,40295
11,32244,40296,40298
11,3663,40299,40299
11,none,40300,40301
11,6621,40302,40304
11,20021,40305,40306
11,103,40307,40307
11,none,40308,40309
11,22995,40310,40310
11,23138,40311,40311
11,26744,40312,40312
11,none,40313,40315
11,53610,40316,40316
11,63242,40317,40317
11,63440,40318,40318
11,none,40319,41889
11,3356,41890,46348
11,??,46349,46619
11,174,46620,46767
11,3786,46768,46821
11,6830,46822,46862
11,209,46863,46902
11,3257,46903,46932
11,2914,46933,46953
11,1299,46954,46967
11,4637,46968,46978
11,3549,46979,46987
11,19901,46988,46989
11,2497,46990,46990
11,31449,46991,46991
11,none,46992,47321
11,??,47322,48004
11,174,48005,48617
11,3257,48618,48718
11,2914,48719,48796
11,3549,48797,48856
11,1299,48857,48899
11,209,48900,48915
11,31898,48916,48920
11,3292,48921,48923
11,none,48924,48924
11,3549,48925,48943
11,??,48944,48945
11,3356,48946,48946
11,none,48947,48950
11,12956,48951,48957
11,209,48958,48960
11,none,48961,49124
11,36712,49125,49127
11,none,49128,49129
11,none,49130,49130
11,22995,49131,49132
11,??,49133,49134
11,none,49135,49135
11,none,49136,49139
11,6939,49140,49140
11,none,49141,49146
11,3257,49147,49339
11,??,49340,49349
11,none,49350,49350
11,none,49351,49366
11,45186,49367,49393
11,4826,49394,49407
11,??,49408,49412
11,4826,49413,49425
11,4826,49426,49428
11,16276,49429,49464
11,none,49465,49472
11,none,49473,49475
11,6939,49476,49502
11,none,49503,49503
11,55293,49504,49504
11,4788,49505,49505
11,11232,49506,49523
11,3737,49524,49524
11,none,49525,49535
11,2381,49536,49541
11,none,49542,49542
11,none,49543,49546
11,32244,49547,49548
11,none,49549,49551
11,6621,49552,49552
11,none,49553,49554
11,none,49555,49556
11,33438,49557,49559
11,??,49560,49560
11,none,49561,49563
11,132199,49564,49564
11,none,49565,49566
11,15169,49567,49568
11,none,49569,49572
11,15227,49573,49573
11,26650,49574,49574
11,103,49575,49575
11,none,49576,49578
11,17253,49579,49579
11,none,49580,49583
11,11904,49584,49584
11,none,49585,49585
11,394141,49586,49586
11,none,49587,49587
11,4581,49588,49588
11,none,49589,49600
11,6762,49601,50216
11,18403,50217,50222
11,??,50223,50227
11,3225,50228,50229
11,16625,50230,50230
11,174,50231,50231
11,34296,50232,50232
11,35994,50233,50233
11,none,50234,50315
11,12956,50316,50872
11,none,50873,50873
11,??,50874,51183
11,22394,51184,51211
11,12713,51212,51234
11,5650,51235,51255
11,852,51256,51270
11,5511,51271,51283
11,8452,51284,51296
11,21021,51297,51308
11,3549,51309,51320
11,4809,51321,51331
11,6730,51332,51342
11,29049,51343,51349
11,14840,51350,51353
11,20764,51354,51357
11,6407,51358,51361
11,3388,51362,51364
11,39386,51365,51367
11,47589,51368,51370
11,7859,51371,51373
11,12552,51374,51375
11,17557,51376,51377
11,26421,51378,51379
11,26827,51380,51381
11,28329,51382,51383
11,29580,51384,51385
11,31430,51386,51387
11,43727,51388,51389
11,10299,51390,51390
11,11696,51391,51391
11,12975,51392,51392
11,12993,51393,51393
11,14178,51394,51394
11,16202,51395,51395
11,17139,51396,51396
11,1764,51397,51397
11,1906,51398,51398
11,203,51399,51399
11,20836,51400,51400
11,22884,51401,51401
11,2818,51402,51402
11,37492,51403,51403
11,39151,51404,51404
11,702,51405,51405
11,8680,51406,51406
11,8851,51407,51407
11,8895,51408,51408
11,none,51409,51418
11,2119,51419,51500
11,??,51501,51569
11,2116,51570,51603
11,36994,51604,51632
11,16637,51633,51654
11,6697,51655,51672
11,1257,51673,51688
11,12741,51689,51702
11,3356,51703,51713
11,12301,51714,51722
11,5610,51723,51731
11,29695,51732,51738
11,50607,51739,51745
11,8359,51746,51752
11,15399,51753,51758
11,37282,51759,51764
11,8881,51765,51770
11,12552,51771,51774
11,37662,51775,51778
11,8717,51779,51782
11,43205,51783,51785
11,57344,51786,51788
11,8607,51789,51791
11,25248,51792,51793
11,29518,51794,51795
11,39356,51796,51797
11,41421,51798,51799
11,44814,51800,51801
11,47872,51802,51803
11,13009,51804,51804
11,15704,51805,51805
11,15967,51806,51806
11,16086,51807,51807
11,199976,51808,51808
11,202813,51809,51809
11,29287,51810,51810
11,34224,51811,51811
11,39505,51812,51812
11,42541,51813,51813
11,44600,51814,51814
11,6830,51815,51815
11,none,51816,51953
11,4837,51954,52306
11,3786,52307,52557
11,none,52558,52567
11,2856,52568,52754
11,5400,52755,52774
11,none,52775,52809
11,3491,52810,53013
11,none,53014,53019
11,12389,53020,53169
11,??,53170,53172
11,12846,53173,53173
11,35000,53174,53174
11,none,53175,53212
11,9002,53213,53328
11,??,53329,53332
11,174,53333,53333
11,57304,53334,53334
11,8492,53335,53335
11,none,53336,53366
11,9505,53367,53460
11,1659,53461,53519
11,7332,53520,53663
11,none,53664,53665
11,4230,53666,53800
11,680,53801,53920
11,none,53921,53935
11,786,53936,54056
11,7713,54057,54163
11,1267,54164,54250
11,none,54251,54264
11,5607,54265,54363
11,none,54364,54364
11,7843,54365,54453
11,37100,54454,54539
11,3549,54540,54609
11,??,54610,54611
11,47956,54612,54612
11,7018,54613,54613
11,none,54614,54620
11,12576,54621,54683
11,2856,54684,54694
11,none,54695,54698
11,64049,54699,54774
11,none,54775,54776
11,701,54777,54847
11,none,54848,54848
11,3216,54849,54916
11,none,54917,54918
11,6667,54919,54957
11,none,54958,54987
11,3741,54988,55051
11,none,55052,55055
11,5650,55056,55089
11,none,55090,55122
11,9121,55123,55185
11,none,55186,55187
11,16637,55188,55221
11,none,55222,55251
11,8447,55252,55287
11,none,55288,55297
11,559,55298,55340
11,none,55341,55342
11,5432,55343,55382
11,none,55383,55384
11,201011,55385,55421
11,none,55422,55425
11,22773,55426,55452
11,??,55453,55454
11,39948,55455,55455
11,none,55456,55464
11,553,55465,55492
11,none,55493,55503
11,6057,55504,55540
11,8359,55541,55576
11,none,55577,55577
11,??,55578,55596
11,9680,55597,55608
11,3462,55609,55612
11,none,55613,55613
11,12552,55614,55638
11,none,55639,55645
11,16086,55646,55669
11,none,55670,55677
11,4134,55678,55709
11,1213,55710,55740
11,46887,55741,55769
11,??,55770,55770
11,1853,55771,55793
11,none,55794,55798
11,20485,55799,55820
11,28745,55821,55821
11,??,55822,55822
11,none,55823,55825
11,35819,55826,55845
11,none,55846,55852
11,855,55853,55877
11,none,55878,55879
11,6079,55880,55897
11,none,55898,55905
11,7473,55906,55927
11,7474,55928,55931
11,2119,55932,55948
11,none,55949,55955
11,13036,55956,55977
11,2609,55978,55994
11,none,55995,55998
11,9145,55999,56017
11,9066,56018,56018
11,none,56019,56019
11,4637,56020,56038
11,none,56039,56039
11,10474,56040,56057
11,62,56058,56058
11,none,56059,56074
11,8551,56075,56091
11,5650,56092,56107
11,2828,56108,56122
11,none,56123,56123
11,3,56124,56138
11,none,56139,56139
11,3303,56140,56155
11,59605,56156,56170
11,none,56171,56171
11,17378,56172,56182
11,none,56183,56186
11,8402,56187,56200
11,26496,56201,56211
11,none,56212,56213
11,81,56214,56220
11,11442,56221,56224
11,none,56225,56226
11,8966,56227,56233
11,5384,56234,56235
11,none,56236,56239
11,9299,56240,56251
11,none,56252,56252
11,3267,56253,56264
11,3462,56265,56270
11,??,56271,56276
11,8400,56277,56288
11,8422,56289,56299
11,none,56300,56300
11,12406,56301,56306
11,60330,56307,56308
11,??,56309,56309
11,none,56310,56311
11,39647,56312,56314
11,24586,56315,56315
11,33915,56316,56316
11,35332,56317,56317
11,39637,56318,56318
11,5524,56319,56319
11,??,56320,56320
11,none,56321,56322
11,8508,56323,56324
11,9112,56325,56326
11,12324,56327,56327
11,1887,56328,56328
11,5550,56329,56329
11,8501,56330,56330
11,none,56331,56333
11,8881,56334,56344
11,19108,56345,56354
11,42525,56355,56361
11,none,56362,56364
11,8473,56365,56374
11,8767,56375,56384
11,8781,56385,56390
11,none,56391,56394
11,12578,56395,56403
11,14135,56404,56405
11,none,56406,56412
11,19050,56413,56421
11,20771,56422,56430
11,3320,56431,56439
11,8968,56440,56448
11,13194,56449,56455
11,none,56456,56456
11,none,56457,56464
11,8220,56465,56472
11,8866,56473,56478
11,??,56479,56479
11,none,56480,56480
11,12025,56481,56485
11,??,56486,56486
11,none,56487,56487
11,23089,56488,56493
11,none,56494,56494
11,2572,56495,56501
11,29518,56502,56508
11,38040,56509,56513
11,none,56514,56515
11,39642,56516,56521
11,none,56522,56522
11,47605,56523,56528
11,none,56529,56529
11,6619,56530,56532
11,none,56533,56536
11,7922,56537,56543
11,none,56544,56550
11,8468,56551,56556
11,57907,56557,56557
11,12912,56558,56561
11,29535,56562,56562
11,??,56563,56563
11,13335,56564,56569
11,13649,56570,56574
11,none,56575,56575
11,23005,56576,56580
11,none,56581,56581
11,3255,56582,56583
11,48006,56584,56585
11,49125,56586,56587
11,35753,56588,56592
11,none,56593,56593
11,50673,56594,56598
11,none,56599,56599
11,3477,56600,56604
11,11776,56605,56609
11,12874,56610,56614
11,12876,56615,56618
11,none,56619,56619
11,12831,56620,56621
11,12618,56622,56622
11,13065,56623,56623
11,8323,56624,56624
11,20676,56625,56629
11,20811,56630,56631
11,none,56632,56634
11,209,56635,56638
11,none,56639,56639
11,26794,56640,56643
11,19530,56644,56644
11,29470,56645,56648
11,none,56649,56649
11,29492,56650,56652
11,??,56653,56653
11,none,56654,56654
11,3302,56655,56656
11,none,56657,56659
11,34309,56660,56663
11,none,56664,56664
11,12392,56665,56666
11,47377,56667,56668
11,none,56669,56669
11,50010,56670,56672
11,none,56673,56674
11,5056,56675,56679
11,8426,56680,56682
11,none,56683,56684
11,8926,56685,56689
11,10439,56690,56690
11,none,56691,56693
11,11172,56694,56697
11,15600,56698,56700
11,8821,56701,56701
