binned_distance,binned_rtt,count
3250.0,61.5,58
3250.0,64.5,60
3250.0,67.5,34
3250.0,70.5,30
3250.0,73.5,9
3250.0,76.5,9
3250.0,79.5,7
3250.0,82.5,5
3250.0,85.5,27
3250.0,88.5,32
3250.0,91.5,11
3250.0,94.5,33
3250.0,97.5,22
3250.0,100.5,32
3250.0,103.5,19
3250.0,106.5,30
3250.0,109.5,29
3250.0,112.5,21
3250.0,115.5,17
3250.0,118.5,10
3250.0,121.5,4
3250.0,124.5,3
3250.0,127.5,2
3250.0,130.5,4
3250.0,133.5,11
3250.0,136.5,11
3250.0,139.5,1
3250.0,142.5,4
3250.0,145.5,3
3250.0,151.5,1
3250.0,154.5,1
3250.0,157.5,2
3250.0,163.5,9
3250.0,166.5,3
3250.0,169.5,2
3250.0,172.5,13
3250.0,175.5,18
3250.0,178.5,21
3250.0,181.5,15
3250.0,184.5,25
3250.0,187.5,17
3250.0,190.5,22
3250.0,193.5,7
3250.0,196.5,14
3250.0,199.5,9
3250.0,202.5,2
3250.0,205.5,5
3250.0,208.5,8
3250.0,211.5,8
3250.0,214.5,8
3250.0,217.5,6
3250.0,220.5,6
3250.0,223.5,2
3250.0,226.5,5
3250.0,229.5,2
3250.0,232.5,1
3250.0,238.5,1
3250.0,244.5,2
3250.0,250.5,2
3250.0,256.5,3
3250.0,259.5,3
3250.0,262.5,1
3250.0,268.5,1
3250.0,283.5,1
3250.0,292.5,1
3250.0,310.5,1
3250.0,325.5,1
3250.0,328.5,1
3250.0,1306.5,1
3250.0,1558.5,1
3250.0,2335.5,1
3250.0,3214.5,1
3250.0,5389.5,1
3250.0,8104.5,1
3350.0,37.5,2
3350.0,43.5,1
3350.0,46.5,7
3350.0,49.5,5
3350.0,52.5,27
3350.0,55.5,23
3350.0,58.5,37
3350.0,61.5,9
3350.0,64.5,9
3350.0,67.5,7
3350.0,70.5,6
3350.0,73.5,1
3350.0,76.5,3
3350.0,79.5,1
3350.0,82.5,2
3350.0,85.5,3
3350.0,88.5,7
3350.0,91.5,1
3350.0,94.5,4
3350.0,97.5,1
3350.0,100.5,3
3350.0,103.5,2
3350.0,106.5,4
3350.0,109.5,1
3350.0,112.5,5
3350.0,115.5,3
3350.0,118.5,3
3350.0,121.5,4
3350.0,124.5,3
3350.0,127.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,136.5,2
3350.0,139.5,1
3350.0,163.5,1
3350.0,169.5,1
3350.0,172.5,1
3350.0,181.5,1
3350.0,190.5,2
3350.0,196.5,2
3350.0,199.5,2
3350.0,202.5,2
3350.0,205.5,4
3350.0,208.5,2
3350.0,211.5,2
3350.0,235.5,2
3350.0,247.5,1
3350.0,1213.5,1
3350.0,6136.5,1
3350.0,6478.5,1
3450.0,40.5,2
3450.0,43.5,3
3450.0,46.5,2
3450.0,49.5,1
3450.0,52.5,1
3450.0,55.5,15
3450.0,58.5,5
3450.0,61.5,10
3450.0,64.5,8
3450.0,67.5,12
3450.0,70.5,6
3450.0,73.5,20
3450.0,76.5,9
3450.0,79.5,10
3450.0,82.5,2
3450.0,85.5,12
3450.0,88.5,13
3450.0,91.5,12
3450.0,94.5,14
3450.0,97.5,5
3450.0,100.5,15
3450.0,103.5,3
3450.0,106.5,6
3450.0,112.5,3
3450.0,115.5,3
3450.0,118.5,2
3450.0,121.5,1
3450.0,124.5,1
3450.0,127.5,1
3450.0,130.5,1
3450.0,145.5,1
3450.0,184.5,2
3450.0,196.5,1
3450.0,208.5,3
3450.0,259.5,1
3450.0,289.5,1
3450.0,292.5,1
3450.0,301.5,1
3450.0,319.5,1
3450.0,571.5,1
3450.0,1588.5,1
3450.0,1597.5,1
3450.0,1810.5,1
3550.0,49.5,2
3550.0,52.5,2
3550.0,55.5,10
3550.0,58.5,1
3550.0,61.5,4
3550.0,64.5,13
3550.0,67.5,16
3550.0,70.5,1
3550.0,73.5,5
3550.0,79.5,1
3550.0,85.5,1
3550.0,94.5,2
3550.0,97.5,1
3550.0,103.5,3
3550.0,115.5,1
3550.0,118.5,3
3550.0,121.5,3
3550.0,124.5,1
3550.0,1600.5,1
3650.0,43.5,1
3650.0,49.5,1
3650.0,52.5,2
3650.0,55.5,2
3650.0,58.5,2
3650.0,61.5,6
3650.0,64.5,8
3650.0,67.5,21
3650.0,70.5,15
3650.0,73.5,9
3650.0,76.5,3
3650.0,79.5,8
3650.0,82.5,2
3650.0,85.5,1
3650.0,88.5,3
3650.0,91.5,1
3650.0,94.5,3
3650.0,97.5,2
3650.0,100.5,1
3650.0,103.5,4
3650.0,106.5,6
3650.0,112.5,2
3650.0,115.5,2
3650.0,118.5,1
3650.0,124.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,142.5,1
3650.0,151.5,1
3650.0,199.5,1
3650.0,205.5,1
3650.0,535.5,1
3650.0,610.5,1
3750.0,37.5,5
3750.0,40.5,3
3750.0,43.5,3
3750.0,46.5,3
3750.0,49.5,1
3750.0,52.5,6
3750.0,55.5,39
3750.0,58.5,52
3750.0,61.5,95
3750.0,64.5,193
3750.0,67.5,138
3750.0,70.5,53
3750.0,73.5,38
3750.0,76.5,15
3750.0,79.5,13
3750.0,82.5,7
3750.0,85.5,18
3750.0,88.5,11
3750.0,91.5,13
3750.0,94.5,9
3750.0,97.5,13
3750.0,100.5,8
3750.0,103.5,12
3750.0,106.5,18
3750.0,109.5,5
3750.0,112.5,11
3750.0,115.5,7
3750.0,118.5,12
3750.0,121.5,3
3750.0,124.5,5
3750.0,127.5,6
3750.0,130.5,4
3750.0,133.5,2
3750.0,136.5,2
3750.0,139.5,3
3750.0,142.5,2
3750.0,151.5,1
3750.0,166.5,1
3750.0,169.5,3
3750.0,172.5,3
3750.0,175.5,2
3750.0,178.5,5
3750.0,181.5,7
3750.0,184.5,2
3750.0,187.5,5
3750.0,190.5,4
3750.0,193.5,5
3750.0,196.5,4
3750.0,202.5,2
3750.0,205.5,3
3750.0,208.5,9
3750.0,211.5,6
3750.0,214.5,3
3750.0,217.5,4
3750.0,220.5,1
3750.0,223.5,3
3750.0,226.5,2
3750.0,229.5,1
3750.0,232.5,1
3750.0,235.5,1
3750.0,238.5,2
3750.0,241.5,1
3750.0,247.5,3
3750.0,250.5,1
3750.0,256.5,1
3750.0,268.5,1
3750.0,271.5,3
3750.0,274.5,2
3750.0,277.5,2
3750.0,283.5,6
3750.0,286.5,3
3750.0,298.5,1
3750.0,301.5,1
3750.0,304.5,1
3750.0,325.5,1
3750.0,328.5,2
3750.0,337.5,1
3750.0,469.5,1
3750.0,1558.5,2
3750.0,1561.5,1
3750.0,1564.5,1
3750.0,1567.5,1
3750.0,1597.5,1
3750.0,1609.5,2
3750.0,2503.5,1
3750.0,4927.5,1
3750.0,7447.5,1
3750.0,13651.5,1
3750.0,24358.5,1
3750.0,34072.5,1
3850.0,37.5,3
3850.0,40.5,1
3850.0,52.5,3
3850.0,55.5,10
3850.0,58.5,16
3850.0,61.5,19
3850.0,64.5,73
3850.0,67.5,74
3850.0,70.5,21
3850.0,73.5,17
3850.0,76.5,5
3850.0,79.5,7
3850.0,82.5,9
3850.0,85.5,11
3850.0,88.5,50
3850.0,91.5,30
3850.0,94.5,29
3850.0,97.5,27
3850.0,100.5,14
3850.0,103.5,15
3850.0,106.5,15
3850.0,109.5,7
3850.0,112.5,7
3850.0,115.5,10
3850.0,118.5,13
3850.0,121.5,9
3850.0,124.5,9
3850.0,127.5,6
3850.0,130.5,1
3850.0,133.5,2
3850.0,136.5,1
3850.0,139.5,1
3850.0,145.5,1
3850.0,148.5,1
3850.0,169.5,1
3850.0,172.5,1
3850.0,175.5,2
3850.0,178.5,1
3850.0,181.5,1
3850.0,184.5,1
3850.0,187.5,2
3850.0,196.5,2
3850.0,208.5,2
3850.0,226.5,1
3850.0,268.5,1
3850.0,1639.5,1
3850.0,2077.5,1
3950.0,37.5,1
3950.0,40.5,1
3950.0,55.5,2
3950.0,58.5,10
3950.0,61.5,2
3950.0,64.5,19
3950.0,67.5,39
3950.0,70.5,18
3950.0,73.5,8
3950.0,76.5,6
3950.0,79.5,4
3950.0,82.5,1
3950.0,85.5,10
3950.0,88.5,6
3950.0,91.5,6
3950.0,94.5,11
3950.0,97.5,10
3950.0,100.5,5
3950.0,103.5,3
3950.0,106.5,5
3950.0,109.5,4
3950.0,112.5,3
3950.0,115.5,5
3950.0,118.5,3
3950.0,121.5,2
3950.0,124.5,3
3950.0,133.5,1
3950.0,136.5,2
3950.0,151.5,1
3950.0,157.5,2
3950.0,166.5,1
3950.0,169.5,1
3950.0,178.5,1
3950.0,214.5,1
3950.0,2077.5,1
3950.0,2089.5,1
3950.0,3082.5,1
4050.0,37.5,2
4050.0,46.5,1
4050.0,49.5,2
4050.0,61.5,9
4050.0,64.5,13
4050.0,67.5,18
4050.0,70.5,36
4050.0,73.5,21
4050.0,76.5,14
4050.0,79.5,12
4050.0,82.5,14
4050.0,85.5,23
4050.0,88.5,22
4050.0,91.5,25
4050.0,94.5,29
4050.0,97.5,27
4050.0,100.5,15
4050.0,103.5,17
4050.0,106.5,12
4050.0,109.5,21
4050.0,112.5,5
4050.0,115.5,12
4050.0,118.5,10
4050.0,121.5,10
4050.0,124.5,4
4050.0,127.5,6
4050.0,130.5,2
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,1
4050.0,145.5,2
4050.0,151.5,2
4050.0,169.5,1
4050.0,184.5,1
4050.0,190.5,1
4050.0,196.5,2
4050.0,199.5,1
4050.0,205.5,1
4050.0,214.5,1
4050.0,217.5,1
4050.0,220.5,1
4050.0,223.5,2
4050.0,226.5,1
4050.0,298.5,1
4050.0,1588.5,1
4050.0,1648.5,1
4050.0,2317.5,1
4050.0,28273.5,1
4150.0,37.5,1
4150.0,43.5,1
4150.0,49.5,1
4150.0,55.5,3
4150.0,58.5,1
4150.0,61.5,1
4150.0,64.5,5
4150.0,67.5,6
4150.0,70.5,8
4150.0,73.5,10
4150.0,79.5,6
4150.0,82.5,12
4150.0,85.5,8
4150.0,88.5,13
4150.0,91.5,9
4150.0,94.5,6
4150.0,97.5,16
4150.0,100.5,15
4150.0,103.5,19
4150.0,106.5,12
4150.0,109.5,12
4150.0,112.5,11
4150.0,115.5,2
4150.0,118.5,6
4150.0,121.5,1
4150.0,124.5,4
4150.0,127.5,1
4150.0,130.5,4
4150.0,133.5,4
4150.0,136.5,1
4150.0,139.5,2
4150.0,142.5,1
4150.0,166.5,1
4150.0,196.5,1
4150.0,202.5,3
4150.0,211.5,1
4150.0,214.5,1
4150.0,1561.5,1
4250.0,55.5,1
4250.0,58.5,1
4250.0,61.5,2
4250.0,67.5,1
4250.0,73.5,4
4250.0,76.5,5
4250.0,79.5,10
4250.0,82.5,5
4250.0,85.5,4
4250.0,88.5,8
4250.0,91.5,7
4250.0,94.5,19
4250.0,97.5,6
4250.0,100.5,5
4250.0,103.5,5
4250.0,106.5,7
4250.0,109.5,7
4250.0,112.5,9
4250.0,115.5,11
4250.0,118.5,7
4250.0,121.5,2
4250.0,124.5,2
4250.0,127.5,2
4250.0,130.5,4
4250.0,136.5,1
4250.0,139.5,2
4250.0,148.5,1
4250.0,151.5,1
4250.0,1249.5,1
4250.0,1618.5,1
4250.0,3091.5,1
4250.0,8224.5,1
4350.0,61.5,2
4350.0,70.5,1
4350.0,73.5,1
4350.0,79.5,1
4350.0,82.5,2
4350.0,85.5,5
4350.0,88.5,7
4350.0,91.5,6
4350.0,94.5,16
4350.0,97.5,9
4350.0,100.5,20
4350.0,103.5,17
4350.0,106.5,14
4350.0,109.5,13
4350.0,112.5,9
4350.0,115.5,6
4350.0,118.5,3
4350.0,121.5,1
4350.0,124.5,1
4350.0,127.5,3
4350.0,130.5,2
4350.0,133.5,2
4350.0,136.5,1
4350.0,142.5,1
4350.0,145.5,3
4350.0,154.5,1
4350.0,175.5,1
4350.0,178.5,1
4350.0,190.5,1
4350.0,193.5,1
4350.0,196.5,1
4350.0,202.5,1
4350.0,205.5,1
4350.0,244.5,1
4350.0,250.5,2
4350.0,253.5,1
4350.0,1609.5,1
4350.0,1630.5,1
4350.0,1705.5,1
4350.0,2455.5,1
4450.0,37.5,6
4450.0,55.5,2
4450.0,58.5,2
4450.0,64.5,3
4450.0,67.5,2
4450.0,76.5,2
4450.0,79.5,1
4450.0,82.5,25
4450.0,85.5,10
4450.0,88.5,23
4450.0,91.5,19
4450.0,94.5,28
4450.0,97.5,13
4450.0,100.5,24
4450.0,103.5,12
4450.0,106.5,27
4450.0,109.5,17
4450.0,112.5,36
4450.0,115.5,21
4450.0,118.5,19
4450.0,121.5,13
4450.0,124.5,4
4450.0,127.5,4
4450.0,130.5,7
4450.0,133.5,5
4450.0,136.5,3
4450.0,142.5,1
4450.0,166.5,1
4450.0,172.5,1
4450.0,181.5,1
4450.0,193.5,1
4450.0,220.5,1
4450.0,247.5,1
4450.0,361.5,1
4450.0,1588.5,1
4450.0,1612.5,1
4450.0,1627.5,1
4550.0,37.5,4
4550.0,40.5,4
4550.0,43.5,8
4550.0,46.5,5
4550.0,52.5,4
4550.0,55.5,21
4550.0,58.5,9
4550.0,61.5,6
4550.0,64.5,7
4550.0,67.5,9
4550.0,70.5,7
4550.0,73.5,2
4550.0,76.5,2
4550.0,79.5,59
4550.0,82.5,61
4550.0,85.5,93
4550.0,88.5,122
4550.0,91.5,73
4550.0,94.5,87
4550.0,97.5,53
4550.0,100.5,61
4550.0,103.5,69
4550.0,106.5,48
4550.0,109.5,38
4550.0,112.5,50
4550.0,115.5,57
4550.0,118.5,38
4550.0,121.5,26
4550.0,124.5,17
4550.0,127.5,9
4550.0,130.5,2
4550.0,133.5,2
4550.0,136.5,5
4550.0,142.5,1
4550.0,145.5,2
4550.0,151.5,2
4550.0,154.5,2
4550.0,163.5,4
4550.0,169.5,5
4550.0,172.5,1
4550.0,175.5,2
4550.0,178.5,2
4550.0,181.5,5
4550.0,184.5,3
4550.0,187.5,3
4550.0,190.5,2
4550.0,196.5,2
4550.0,199.5,5
4550.0,202.5,2
4550.0,205.5,1
4550.0,208.5,2
4550.0,214.5,1
4550.0,217.5,1
4550.0,220.5,1
4550.0,223.5,2
4550.0,247.5,1
4550.0,262.5,1
4550.0,373.5,1
4550.0,1024.5,1
4550.0,1339.5,1
4550.0,1579.5,2
4550.0,1582.5,1
4550.0,1603.5,3
4550.0,1609.5,1
4550.0,2104.5,1
4550.0,2113.5,1
4550.0,2734.5,1
4550.0,5008.5,1
4650.0,70.5,1
4650.0,73.5,1
4650.0,76.5,1
4650.0,79.5,6
4650.0,82.5,10
4650.0,85.5,12
4650.0,88.5,35
4650.0,91.5,27
4650.0,94.5,32
4650.0,97.5,36
4650.0,100.5,20
4650.0,103.5,13
4650.0,106.5,15
4650.0,109.5,11
4650.0,112.5,5
4650.0,115.5,7
4650.0,118.5,10
4650.0,121.5,4
4650.0,124.5,10
4650.0,127.5,4
4650.0,133.5,1
4650.0,136.5,2
4650.0,139.5,1
4650.0,142.5,1
4650.0,166.5,2
4650.0,175.5,1
4650.0,217.5,1
4650.0,235.5,1
4650.0,499.5,1
4650.0,1267.5,1
4650.0,1585.5,1
4750.0,43.5,6
4750.0,46.5,2
4750.0,52.5,1
4750.0,55.5,5
4750.0,58.5,3
4750.0,61.5,2
4750.0,64.5,2
4750.0,70.5,2
4750.0,73.5,2
4750.0,79.5,22
4750.0,82.5,10
4750.0,85.5,36
4750.0,88.5,28
4750.0,91.5,46
4750.0,94.5,56
4750.0,97.5,36
4750.0,100.5,45
4750.0,103.5,19
4750.0,106.5,32
4750.0,109.5,21
4750.0,112.5,6
4750.0,115.5,9
4750.0,118.5,5
4750.0,121.5,5
4750.0,124.5,2
4750.0,127.5,7
4750.0,130.5,1
4750.0,133.5,1
4750.0,145.5,2
4750.0,148.5,1
4750.0,160.5,1
4750.0,169.5,2
4750.0,193.5,1
4750.0,205.5,1
4750.0,223.5,1
4750.0,226.5,1
4750.0,229.5,3
4750.0,238.5,2
4750.0,241.5,2
4750.0,244.5,3
4750.0,247.5,2
4750.0,250.5,6
4750.0,253.5,3
4750.0,256.5,1
4750.0,259.5,1
4750.0,262.5,1
4750.0,265.5,4
4750.0,268.5,1
4750.0,271.5,4
4750.0,274.5,1
4750.0,277.5,3
4750.0,280.5,2
4750.0,286.5,1
4750.0,295.5,1
4750.0,319.5,2
4750.0,337.5,1
4750.0,367.5,1
4750.0,454.5,1
4750.0,580.5,1
4750.0,823.5,1
4750.0,1588.5,1
4750.0,1591.5,1
4750.0,1594.5,1
4750.0,1597.5,3
4750.0,2056.5,1
4750.0,2197.5,1
4750.0,2251.5,1
4850.0,37.5,3
4850.0,46.5,1
4850.0,52.5,1
4850.0,55.5,3
4850.0,58.5,2
4850.0,64.5,3
4850.0,67.5,2
4850.0,70.5,2
4850.0,73.5,1
4850.0,76.5,2
4850.0,79.5,4
4850.0,82.5,6
4850.0,85.5,14
4850.0,88.5,27
4850.0,91.5,55
4850.0,94.5,48
4850.0,97.5,65
4850.0,100.5,74
4850.0,103.5,72
4850.0,106.5,51
4850.0,109.5,51
4850.0,112.5,48
4850.0,115.5,47
4850.0,118.5,43
4850.0,121.5,23
4850.0,124.5,19
4850.0,127.5,8
4850.0,130.5,11
4850.0,133.5,14
4850.0,136.5,5
4850.0,139.5,6
4850.0,142.5,3
4850.0,145.5,8
4850.0,148.5,2
4850.0,151.5,6
4850.0,154.5,7
4850.0,157.5,1
4850.0,160.5,3
4850.0,163.5,3
4850.0,166.5,4
4850.0,169.5,1
4850.0,172.5,1
4850.0,175.5,3
4850.0,178.5,9
4850.0,181.5,2
4850.0,184.5,4
4850.0,187.5,4
4850.0,190.5,3
4850.0,193.5,1
4850.0,196.5,1
4850.0,199.5,1
4850.0,202.5,1
4850.0,205.5,2
4850.0,208.5,1
4850.0,217.5,1
4850.0,223.5,1
4850.0,244.5,2
4850.0,253.5,1
4850.0,268.5,1
4850.0,361.5,1
4850.0,1075.5,1
4850.0,1348.5,1
4850.0,1420.5,1
4850.0,1573.5,1
4850.0,1588.5,1
4850.0,1591.5,1
4850.0,1600.5,1
4850.0,1603.5,1
4850.0,1606.5,1
4850.0,2065.5,1
4850.0,2110.5,1
4850.0,2269.5,1
4850.0,2344.5,1
4850.0,4123.5,1
4850.0,11491.5,1
4850.0,12283.5,1
4850.0,12301.5,1
4850.0,12694.5,1
4950.0,37.5,5
4950.0,40.5,3
4950.0,43.5,5
4950.0,52.5,3
4950.0,55.5,2
4950.0,58.5,7
4950.0,61.5,9
4950.0,64.5,2
4950.0,67.5,3
4950.0,70.5,1
4950.0,73.5,4
4950.0,76.5,2
4950.0,79.5,1
4950.0,82.5,6
4950.0,85.5,46
4950.0,88.5,84
4950.0,91.5,46
4950.0,94.5,87
4950.0,97.5,59
4950.0,100.5,97
4950.0,103.5,71
4950.0,106.5,67
4950.0,109.5,41
4950.0,112.5,62
4950.0,115.5,40
4950.0,118.5,50
4950.0,121.5,32
4950.0,124.5,26
4950.0,127.5,23
4950.0,130.5,19
4950.0,133.5,16
4950.0,136.5,11
4950.0,139.5,3
4950.0,142.5,4
4950.0,145.5,3
4950.0,148.5,1
4950.0,154.5,3
4950.0,157.5,2
4950.0,160.5,2
4950.0,166.5,2
4950.0,169.5,3
4950.0,172.5,2
4950.0,175.5,4
4950.0,178.5,1
4950.0,181.5,1
4950.0,184.5,2
4950.0,187.5,1
4950.0,190.5,3
4950.0,193.5,1
4950.0,196.5,5
4950.0,199.5,2
4950.0,205.5,3
4950.0,214.5,2
4950.0,217.5,2
4950.0,220.5,2
4950.0,223.5,1
4950.0,244.5,1
4950.0,298.5,1
4950.0,319.5,1
4950.0,328.5,1
4950.0,337.5,1
4950.0,340.5,2
4950.0,409.5,1
4950.0,682.5,1
4950.0,691.5,1
4950.0,1618.5,1
4950.0,1627.5,1
4950.0,1633.5,1
4950.0,2092.5,1
4950.0,2107.5,1
4950.0,2113.5,1
4950.0,2119.5,1
4950.0,2143.5,1
4950.0,2164.5,1
4950.0,2299.5,1
4950.0,3262.5,1
4950.0,7231.5,1
4950.0,10519.5,1
4950.0,12193.5,1
4950.0,12745.5,1
4950.0,12763.5,1
4950.0,12778.5,1
4950.0,12865.5,1
4950.0,15280.5,1
5050.0,40.5,2
5050.0,46.5,2
5050.0,52.5,4
5050.0,55.5,5
5050.0,58.5,1
5050.0,61.5,1
5050.0,64.5,4
5050.0,67.5,1
5050.0,70.5,1
5050.0,73.5,4
5050.0,82.5,5
5050.0,85.5,4
5050.0,88.5,17
5050.0,91.5,23
5050.0,94.5,21
5050.0,97.5,17
5050.0,100.5,27
5050.0,103.5,47
5050.0,106.5,53
5050.0,109.5,85
5050.0,112.5,73
5050.0,115.5,61
5050.0,118.5,74
5050.0,121.5,33
5050.0,124.5,26
5050.0,127.5,14
5050.0,130.5,12
5050.0,133.5,15
5050.0,136.5,9
5050.0,139.5,5
5050.0,142.5,3
5050.0,145.5,1
5050.0,148.5,1
5050.0,151.5,1
5050.0,154.5,1
5050.0,157.5,1
5050.0,160.5,6
5050.0,163.5,1
5050.0,166.5,3
5050.0,169.5,10
