binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7800.0,220.703,202.1975,246.72199999999998
7900.0,204.861,190.996,227.716
8000.0,211.471,203.749,221.812
8100.0,223.391,206.6955,255.7475
8200.0,214.111,194.602,231.582
8300.0,219.26,203.406,234.0745
8400.0,222.4325,212.667,238.155
8500.0,229.084,209.4785,249.487
8600.0,228.65949999999998,214.3155,241.04
8700.0,247.06324999999998,230.77499999999998,259.09
8800.0,232.13325,187.842,272.196
8900.0,242.877,225.085,303.496
9000.0,233.731,220.1395,253.967
9100.0,273.679,236.047,327.537
9200.0,320.408,295.72,335.079
9300.0,245.941,234.27325,272.43
9400.0,241.39475,235.076,329.787
9500.0,222.655,199.846,245.0735
9600.0,243.289,236.736,250.18925
9700.0,242.65025,227.8185,263.04475
9800.0,288.691,270.124,306.571
9900.0,240.804,231.60500000000002,304.49525
10000.0,313.15,289.641,347.785
10100.0,292.04175,274.8555,298.288
10200.0,297.829,291.868,308.0185
10300.0,297.556,261.635,309.867
10400.0,290.36699999999996,283.98,295.343
10500.0,274.0825,263.85850000000005,285.20349999999996
10600.0,258.42,250.585,281.363
10700.0,228.8755,214.287,249.314
10800.0,300.12800000000004,259.218,326.2125
10900.0,337.997,321.333,346.443
11000.0,321.445,306.303,338.165
11100.0,237.773,221.641,271.972
11200.0,260.714,205.613,277.02
11300.0,253.61599999999999,220.525,269.24649999999997
11400.0,252.845,200.583,267.699
11500.0,246.026,197.427,277.801
11600.0,219.769,216.4135,225.449
11700.0,219.928,199.475,254.328
11800.0,235.885,210.075,259.504
11900.0,192.587,184.743,205.949
12000.0,262.1895,231.168,292.43999999999994
12100.0,271.037,223.008,286.58
12200.0,238.501,225.433,263.172
12300.0,234.778,203.977,257.172
12400.0,225.135,209.122,267.49
12500.0,235.5295,218.51049999999998,258.288
12600.0,249.7405,240.519,271.702
12700.0,235.458,223.723,249.148
12800.0,244.2555,235.91449999999998,256.619
12900.0,239.64600000000002,229.59199999999998,249.8275
13000.0,240.346,230.943,254.144
13100.0,233.65,220.011,244.569
13200.0,268.16,240.892,361.224
13300.0,303.732,247.447,335.837
13400.0,252.852,238.061,273.281
13500.0,257.516,252.519,262.36199999999997
13600.0,302.65975000000003,282.5365,306.15875
13700.0,253.957,236.081,263.467
13800.0,0,0,0
13900.0,314.033,308.787,334.619
14000.0,322.313,313.291,328.021
14200.0,301.534,294.004,307.193
14400.0,276.4625,273.301,279.624
14500.0,0,0,0
14600.0,0,0,0
14700.0,294.7,294.504,295.922
14800.0,352.7685,349.068,363.0535
14900.0,373.393,359.443,377.482
15000.0,360.253,327.996,372.211
15100.0,389.431,371.97749999999996,392.584
15200.0,375.15250000000003,356.801,382.621
15600.0,361.841,326.617,382.86
15800.0,354.753,337.1935,359.091
15900.0,370.76700000000005,346.297,404.982
16000.0,352.4425,342.06,356.20775000000003
16100.0,346.832,333.2565,353.316
16200.0,349.851,338.032,353.508
16300.0,331.06675,327.9805,334.153
16400.0,320.69975,316.597,341.09575
16500.0,348.652,318.018,354.1805
16600.0,348.652,348.356,348.948
16800.0,0,0,0
16900.0,337.591,320.494,347.819
17000.0,351.644,315.9405,353.892
17100.0,209.191,187.29,231.092
