rtt,perc_gte
67.966,0.9537927041111754
68.023,0.9536768963520555
68.225,0.9535610885929358
68.228,0.9534452808338159
68.256,0.953329473074696
68.266,0.9532136653155762
68.318,0.9530978575564563
68.394,0.9529820497973365
68.474,0.9528662420382166
68.607,0.9527504342790967
68.934,0.9526346265199769
69.002,0.952518818760857
69.135,0.9524030110017371
69.223,0.9522872032426173
69.269,0.9521713954834974
69.309,0.9520555877243775
69.482,0.9519397799652577
69.593,0.9518239722061378
69.618,0.951708164447018
69.701,0.9515923566878981
69.81,0.9514765489287782
69.837,0.9513607411696584
69.865,0.9512449334105385
69.961,0.9511291256514186
70.057,0.9510133178922988
70.153,0.9508975101331789
70.198,0.950781702374059
70.233,0.9506658946149392
70.297,0.9505500868558193
70.329,0.9504342790966995
70.361,0.9503184713375796
70.378,0.9502026635784597
70.521,0.9500868558193399
70.64,0.94997104806022
70.691,0.9498552403011001
71.293,0.9497394325419803
71.348,0.9496236247828604
71.357,0.9495078170237405
71.409,0.9493920092646208
71.614,0.9492762015055008
71.64,0.9491603937463811
71.741,0.9490445859872612
71.759,0.9489287782281413
71.867,0.9488129704690215
71.898,0.9486971627099016
72.117,0.9485813549507817
72.122,0.9484655471916619
72.132,0.948349739432542
72.223,0.9482339316734221
72.252,0.9481181239143023
72.277,0.9480023161551824
72.432,0.9478865083960626
72.517,0.9477707006369427
72.592,0.9476548928778228
72.652,0.947539085118703
72.697,0.9474232773595831
72.906,0.9473074696004632
72.953,0.9471916618413434
72.97,0.9469600463231036
73.017,0.9468442385639838
73.368,0.9467284308048639
73.372,0.9466126230457441
73.408,0.9464968152866242
73.418,0.9463810075275043
73.426,0.9462651997683845
73.437,0.9461493920092646
73.502,0.9460335842501447
73.528,0.9459177764910249
73.533,0.945801968731905
73.772,0.9456861609727851
73.803,0.9455703532136653
73.859,0.9454545454545454
73.883,0.9453387376954256
73.91,0.9452229299363057
74.037,0.9451071221771858
74.052,0.944991314418066
74.09,0.9448755066589462
74.159,0.9447596988998263
74.299,0.9446438911407065
74.402,0.9445280833815866
74.516,0.9444122756224667
74.523,0.9442964678633469
74.668,0.944180660104227
74.671,0.9440648523451072
74.728,0.9439490445859873
74.831,0.9438332368268674
74.847,0.9437174290677476
74.851,0.9436016213086277
74.908,0.9434858135495078
74.922,0.943370005790388
74.965,0.9432541980312681
75.023,0.9431383902721482
75.047,0.9430225825130284
75.084,0.9429067747539085
75.189,0.9427909669947887
75.301,0.9426751592356688
75.323,0.9425593514765489
75.446,0.9424435437174291
75.581,0.9423277359583092
75.587,0.9422119281991893
75.698,0.9420961204400695
75.781,0.9419803126809496
75.935,0.9418645049218297
75.962,0.9417486971627099
76.071,0.94163288940359
76.085,0.9415170816444702
76.228,0.9414012738853503
76.241,0.9412854661262304
76.451,0.9411696583671106
76.504,0.9410538506079907
76.776,0.9409380428488708
76.779,0.940822235089751
76.856,0.9407064273306311
76.9,0.9405906195715112
77.105,0.9404748118123915
77.173,0.9403590040532716
77.428,0.9402431962941518
77.559,0.9401273885350319
77.676,0.940011580775912
77.76,0.9398957730167922
77.887,0.9397799652576723
78.018,0.9396641574985524
78.052,0.9395483497394326
78.111,0.9394325419803127
78.179,0.9393167342211928
78.188,0.939200926462073
78.219,0.9390851187029531
78.229,0.9389693109438333
78.273,0.9388535031847134
78.441,0.9387376954255935
78.578,0.9386218876664737
78.702,0.9385060799073538
78.74,0.9383902721482339
78.912,0.9382744643891141
78.974,0.9381586566299942
78.981,0.9380428488708743
78.991,0.9379270411117545
79.349,0.9378112333526346
79.414,0.9376954255935148
79.694,0.9375796178343949
79.787,0.937463810075275
79.846,0.9373480023161552
79.936,0.9372321945570353
79.994,0.9371163867979154
80.067,0.9370005790387956
80.131,0.9368847712796757
80.263,0.9367689635205558
80.314,0.936653155761436
80.338,0.9365373480023161
80.484,0.9364215402431963
80.649,0.9363057324840764
80.716,0.9361899247249565
80.823,0.9360741169658368
80.859,0.9359583092067169
80.997,0.935842501447597
81.057,0.9357266936884772
81.068,0.9356108859293573
81.135,0.9354950781702374
81.183,0.9353792704111176
81.254,0.9352634626519977
81.492,0.9351476548928779
81.818,0.935031847133758
81.907,0.9349160393746381
81.962,0.9348002316155183
81.996,0.9346844238563984
82.007,0.9345686160972785
82.236,0.9344528083381587
82.384,0.9343370005790388
82.409,0.9342211928199189
82.434,0.9341053850607991
82.704,0.9339895773016792
82.731,0.9338737695425594
82.866,0.9337579617834395
82.907,0.9336421540243196
83.357,0.9335263462651998
83.429,0.9334105385060799
83.517,0.93329473074696
83.534,0.9331789229878402
83.621,0.9330631152287203
83.622,0.9329473074696004
83.695,0.9328314997104806
83.837,0.9327156919513607
83.979,0.9325998841922409
84.088,0.932484076433121
84.16,0.9323682686740011
84.408,0.9322524609148813
84.699,0.9321366531557614
84.709,0.9320208453966415
84.726,0.9319050376375217
84.91,0.9317892298784018
84.965,0.931673422119282
85.312,0.9315576143601622
85.416,0.9314418066010423
85.52,0.9313259988419225
85.603,0.9312101910828026
85.768,0.9310943833236827
85.915,0.9309785755645629
86.03,0.930862767805443
86.083,0.9307469600463231
86.419,0.9306311522872033
86.425,0.9305153445280834
86.464,0.9303995367689635
86.479,0.9302837290098437
86.674,0.9301679212507238
86.771,0.930052113491604
86.793,0.9299363057324841
86.909,0.9298204979733642
87.007,0.9297046902142444
87.229,0.9295888824551245
87.25,0.9294730746960046
87.579,0.9293572669368848
87.724,0.9292414591777649
87.768,0.929125651418645
87.779,0.9290098436595252
88.019,0.9288940359004053
88.027,0.9287782281412855
88.174,0.9286624203821656
88.205,0.9285466126230457
88.3,0.9284308048639259
88.466,0.928314997104806
88.467,0.9281991893456861
88.477,0.9280833815865663
88.59,0.9279675738274464
88.612,0.9278517660683265
88.699,0.9277359583092067
88.817,0.9276201505500868
89.056,0.927504342790967
89.06,0.9273885350318471
89.201,0.9272727272727272
89.449,0.9271569195136075
89.487,0.9270411117544876
89.614,0.9269253039953677
89.626,0.9268094962362479
89.696,0.926693688477128
89.7,0.9265778807180081
90.054,0.9264620729588883
90.118,0.9263462651997684
90.167,0.9262304574406486
90.179,0.9261146496815287
90.406,0.9259988419224088
90.512,0.925883034163289
90.518,0.9257672264041691
90.922,0.9256514186450492
90.966,0.9255356108859294
91.015,0.9254198031268095
91.156,0.9253039953676896
91.519,0.9251881876085698
91.677,0.9250723798494499
91.729,0.9249565720903301
91.853,0.9248407643312102
91.855,0.9247249565720903
91.858,0.9246091488129705
91.889,0.9244933410538506
91.898,0.9243775332947307
91.906,0.9242617255356109
91.973,0.924145917776491
92.061,0.9240301100173711
92.102,0.9239143022582513
92.157,0.9237984944991314
92.163,0.9236826867400116
92.191,0.9235668789808917
92.252,0.9234510712217718
92.556,0.923335263462652
92.662,0.9232194557035321
92.67,0.9231036479444122
92.705,0.9229878401852925
92.722,0.9228720324261726
92.874,0.9227562246670526
92.884,0.9226404169079329
92.901,0.922524609148813
92.926,0.9224088013896932
93.019,0.9222929936305733
93.04,0.9221771858714534
93.071,0.9220613781123336
93.128,0.9219455703532137
93.185,0.9218297625940938
93.215,0.921713954834974
93.342,0.9215981470758541
93.345,0.9214823393167342
93.419,0.9213665315576144
93.426,0.9212507237984945
93.466,0.9211349160393747
93.477,0.9210191082802548
93.516,0.9209033005211349
93.677,0.9207874927620151
93.733,0.9206716850028952
93.734,0.9205558772437753
93.762,0.9204400694846555
93.91,0.9203242617255356
93.917,0.9202084539664157
94.079,0.9200926462072959
94.261,0.919976838448176
94.263,0.9198610306890562
94.345,0.9197452229299363
94.458,0.9196294151708164
94.495,0.9195136074116966
94.639,0.9193977996525767
94.668,0.9192819918934568
94.693,0.919166184134337
94.727,0.9190503763752171
94.745,0.9189345686160972
94.746,0.9188187608569774
94.753,0.9187029530978575
94.767,0.9185871453387378
94.834,0.9184713375796179
94.919,0.918355529820498
94.924,0.9182397220613782
94.969,0.9181239143022583
94.975,0.9180081065431384
95.165,0.9178922987840186
95.199,0.9177764910248987
95.229,0.9176606832657788
95.443,0.917544875506659
95.624,0.9174290677475391
95.64,0.9173132599884193
95.646,0.9171974522292994
95.716,0.9170816444701795
95.921,0.9169658367110596
95.928,0.9168500289519398
96.004,0.9167342211928199
96.069,0.9166184134337001
96.109,0.9165026056745802
96.11,0.9163867979154603
96.167,0.9162709901563405
96.172,0.9161551823972206
96.265,0.9160393746381008
96.269,0.9159235668789809
96.309,0.915807759119861
96.34,0.9156919513607411
96.432,0.9155761436016213
96.44,0.9154603358425014
96.443,0.9153445280833816
96.523,0.9152287203242617
96.547,0.9151129125651418
96.61,0.914997104806022
96.647,0.9148812970469021
96.721,0.9147654892877823
96.73,0.9146496815286624
96.765,0.9145338737695425
96.779,0.9144180660104226
96.855,0.9143022582513028
96.888,0.914186450492183
96.893,0.9140706427330632
96.901,0.9139548349739433
96.921,0.9138390272148234
96.932,0.9137232194557036
96.943,0.9136074116965837
97.056,0.913375796178344
97.063,0.9132599884192241
97.066,0.9131441806601042
97.077,0.9130283729009844
97.1,0.9129125651418645
97.145,0.9127967573827447
97.16,0.9126809496236248
97.191,0.9125651418645049
97.196,0.9124493341053851
97.235,0.9123335263462652
97.257,0.9122177185871454
97.312,0.9121019108280255
97.32,0.9119861030689056
97.35,0.9118702953097857
97.377,0.9117544875506659
97.391,0.911638679791546
97.413,0.9115228720324262
97.566,0.9114070642733063
97.577,0.9112912565141864
97.61,0.9111754487550666
97.611,0.9110596409959467
97.615,0.9109438332368269
97.617,0.910828025477707
97.769,0.9107122177185871
97.794,0.9105964099594672
97.81,0.9104806022003474
97.846,0.9103647944412275
97.851,0.9102489866821077
97.854,0.9101331789229878
97.878,0.9100173711638679
97.92,0.9099015634047481
98.033,0.9097857556456282
98.056,0.9096699478865085
98.093,0.9095541401273886
98.14,0.9094383323682687
98.143,0.9093225246091488
98.151,0.909206716850029
98.154,0.9090909090909091
98.16,0.9089751013317893
98.166,0.9088592935726694
98.182,0.9087434858135495
98.275,0.9086276780544297
98.285,0.9085118702953098
98.302,0.90839606253619
98.307,0.9082802547770701
98.34,0.9081644470179502
98.366,0.9080486392588303
98.378,0.9079328314997105
98.385,0.9078170237405906
98.396,0.9077012159814708
98.481,0.9075854082223509
98.494,0.907469600463231
98.531,0.9073537927041112
98.547,0.9072379849449913
98.579,0.9071221771858715
98.59,0.9070063694267516
98.614,0.9068905616676317
98.747,0.9067747539085118
98.759,0.906658946149392
98.846,0.9065431383902721
98.857,0.9064273306311523
98.998,0.9063115228720324
99.007,0.9061957151129125
99.064,0.9060799073537927
99.093,0.9059640995946728
99.268,0.905848291835553
99.357,0.9057324840764331
99.367,0.9056166763173132
99.39,0.9055008685581933
99.391,0.9053850607990735
99.441,0.9052692530399536
99.452,0.9051534452808339
99.495,0.905037637521714
99.534,0.904921829762594
99.613,0.9048060220034743
99.717,0.9046902142443544
99.723,0.9045744064852346
99.745,0.9044585987261147
99.749,0.9043427909669948
99.765,0.9042269832078749
99.782,0.9041111754487551
99.799,0.9039953676896352
99.802,0.9038795599305154
99.812,0.9037637521713955
99.902,0.9036479444122756
99.978,0.9035321366531558
100.014,0.9034163288940359
100.019,0.9033005211349161
100.034,0.9031847133757962
100.095,0.9030689056166763
100.13,0.9029530978575564
100.157,0.9028372900984366
100.206,0.9027214823393167
100.254,0.9026056745801969
100.269,0.902489866821077
100.276,0.9023740590619571
100.299,0.9022582513028373
100.313,0.9021424435437174
100.363,0.9020266357845976
100.414,0.9019108280254777
100.419,0.9017950202663578
100.441,0.9016792125072379
100.459,0.9015634047481181
100.536,0.9014475969889982
100.616,0.9013317892298784
100.623,0.9012159814707585
100.624,0.9011001737116386
100.663,0.9009843659525189
100.766,0.900868558193399
100.779,0.9007527504342792
100.853,0.9006369426751593
100.927,0.9005211349160394
101.036,0.9004053271569195
101.103,0.9002895193977997
101.124,0.9001737116386798
101.147,0.90005790387956
101.161,0.8999420961204401
101.198,0.8998262883613202
101.203,0.8997104806022004
101.207,0.8995946728430805
101.324,0.8994788650839606
101.37,0.8993630573248408
101.438,0.8992472495657209
101.501,0.899131441806601
101.58,0.8990156340474812
101.655,0.8988998262883613
101.692,0.8987840185292415
101.722,0.8986682107701216
101.725,0.8985524030110017
101.783,0.8984365952518819
101.86,0.898320787492762
101.863,0.8982049797336421
101.9,0.8980891719745223
101.906,0.8979733642154024
101.95,0.8978575564562825
101.964,0.8977417486971627
101.978,0.8976259409380428
101.979,0.897510133178923
102.015,0.8973943254198031
102.043,0.8972785176606832
102.077,0.8970469021424435
102.111,0.8969310943833236
102.113,0.8968152866242038
102.196,0.8966994788650839
102.219,0.896583671105964
102.236,0.8964678633468443
102.312,0.8963520555877244
102.391,0.8962362478286046
102.516,0.8961204400694847
102.562,0.8960046323103648
102.606,0.895888824551245
102.626,0.8957730167921251
102.628,0.8956572090330052
102.684,0.8955414012738854
102.72,0.8954255935147655
102.74,0.8953097857556456
102.741,0.8951939779965258
102.809,0.8950781702374059
102.837,0.8949623624782861
102.847,0.8948465547191662
102.855,0.8947307469600463
102.888,0.8946149392009265
102.896,0.8944991314418066
102.932,0.8943833236826867
102.945,0.8942675159235669
102.946,0.894151708164447
102.99,0.8940359004053271
102.995,0.8939200926462073
103.034,0.8938042848870874
103.037,0.8936884771279676
103.056,0.8935726693688477
103.093,0.8934568616097278
103.101,0.893341053850608
103.107,0.8932252460914881
103.136,0.8931094383323682
103.18,0.8929936305732484
103.228,0.8928778228141285
103.241,0.8927620150550086
103.311,0.8926462072958888
103.359,0.8925303995367689
103.361,0.8924145917776491
103.37,0.8922987840185292
103.46,0.8921829762594093
103.5,0.8920671685002896
103.53,0.8919513607411697
103.531,0.8918355529820498
103.601,0.89171974522293
103.667,0.8916039374638101
103.689,0.8914881297046902
103.695,0.8913723219455704
103.721,0.8912565141864505
103.761,0.8911407064273307
103.777,0.8910248986682108
103.797,0.8907932831499711
104.028,0.8906774753908512
104.031,0.8905616676317313
104.15,0.8904458598726115
104.182,0.8903300521134916
104.213,0.8902142443543717
104.224,0.8900984365952519
104.243,0.889982628836132
104.248,0.8898668210770122
104.317,0.8897510133178923
104.338,0.8896352055587724
104.473,0.8895193977996526
104.496,0.8894035900405327
104.504,0.8892877822814128
104.511,0.889171974522293
104.53,0.8890561667631731
104.545,0.8889403590040532
104.558,0.8888245512449334
104.56,0.8887087434858135
104.613,0.8885929357266937
104.649,0.8884771279675738
104.655,0.8883613202084539
104.691,0.8881297046902142
104.694,0.8880138969310943
104.697,0.8878980891719745
104.714,0.8877822814128546
104.72,0.8876664736537347
104.773,0.887550665894615
104.847,0.887434858135495
104.941,0.8873190503763753
105.01,0.8872032426172554
105.037,0.8870874348581355
105.052,0.8869716270990157
105.121,0.8868558193398958
105.145,0.8867400115807759
105.16,0.8866242038216561
105.169,0.8865083960625362
105.196,0.8863925883034163
105.245,0.8862767805442965
105.296,0.8861609727851766
105.374,0.8860451650260568
105.377,0.8859293572669369
105.4,0.885813549507817
105.406,0.8856977417486972
105.425,0.8855819339895773
105.432,0.8854661262304574
105.439,0.8853503184713376
105.444,0.8852345107122177
105.446,0.8851187029530978
105.472,0.885002895193978
105.473,0.8848870874348581
105.474,0.8847712796757383
105.483,0.8846554719166184
105.498,0.8845396641574985
105.501,0.8844238563983787
105.553,0.8843080486392588
105.554,0.8841922408801389
105.558,0.8840764331210191
105.578,0.8839606253618992
105.595,0.8838448176027793
105.603,0.8837290098436595
105.614,0.8836132020845396
105.638,0.8834973943254198
105.683,0.8833815865663
105.707,0.88326577880718
105.721,0.8831499710480603
105.783,0.8830341632889404
105.789,0.8829183555298205
105.813,0.8828025477707007
105.823,0.8826867400115808
105.844,0.8825709322524609
105.89,0.8824551244933411
105.973,0.8823393167342212
106.01,0.8822235089751014
106.011,0.8821077012159815
106.018,0.8819918934568616
106.046,0.8818760856977418
106.115,0.881644470179502
106.174,0.8815286624203822
106.241,0.8814128546612623
106.306,0.8812970469021424
106.36,0.8811812391430226
106.419,0.8810654313839027
106.427,0.8809496236247829
106.444,0.880833815865663
106.451,0.8807180081065431
106.46,0.8806022003474233
106.473,0.8804863925883034
106.506,0.8803705848291835
106.51,0.8802547770700637
106.55,0.8801389693109438
106.558,0.8800231615518239
106.559,0.8799073537927041
106.561,0.8797915460335842
106.562,0.8796757382744644
106.598,0.8795599305153445
106.618,0.8794441227562246
106.631,0.8793283149971048
106.656,0.8792125072379849
106.667,0.879096699478865
106.708,0.8789808917197452
106.725,0.8788650839606253
106.752,0.8787492762015054
106.775,0.8786334684423857
106.826,0.8785176606832658
106.934,0.878401852924146
107.025,0.8782860451650261
107.075,0.8781702374059062
107.107,0.8780544296467864
107.115,0.8779386218876665
107.12,0.8778228141285466
107.18,0.8777070063694268
107.212,0.8775911986103069
107.223,0.877475390851187
107.242,0.8773595830920672
107.291,0.8772437753329473
107.318,0.8771279675738275
107.326,0.8770121598147076
107.344,0.8768963520555877
107.345,0.8767805442964679
107.367,0.876664736537348
107.38,0.8765489287782281
107.392,0.8764331210191083
107.419,0.8763173132599884
107.471,0.8762015055008685
107.5,0.8760856977417487
107.511,0.875854082223509
107.52,0.8757382744643891
107.538,0.8756224667052692
107.564,0.8755066589461494
107.571,0.8753908511870295
107.677,0.8752750434279096
107.68,0.8751592356687898
107.712,0.8750434279096699
107.716,0.87492762015055
107.739,0.8748118123914302
107.766,0.8746960046323103
107.792,0.8745801968731906
107.829,0.8744643891140707
107.837,0.8743485813549507
107.841,0.874232773595831
107.878,0.8741169658367111
107.89,0.8740011580775913
107.894,0.8738853503184714
107.902,0.8737695425593515
107.919,0.8736537348002316
107.92,0.8735379270411118
107.943,0.8734221192819919
108.024,0.8733063115228721
108.043,0.8731905037637522
