binned_distance,binned_rtt,count
2650.0,271.5,1
2750.0,49.5,1
2750.0,55.5,1
2750.0,64.5,1
2750.0,106.5,1
2750.0,109.5,1
2750.0,130.5,2
2750.0,133.5,1
2750.0,139.5,1
2750.0,208.5,1
2850.0,58.5,1
2850.0,91.5,1
2850.0,97.5,1
2850.0,109.5,1
2850.0,127.5,1
2950.0,82.5,1
2950.0,91.5,1
2950.0,109.5,1
2950.0,154.5,1
2950.0,187.5,1
2950.0,223.5,1
2950.0,226.5,2
2950.0,232.5,1
2950.0,280.5,1
2950.0,337.5,1
3050.0,76.5,1
3050.0,106.5,1
3050.0,226.5,3
3050.0,394.5,1
3050.0,412.5,1
3150.0,40.5,1
3150.0,55.5,1
3150.0,61.5,1
3150.0,64.5,4
3150.0,67.5,1
3150.0,97.5,1
3150.0,103.5,1
3150.0,106.5,1
3150.0,109.5,1
3150.0,136.5,2
3150.0,142.5,4
3150.0,145.5,2
3150.0,148.5,1
3150.0,187.5,1
3150.0,328.5,1
3150.0,337.5,1
3150.0,340.5,1
3150.0,397.5,1
3150.0,406.5,1
3250.0,37.5,1
3250.0,40.5,26
3250.0,43.5,38
3250.0,49.5,2
3250.0,52.5,4
3250.0,58.5,33
3250.0,61.5,22
3250.0,64.5,205
3250.0,67.5,17
3250.0,70.5,6
3250.0,73.5,5
3250.0,76.5,5
3250.0,79.5,5
3250.0,82.5,6
3250.0,85.5,7
3250.0,88.5,1
3250.0,91.5,6
3250.0,94.5,4
3250.0,97.5,6
3250.0,100.5,10
3250.0,103.5,13
3250.0,106.5,28
3250.0,109.5,16
3250.0,112.5,14
3250.0,115.5,11
3250.0,118.5,6
3250.0,121.5,15
3250.0,124.5,3
3250.0,127.5,13
3250.0,130.5,24
3250.0,133.5,36
3250.0,136.5,20
3250.0,139.5,11
3250.0,142.5,12
3250.0,145.5,5
3250.0,148.5,5
3250.0,151.5,5
3250.0,154.5,5
3250.0,157.5,2
3250.0,160.5,5
3250.0,163.5,4
3250.0,166.5,10
3250.0,169.5,3
3250.0,172.5,5
3250.0,175.5,11
3250.0,178.5,18
3250.0,181.5,8
3250.0,184.5,52
3250.0,187.5,21
3250.0,190.5,11
3250.0,193.5,16
3250.0,196.5,27
3250.0,199.5,25
3250.0,202.5,12
3250.0,205.5,7
3250.0,208.5,24
3250.0,211.5,14
3250.0,214.5,11
3250.0,217.5,20
3250.0,220.5,32
3250.0,223.5,46
3250.0,226.5,25
3250.0,229.5,14
3250.0,232.5,23
3250.0,235.5,9
3250.0,238.5,21
3250.0,241.5,15
3250.0,244.5,21
3250.0,247.5,17
3250.0,250.5,15
3250.0,253.5,14
3250.0,256.5,19
3250.0,259.5,13
3250.0,262.5,5
3250.0,265.5,5
3250.0,268.5,8
3250.0,271.5,6
3250.0,274.5,3
3250.0,277.5,6
3250.0,280.5,9
3250.0,283.5,4
3250.0,286.5,8
3250.0,289.5,8
3250.0,292.5,4
3250.0,295.5,2
3250.0,298.5,3
3250.0,301.5,1
3250.0,304.5,2
3250.0,307.5,6
3250.0,310.5,4
3250.0,313.5,3
3250.0,316.5,4
3250.0,319.5,2
3250.0,322.5,2
3250.0,325.5,4
3250.0,328.5,4
3250.0,331.5,6
3250.0,334.5,6
3250.0,337.5,12
3250.0,340.5,8
3250.0,343.5,5
3250.0,346.5,5
3250.0,349.5,3
3250.0,352.5,4
3250.0,355.5,2
3250.0,358.5,4
3250.0,361.5,7
3250.0,364.5,6
3250.0,367.5,12
3250.0,370.5,13
3250.0,373.5,14
3250.0,376.5,2
3250.0,379.5,8
3250.0,382.5,5
3250.0,385.5,9
3250.0,388.5,19
3250.0,391.5,13
3250.0,394.5,15
3250.0,397.5,12
3250.0,400.5,7
3250.0,403.5,19
3250.0,406.5,10
3250.0,409.5,8
3250.0,412.5,13
3250.0,415.5,8
3250.0,418.5,5
3250.0,421.5,8
3250.0,424.5,9
3250.0,427.5,11
3250.0,430.5,6
3250.0,433.5,11
3250.0,436.5,8
3250.0,439.5,2
3250.0,442.5,4
3250.0,445.5,6
3250.0,448.5,3
3250.0,451.5,12
3250.0,454.5,7
3250.0,457.5,3
3250.0,460.5,19
3250.0,463.5,39
3250.0,466.5,12
3250.0,469.5,14
3250.0,472.5,10
3250.0,475.5,3
3250.0,478.5,7
3250.0,481.5,2
3250.0,484.5,5
3250.0,487.5,4
3250.0,490.5,2
3250.0,493.5,9
3250.0,496.5,3
3250.0,499.5,6
3250.0,502.5,7
3250.0,505.5,3
3250.0,508.5,2
3250.0,511.5,3
3250.0,514.5,1
3250.0,517.5,1
3250.0,523.5,5
3250.0,526.5,1
3250.0,529.5,2
3250.0,532.5,3
3250.0,538.5,3
3250.0,544.5,1
3250.0,550.5,2
3250.0,553.5,1
3250.0,556.5,1
3250.0,559.5,2
3250.0,562.5,3
3250.0,565.5,3
3250.0,568.5,1
3250.0,571.5,1
3250.0,574.5,3
3250.0,577.5,1
3250.0,580.5,1
3250.0,583.5,2
3250.0,586.5,2
3250.0,592.5,1
3250.0,595.5,4
3250.0,598.5,5
3250.0,601.5,2
3250.0,607.5,1
3250.0,610.5,1
3250.0,619.5,1
3250.0,625.5,4
3250.0,631.5,1
3250.0,637.5,4
3250.0,640.5,1
3250.0,643.5,1
3250.0,646.5,2
3250.0,649.5,2
3250.0,655.5,2
3250.0,658.5,1
3250.0,664.5,1
3250.0,670.5,2
3250.0,673.5,1
3250.0,682.5,1
3250.0,685.5,1
3250.0,688.5,1
3250.0,691.5,1
3250.0,700.5,2
3250.0,706.5,1
3250.0,709.5,2
3250.0,712.5,1
3250.0,715.5,2
3250.0,718.5,3
3250.0,721.5,1
3250.0,724.5,1
3250.0,727.5,1
3250.0,733.5,1
3250.0,742.5,1
3250.0,751.5,1
3250.0,757.5,1
3250.0,775.5,1
3250.0,778.5,1
3250.0,781.5,1
3250.0,799.5,1
3250.0,808.5,1
3250.0,811.5,1
3250.0,823.5,1
3250.0,856.5,1
3250.0,904.5,1
3250.0,1153.5,2
3250.0,1225.5,1
3250.0,1258.5,1
3250.0,1300.5,2
3250.0,1321.5,1
3250.0,1327.5,1
3250.0,1351.5,1
3250.0,1360.5,1
3250.0,1444.5,1
3250.0,1462.5,1
3250.0,1477.5,1
3250.0,1516.5,2
3250.0,1534.5,1
3250.0,1657.5,1
3250.0,1711.5,1
3250.0,1804.5,1
3250.0,1837.5,1
3250.0,1912.5,1
3250.0,4834.5,1
3250.0,9844.5,1
3350.0,37.5,2
3350.0,58.5,5
3350.0,61.5,3
3350.0,67.5,2
3350.0,70.5,1
3350.0,82.5,1
3350.0,85.5,2
3350.0,100.5,1
3350.0,103.5,2
3350.0,106.5,2
3350.0,109.5,1
3350.0,112.5,1
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,1
3350.0,127.5,2
3350.0,130.5,2
3350.0,133.5,1
3350.0,136.5,1
3350.0,139.5,1
3350.0,145.5,1
3350.0,163.5,1
3350.0,172.5,1
3350.0,175.5,1
3350.0,220.5,1
3350.0,280.5,1
3350.0,370.5,1
3350.0,385.5,1
3350.0,418.5,1
3350.0,445.5,1
3450.0,40.5,1
3450.0,43.5,1
3450.0,52.5,1
3450.0,58.5,1
3450.0,64.5,1
3450.0,73.5,1
3450.0,82.5,1
3450.0,88.5,1
3450.0,91.5,2
3450.0,97.5,1
3450.0,100.5,16
3450.0,103.5,4
3450.0,106.5,2
3450.0,109.5,2
3450.0,112.5,1
3450.0,118.5,1
3450.0,121.5,1
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,166.5,1
3450.0,172.5,1
3450.0,190.5,1
3450.0,199.5,1
3450.0,202.5,1
3450.0,205.5,1
3450.0,208.5,5
3450.0,211.5,1
3450.0,214.5,3
3450.0,217.5,2
3450.0,235.5,1
3450.0,247.5,1
3450.0,289.5,1
3450.0,328.5,2
3450.0,331.5,1
3450.0,340.5,1
3450.0,355.5,1
3450.0,358.5,1
3450.0,364.5,1
3450.0,373.5,1
3450.0,376.5,1
3450.0,385.5,1
3450.0,457.5,1
3450.0,469.5,1
3450.0,541.5,2
3450.0,544.5,1
3550.0,61.5,3
3550.0,82.5,1
3550.0,94.5,1
3550.0,103.5,1
3550.0,112.5,1
3550.0,133.5,1
3550.0,199.5,1
3550.0,202.5,1
3550.0,220.5,1
3550.0,223.5,1
3550.0,226.5,1
3550.0,337.5,1
3650.0,46.5,1
3650.0,58.5,1
3650.0,67.5,2
3650.0,70.5,1
3650.0,76.5,6
3650.0,79.5,4
3650.0,82.5,3
3650.0,88.5,1
3650.0,91.5,1
3650.0,94.5,3
3650.0,100.5,2
3650.0,106.5,1
3650.0,118.5,1
3650.0,133.5,2
3650.0,136.5,1
3650.0,139.5,1
3650.0,145.5,1
3650.0,151.5,1
3650.0,160.5,1
3650.0,163.5,2
3650.0,166.5,1
3650.0,169.5,2
3650.0,184.5,1
3650.0,187.5,1
3650.0,196.5,1
3650.0,226.5,1
3650.0,229.5,1
3650.0,253.5,3
3650.0,310.5,1
3650.0,388.5,1
3650.0,394.5,1
3650.0,676.5,1
3650.0,1483.5,1
3750.0,40.5,2
3750.0,43.5,1
3750.0,58.5,9
3750.0,61.5,1
3750.0,64.5,30
3750.0,67.5,17
3750.0,70.5,5
3750.0,73.5,6
3750.0,76.5,2
3750.0,79.5,4
3750.0,82.5,2
3750.0,85.5,5
3750.0,88.5,1
3750.0,91.5,4
3750.0,94.5,1
3750.0,97.5,1
3750.0,100.5,2
3750.0,103.5,15
3750.0,106.5,17
3750.0,109.5,9
3750.0,112.5,2
3750.0,115.5,1
3750.0,118.5,1
3750.0,121.5,1
3750.0,124.5,1
3750.0,127.5,2
3750.0,130.5,3
3750.0,133.5,18
3750.0,136.5,14
3750.0,139.5,4
3750.0,142.5,6
3750.0,145.5,5
3750.0,151.5,4
3750.0,157.5,1
3750.0,160.5,1
3750.0,163.5,3
3750.0,166.5,2
3750.0,172.5,2
3750.0,175.5,1
3750.0,178.5,4
3750.0,181.5,5
3750.0,184.5,2
3750.0,187.5,7
3750.0,190.5,4
3750.0,193.5,1
3750.0,202.5,1
3750.0,205.5,2
3750.0,217.5,1
3750.0,220.5,5
3750.0,223.5,2
3750.0,226.5,3
3750.0,229.5,5
3750.0,232.5,9
3750.0,235.5,4
3750.0,238.5,2
3750.0,244.5,4
3750.0,247.5,1
3750.0,250.5,1
3750.0,253.5,2
3750.0,286.5,3
3750.0,289.5,2
3750.0,298.5,1
3750.0,319.5,1
3750.0,325.5,2
3750.0,331.5,2
3750.0,334.5,1
3750.0,343.5,1
3750.0,346.5,3
3750.0,349.5,1
3750.0,352.5,1
3750.0,355.5,1
3750.0,361.5,3
3750.0,364.5,1
3750.0,370.5,1
3750.0,379.5,1
3750.0,382.5,2
3750.0,385.5,3
3750.0,388.5,4
3750.0,391.5,2
3750.0,394.5,1
3750.0,415.5,2
3750.0,430.5,1
3750.0,460.5,1
3750.0,472.5,1
3750.0,544.5,1
3750.0,547.5,4
3750.0,553.5,2
3750.0,556.5,1
3750.0,562.5,1
3750.0,565.5,2
3750.0,568.5,1
3750.0,571.5,1
3750.0,574.5,1
3750.0,583.5,2
3750.0,631.5,1
3750.0,634.5,3
3750.0,655.5,1
3750.0,778.5,1
3750.0,1069.5,1
3850.0,37.5,1
3850.0,46.5,1
3850.0,58.5,3
3850.0,64.5,7
3850.0,67.5,4
3850.0,70.5,2
3850.0,73.5,8
3850.0,76.5,2
3850.0,79.5,2
3850.0,82.5,1
3850.0,85.5,4
3850.0,88.5,4
3850.0,91.5,6
3850.0,94.5,1
3850.0,97.5,5
3850.0,100.5,1
3850.0,103.5,9
3850.0,106.5,6
3850.0,109.5,6
3850.0,112.5,2
3850.0,115.5,7
3850.0,118.5,4
3850.0,121.5,3
3850.0,127.5,9
3850.0,130.5,14
3850.0,133.5,13
3850.0,136.5,10
3850.0,139.5,3
3850.0,142.5,4
3850.0,145.5,5
3850.0,148.5,5
3850.0,151.5,7
3850.0,154.5,5
3850.0,163.5,2
3850.0,166.5,3
3850.0,169.5,4
3850.0,175.5,4
3850.0,178.5,2
3850.0,181.5,4
3850.0,187.5,5
3850.0,190.5,11
3850.0,193.5,5
3850.0,196.5,4
3850.0,199.5,9
3850.0,202.5,6
3850.0,205.5,17
3850.0,208.5,6
3850.0,211.5,1
3850.0,214.5,4
3850.0,217.5,6
3850.0,220.5,12
3850.0,223.5,7
3850.0,226.5,11
3850.0,229.5,6
3850.0,232.5,14
3850.0,235.5,16
3850.0,238.5,5
3850.0,241.5,7
3850.0,244.5,10
3850.0,247.5,14
3850.0,250.5,6
3850.0,253.5,3
3850.0,256.5,6
3850.0,259.5,4
3850.0,262.5,5
3850.0,265.5,2
3850.0,268.5,6
3850.0,271.5,6
3850.0,274.5,2
3850.0,277.5,4
3850.0,280.5,2
3850.0,283.5,1
3850.0,286.5,1
3850.0,292.5,3
3850.0,298.5,4
3850.0,304.5,3
3850.0,307.5,5
3850.0,310.5,4
3850.0,313.5,3
3850.0,316.5,1
3850.0,319.5,2
3850.0,322.5,2
3850.0,325.5,1
3850.0,328.5,1
3850.0,331.5,5
3850.0,334.5,1
3850.0,340.5,3
3850.0,343.5,1
3850.0,346.5,1
3850.0,352.5,3
3850.0,355.5,3
3850.0,358.5,3
3850.0,361.5,1
3850.0,364.5,1
3850.0,367.5,4
3850.0,370.5,3
3850.0,373.5,10
3850.0,376.5,1
3850.0,379.5,2
3850.0,391.5,3
3850.0,397.5,1
3850.0,403.5,2
3850.0,406.5,3
3850.0,412.5,1
3850.0,418.5,1
3850.0,427.5,1
3850.0,433.5,1
3850.0,463.5,1
3850.0,469.5,1
3850.0,484.5,1
3850.0,493.5,1
3850.0,499.5,1
3850.0,502.5,2
3850.0,520.5,1
3850.0,523.5,1
3850.0,529.5,1
3850.0,556.5,1
3850.0,565.5,1
3850.0,568.5,1
3850.0,580.5,1
3850.0,589.5,1
3850.0,601.5,1
3850.0,637.5,1
3850.0,652.5,1
3850.0,682.5,1
3850.0,688.5,1
3850.0,709.5,1
3950.0,58.5,1
3950.0,61.5,2
3950.0,64.5,2
3950.0,67.5,1
3950.0,70.5,2
3950.0,73.5,4
3950.0,76.5,13
3950.0,82.5,1
3950.0,88.5,1
3950.0,94.5,1
3950.0,100.5,3
3950.0,106.5,1
3950.0,118.5,1
3950.0,133.5,1
3950.0,139.5,1
3950.0,145.5,1
3950.0,148.5,2
3950.0,178.5,1
3950.0,190.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,217.5,3
3950.0,223.5,3
3950.0,226.5,2
3950.0,229.5,1
3950.0,301.5,1
3950.0,307.5,1
3950.0,322.5,1
3950.0,331.5,1
3950.0,361.5,1
3950.0,391.5,1
3950.0,604.5,1
3950.0,619.5,1
4050.0,43.5,1
4050.0,64.5,2
4050.0,70.5,1
4050.0,73.5,1
4050.0,76.5,6
4050.0,79.5,2
4050.0,91.5,3
4050.0,94.5,3
4050.0,97.5,3
4050.0,100.5,2
4050.0,103.5,3
4050.0,106.5,2
4050.0,109.5,1
4050.0,112.5,1
4050.0,115.5,1
4050.0,133.5,2
4050.0,136.5,1
4050.0,154.5,2
4050.0,157.5,2
4050.0,160.5,1
4050.0,166.5,2
4050.0,169.5,1
4050.0,184.5,1
4050.0,187.5,4
4050.0,190.5,1
4050.0,199.5,2
4050.0,205.5,2
4050.0,208.5,2
4050.0,211.5,1
4050.0,220.5,1
4050.0,223.5,1
4050.0,241.5,1
4050.0,247.5,2
4050.0,271.5,1
4050.0,280.5,1
4050.0,319.5,1
4050.0,334.5,2
4050.0,346.5,1
4050.0,349.5,1
4050.0,355.5,1
4050.0,358.5,1
4050.0,364.5,1
4050.0,370.5,3
4050.0,385.5,2
4050.0,388.5,2
4050.0,391.5,1
4050.0,394.5,1
4050.0,400.5,1
4050.0,403.5,1
4050.0,409.5,1
4050.0,490.5,2
4050.0,571.5,2
4050.0,709.5,1
4050.0,724.5,1
4150.0,76.5,1
4150.0,82.5,2
4150.0,88.5,1
4150.0,97.5,1
4150.0,100.5,1
4150.0,103.5,3
4150.0,106.5,3
4150.0,109.5,3
4150.0,112.5,1
4150.0,127.5,1
4150.0,130.5,2
4150.0,133.5,1
4150.0,142.5,1
4150.0,151.5,3
4150.0,163.5,1
4150.0,202.5,1
4150.0,232.5,1
4150.0,235.5,1
4150.0,307.5,1
4150.0,325.5,1
4150.0,349.5,2
4150.0,352.5,1
4150.0,373.5,1
4150.0,382.5,1
4150.0,394.5,1
4150.0,397.5,1
4150.0,400.5,1
4150.0,415.5,1
4150.0,424.5,1
4150.0,442.5,1
4150.0,484.5,1
4150.0,586.5,1
4150.0,664.5,1
4150.0,883.5,1
4250.0,76.5,1
4250.0,91.5,1
4250.0,94.5,2
4250.0,97.5,4
4250.0,100.5,2
4250.0,103.5,3
4250.0,106.5,4
4250.0,109.5,5
4250.0,115.5,1
4250.0,118.5,2
4250.0,121.5,1
4250.0,130.5,3
4250.0,142.5,1
4250.0,178.5,1
4250.0,202.5,1
4250.0,205.5,1
4250.0,208.5,1
4250.0,214.5,2
4250.0,220.5,2
4250.0,226.5,1
4250.0,229.5,1
4250.0,241.5,1
4350.0,40.5,1
4350.0,58.5,1
4350.0,61.5,1
4350.0,64.5,2
4350.0,76.5,1
4350.0,79.5,1
4350.0,85.5,2
4350.0,88.5,2
4350.0,94.5,5
4350.0,97.5,1
4350.0,103.5,5
4350.0,106.5,6
4350.0,109.5,3
4350.0,112.5,2
4350.0,115.5,1
4350.0,118.5,3
4350.0,121.5,3
4350.0,124.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,139.5,1
4350.0,169.5,1
4350.0,184.5,1
4350.0,187.5,3
4350.0,190.5,1
4350.0,196.5,1
4350.0,199.5,1
4350.0,217.5,1
4350.0,220.5,2
4350.0,223.5,1
4350.0,226.5,1
4350.0,241.5,1
4350.0,247.5,1
4350.0,256.5,3
4350.0,262.5,1
4350.0,268.5,1
4350.0,283.5,1
4350.0,286.5,1
4350.0,316.5,1
4350.0,322.5,1
4350.0,334.5,1
4350.0,340.5,1
4350.0,343.5,1
4350.0,346.5,1
4350.0,352.5,1
4350.0,367.5,1
4350.0,382.5,1
4350.0,388.5,2
4350.0,391.5,2
4350.0,397.5,1
4350.0,400.5,1
4350.0,514.5,1
4350.0,541.5,2
4350.0,547.5,1
4350.0,580.5,1
4350.0,598.5,1
4350.0,610.5,1
4350.0,685.5,1
4350.0,739.5,1
4450.0,43.5,1
4450.0,58.5,1
4450.0,88.5,2
4450.0,91.5,1
4450.0,94.5,5
4450.0,97.5,5
4450.0,100.5,3
4450.0,103.5,2
4450.0,106.5,3
4450.0,109.5,1
4450.0,112.5,1
4450.0,115.5,1
4450.0,118.5,1
4450.0,124.5,1
4450.0,208.5,1
4450.0,214.5,1
4450.0,223.5,2
4450.0,229.5,2
4450.0,232.5,1
4450.0,256.5,1
4450.0,283.5,1
4450.0,286.5,1
4450.0,301.5,1
4450.0,310.5,1
4450.0,337.5,1
4450.0,346.5,1
4450.0,349.5,1
4450.0,355.5,1
4450.0,361.5,1
4450.0,379.5,1
4450.0,394.5,1
4450.0,397.5,1
4450.0,451.5,1
4450.0,529.5,1
4450.0,538.5,1
4450.0,595.5,1
4450.0,793.5,1
4550.0,37.5,1
4550.0,64.5,1
4550.0,85.5,17
4550.0,88.5,4
4550.0,94.5,2
4550.0,97.5,1
4550.0,103.5,3
4550.0,109.5,2
4550.0,112.5,3
4550.0,115.5,2
4550.0,118.5,2
4550.0,121.5,3
4550.0,127.5,1
4550.0,130.5,2
4550.0,136.5,2
4550.0,154.5,1
4550.0,163.5,3
4550.0,166.5,1
4550.0,169.5,1
4550.0,187.5,1
4550.0,190.5,2
4550.0,193.5,3
4550.0,196.5,3
4550.0,199.5,4
4550.0,211.5,1
4550.0,214.5,1
4550.0,217.5,1
4550.0,220.5,1
4550.0,226.5,1
4550.0,229.5,2
4550.0,232.5,4
4550.0,238.5,1
4550.0,241.5,1
4550.0,244.5,1
4550.0,247.5,1
4550.0,250.5,1
4550.0,259.5,1
4550.0,262.5,2
4550.0,274.5,3
4550.0,277.5,3
4550.0,280.5,5
4550.0,283.5,4
4550.0,286.5,5
4550.0,289.5,3
4550.0,295.5,3
4550.0,298.5,2
4550.0,301.5,2
4550.0,304.5,2
4550.0,307.5,1
4550.0,310.5,1
4550.0,313.5,3
4550.0,322.5,2
4550.0,331.5,1
4550.0,337.5,1
4550.0,340.5,1
4550.0,346.5,2
4550.0,349.5,3
4550.0,364.5,1
4550.0,388.5,1
4550.0,403.5,1
4550.0,448.5,1
4550.0,511.5,1
4550.0,517.5,1
4550.0,520.5,2
4550.0,523.5,1
4550.0,535.5,1
4550.0,538.5,1
4550.0,583.5,1
4550.0,589.5,1
4550.0,619.5,1
4650.0,73.5,1
4650.0,82.5,1
4650.0,88.5,2
4650.0,94.5,4
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,2
4650.0,112.5,9
4650.0,115.5,5
4650.0,118.5,2
4650.0,121.5,1
4650.0,130.5,1
4650.0,172.5,1
4650.0,199.5,2
4650.0,205.5,1
4650.0,223.5,4
4650.0,226.5,2
4650.0,229.5,1
4650.0,238.5,1
4650.0,244.5,1
4650.0,253.5,1
4650.0,292.5,2
4650.0,301.5,1
4650.0,304.5,2
4650.0,364.5,3
4650.0,373.5,1
4650.0,388.5,1
4650.0,391.5,1
4650.0,532.5,1
4650.0,640.5,1
4750.0,64.5,3
4750.0,76.5,2
4750.0,79.5,2
4750.0,85.5,4
4750.0,88.5,3
4750.0,91.5,10
4750.0,94.5,1
4750.0,97.5,2
4750.0,100.5,4
4750.0,103.5,5
4750.0,106.5,6
4750.0,109.5,2
4750.0,112.5,3
4750.0,115.5,2
4750.0,118.5,4
4750.0,121.5,3
4750.0,130.5,1
4750.0,142.5,1
4750.0,145.5,1
4750.0,154.5,1
4750.0,160.5,1
4750.0,178.5,4
4750.0,190.5,1
4750.0,199.5,3
4750.0,205.5,2
4750.0,208.5,1
4750.0,211.5,1
4750.0,214.5,1
4750.0,220.5,1
4750.0,223.5,1
4750.0,229.5,1
4750.0,238.5,1
4750.0,241.5,1
4750.0,250.5,1
4750.0,253.5,2
4750.0,280.5,1
4750.0,301.5,2
4750.0,304.5,2
4750.0,313.5,2
4750.0,319.5,1
4750.0,322.5,1
4750.0,334.5,1
4750.0,340.5,1
4750.0,355.5,2
4750.0,358.5,2
4750.0,361.5,1
4750.0,364.5,1
4750.0,418.5,1
4750.0,487.5,1
4750.0,490.5,2
4750.0,493.5,3
4750.0,496.5,1
4750.0,499.5,1
4750.0,502.5,2
4750.0,505.5,4
4750.0,508.5,3
4750.0,511.5,4
4750.0,514.5,1
4750.0,517.5,3
4750.0,520.5,2
4750.0,523.5,3
4750.0,529.5,1
4750.0,532.5,1
4750.0,535.5,1
4750.0,538.5,3
4750.0,541.5,2
4750.0,547.5,1
4750.0,550.5,1
4750.0,553.5,2
4750.0,562.5,2
4750.0,565.5,1
4750.0,598.5,1
4750.0,613.5,1
4750.0,652.5,1
4750.0,655.5,1
4750.0,676.5,2
4750.0,928.5,1
4850.0,43.5,2
4850.0,49.5,1
4850.0,55.5,1
4850.0,58.5,3
4850.0,73.5,2
4850.0,85.5,1
4850.0,88.5,4
4850.0,97.5,8
4850.0,100.5,30
4850.0,103.5,7
4850.0,106.5,11
4850.0,109.5,6
4850.0,112.5,4
4850.0,115.5,2
4850.0,118.5,5
4850.0,121.5,4
4850.0,124.5,3
4850.0,130.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,139.5,2
4850.0,142.5,2
4850.0,151.5,1
4850.0,154.5,2
4850.0,160.5,2
4850.0,184.5,2
4850.0,196.5,1
4850.0,199.5,2
4850.0,202.5,1
4850.0,205.5,1
4850.0,214.5,1
4850.0,220.5,9
4850.0,223.5,7
4850.0,226.5,3
4850.0,229.5,10
