rtt,perc_gte
6.358,0.9842075578116187
6.385,0.9840947546531302
6.428,0.9839819514946418
6.534,0.9838691483361535
6.567,0.983756345177665
6.597,0.9836435420191766
6.727,0.9835307388606881
6.738,0.9834179357021997
6.769,0.9833051325437112
6.859,0.9831923293852228
6.876,0.9830795262267343
6.901,0.982966723068246
6.906,0.9828539199097575
6.924,0.9827411167512691
6.957,0.9826283135927806
6.961,0.9825155104342922
7.062,0.9824027072758037
7.1,0.9822899041173153
7.125,0.9821771009588268
7.126,0.9820642978003384
7.131,0.9819514946418499
7.157,0.9818386914833616
7.188,0.9817258883248731
7.189,0.9816130851663847
7.193,0.9815002820078962
7.237,0.9813874788494078
7.244,0.9812746756909193
7.279,0.9811618725324309
7.31,0.9810490693739424
7.381,0.980936266215454
7.383,0.9808234630569655
7.388,0.9807106598984772
7.496,0.9805978567399887
7.499,0.9804850535815003
7.541,0.9803722504230118
7.562,0.9802594472645234
7.564,0.9801466441060349
7.569,0.9800338409475465
7.597,0.9799210377890581
7.649,0.9798082346305697
7.671,0.9796954314720813
7.685,0.9795826283135928
7.71,0.9794698251551044
7.738,0.9793570219966159
7.74,0.9792442188381275
7.745,0.979131415679639
7.758,0.9790186125211506
7.76,0.9789058093626621
7.789,0.9787930062041738
7.791,0.9786802030456853
7.812,0.9785673998871969
7.845,0.9784545967287084
7.866,0.97834179357022
7.89,0.9782289904117315
7.916,0.9781161872532431
7.921,0.9780033840947546
7.954,0.9778905809362662
8.024,0.9777777777777777
8.05,0.9776649746192894
8.147,0.9775521714608009
8.194,0.9774393683023125
8.214,0.977326565143824
8.244,0.9772137619853356
8.308,0.9771009588268471
8.323,0.9769881556683587
8.325,0.9768753525098702
8.346,0.9767625493513818
8.349,0.9766497461928934
8.36,0.976536943034405
8.4,0.9764241398759165
8.429,0.9763113367174281
8.436,0.9761985335589396
8.482,0.9760857304004512
8.489,0.9759729272419628
8.513,0.9758601240834743
8.516,0.975747320924986
8.521,0.9756345177664975
8.537,0.9755217146080091
8.551,0.9754089114495206
8.649,0.9752961082910322
8.654,0.9751833051325437
8.673,0.9750705019740553
8.71,0.9749576988155668
8.711,0.9748448956570784
8.741,0.9747320924985899
8.783,0.9746192893401016
8.809,0.9745064861816131
8.914,0.9743936830231247
8.921,0.9742808798646362
8.945,0.9741680767061478
8.956,0.9740552735476593
8.975,0.9739424703891709
8.988,0.9738296672306824
9.007,0.973716864072194
9.01,0.9736040609137055
9.039,0.9734912577552172
9.044,0.9733784545967287
9.058,0.9732656514382403
9.07,0.9731528482797518
9.096,0.9729272419627749
9.153,0.9728144388042865
9.204,0.972701635645798
9.249,0.9725888324873097
9.251,0.9724760293288212
9.26,0.9723632261703328
9.315,0.9722504230118443
9.434,0.9721376198533559
9.445,0.9720248166948675
9.462,0.971912013536379
9.464,0.9717992103778906
9.467,0.9716864072194021
9.488,0.9715736040609138
9.49,0.9714608009024253
9.494,0.9713479977439369
9.497,0.9712351945854484
9.498,0.97112239142696
9.517,0.9710095882684715
9.524,0.9708967851099831
9.575,0.9707839819514946
9.627,0.9706711787930062
9.635,0.9705583756345177
9.643,0.9704455724760294
9.656,0.9703327693175409
9.676,0.9702199661590525
9.703,0.970107163000564
9.713,0.9698815566835871
9.736,0.9697687535250987
9.743,0.9696559503666102
9.746,0.9695431472081218
9.752,0.9694303440496334
9.775,0.969317540891145
9.862,0.9692047377326565
9.9,0.9690919345741681
9.913,0.9689791314156796
9.922,0.9688663282571912
9.943,0.9687535250987027
9.956,0.9686407219402143
10.003,0.9685279187817258
10.018,0.9684151156232375
10.032,0.968302312464749
10.087,0.9681895093062606
10.151,0.9680767061477722
10.236,0.9679639029892837
10.332,0.9678510998307953
10.345,0.9677382966723068
10.362,0.9676254935138184
10.369,0.9675126903553299
10.417,0.9673998871968416
10.418,0.9672870840383531
10.441,0.9671742808798647
10.448,0.9670614777213762
10.47,0.9669486745628878
10.474,0.9668358714043993
10.519,0.9667230682459109
10.622,0.9666102650874224
10.629,0.966497461928934
10.644,0.9663846587704455
10.668,0.9662718556119572
10.674,0.9661590524534687
10.727,0.9660462492949803
10.762,0.9659334461364918
10.765,0.9658206429780034
10.775,0.9657078398195149
10.777,0.9655950366610265
10.848,0.965482233502538
10.849,0.9653694303440497
10.878,0.9652566271855612
10.887,0.9651438240270728
10.888,0.9650310208685843
10.906,0.9649182177100959
10.914,0.9648054145516074
10.928,0.964692611393119
10.932,0.9645798082346305
10.964,0.9644670050761421
10.974,0.9643542019176536
10.983,0.9642413987591653
11.027,0.9641285956006769
11.048,0.9640157924421884
11.112,0.9639029892836999
11.18,0.9637901861252115
11.188,0.9636773829667231
11.192,0.9635645798082346
11.26,0.9634517766497462
11.269,0.9633389734912577
11.277,0.9632261703327694
11.286,0.9631133671742809
11.315,0.9630005640157925
11.33,0.962887760857304
11.345,0.9627749576988156
11.359,0.9626621545403271
11.37,0.9625493513818387
11.371,0.9624365482233502
11.382,0.9623237450648618
11.415,0.9622109419063734
11.422,0.962098138747885
11.427,0.9619853355893965
11.429,0.9618725324309081
11.454,0.9617597292724196
11.496,0.9616469261139312
11.506,0.9615341229554427
11.515,0.9614213197969543
11.533,0.9613085166384658
11.549,0.9611957134799775
11.561,0.961082910321489
11.58,0.9609701071630006
11.589,0.9608573040045121
11.594,0.9607445008460237
11.598,0.9606316976875352
11.632,0.9605188945290468
11.636,0.9604060913705583
11.651,0.9602932882120699
11.653,0.9601804850535816
11.667,0.9600676818950931
11.676,0.9599548787366046
11.679,0.9598420755781162
11.681,0.9597292724196278
11.698,0.9596164692611393
11.702,0.9595036661026509
11.711,0.9593908629441624
11.719,0.959278059785674
11.753,0.9591652566271855
11.761,0.9590524534686972
11.778,0.9589396503102087
11.783,0.9588268471517203
11.815,0.9586012408347434
11.84,0.9584884376762549
11.847,0.9583756345177665
11.868,0.958262831359278
11.877,0.9581500282007896
11.909,0.9580372250423012
11.921,0.9579244218838128
11.931,0.9578116187253243
11.957,0.9576988155668359
11.969,0.9575860124083474
11.977,0.957473209249859
11.981,0.9573604060913705
12.004,0.9572476029328821
12.006,0.9571347997743936
12.05,0.9570219966159053
12.055,0.9569091934574168
12.062,0.9567963902989284
12.12,0.9566835871404399
12.133,0.9565707839819515
12.134,0.956457980823463
12.19,0.9563451776649746
12.201,0.9562323745064862
12.207,0.9561195713479977
12.212,0.9560067681895092
12.223,0.9558939650310209
12.227,0.955668358714044
12.24,0.9555555555555556
12.247,0.9554427523970671
12.257,0.9553299492385787
12.26,0.9552171460800902
12.266,0.9551043429216018
12.275,0.9549915397631134
12.293,0.9547659334461365
12.307,0.9545403271291596
12.316,0.9544275239706712
12.322,0.9543147208121827
12.325,0.9542019176536943
12.329,0.9540891144952058
12.334,0.9539763113367175
12.389,0.953863508178229
12.392,0.9537507050197406
12.395,0.9535250987027637
12.399,0.9534122955442752
12.403,0.9532994923857868
12.433,0.9531866892272983
12.447,0.9530738860688099
12.451,0.9529610829103214
12.456,0.9528482797518331
12.466,0.9527354765933446
12.487,0.9526226734348562
12.494,0.9525098702763677
12.502,0.9523970671178793
12.506,0.9522842639593909
12.514,0.9521714608009024
12.523,0.9520586576424139
12.534,0.9519458544839255
12.537,0.9518330513254372
12.539,0.9517202481669487
12.542,0.9516074450084603
12.551,0.9514946418499718
12.562,0.9513818386914834
12.583,0.9512690355329949
12.591,0.9511562323745065
12.611,0.951043429216018
12.617,0.9509306260575296
12.626,0.9508178228990412
12.636,0.9507050197405528
12.664,0.9505922165820643
12.681,0.9504794134235759
12.731,0.9503666102650874
12.732,0.950253807106599
12.734,0.9501410039481105
12.779,0.9500282007896221
12.786,0.9499153976311336
12.79,0.9498025944726453
12.8,0.9496897913141568
12.805,0.9495769881556684
12.81,0.9493513818386915
12.816,0.949238578680203
12.825,0.9491257755217146
12.885,0.9490129723632261
12.886,0.9489001692047377
12.888,0.9487873660462492
12.898,0.9486745628877609
12.903,0.9485617597292724
12.936,0.948448956570784
12.952,0.9483361534122956
12.96,0.9482233502538071
12.971,0.9481105470953186
12.973,0.9479977439368302
12.982,0.9478849407783418
13.005,0.9477721376198533
13.048,0.947659334461365
13.065,0.9475465313028765
13.081,0.9474337281443881
13.123,0.9473209249858996
13.145,0.9472081218274112
13.153,0.9470953186689227
13.155,0.9469825155104343
13.16,0.9468697123519458
13.165,0.9467569091934575
13.173,0.946644106034969
13.178,0.9465313028764806
13.189,0.9464184997179921
13.204,0.9463056965595037
13.218,0.9461928934010152
13.222,0.9460800902425268
13.23,0.9459672870840383
13.251,0.9458544839255499
13.284,0.9457416807670614
13.306,0.9456288776085731
13.32,0.9455160744500846
13.334,0.9454032712915962
13.336,0.9451776649746193
13.337,0.9450648618161308
13.341,0.9449520586576424
13.369,0.9448392554991539
13.378,0.9447264523406655
13.382,0.944613649182177
13.39,0.9445008460236887
13.403,0.9443880428652003
13.404,0.9442752397067118
13.412,0.9441624365482233
13.417,0.9440496333897349
13.427,0.9439368302312465
13.435,0.943824027072758
13.457,0.9437112239142696
13.458,0.9435984207557812
13.469,0.9434856175972928
13.47,0.9433728144388043
13.483,0.9432600112803159
13.489,0.9431472081218274
13.512,0.943034404963339
13.535,0.9429216018048505
13.539,0.9428087986463621
13.546,0.9426959954878736
13.581,0.9425831923293853
13.584,0.9424703891708968
13.585,0.9423575860124084
13.593,0.9422447828539199
13.598,0.9421319796954315
13.606,0.942019176536943
13.614,0.9419063733784546
13.631,0.9417935702199661
13.652,0.9416807670614777
13.668,0.9415679639029892
13.68,0.9414551607445009
13.705,0.941229554427524
13.708,0.9411167512690355
13.724,0.9410039481105471
13.729,0.9408911449520586
13.733,0.9407783417935702
13.746,0.9406655386350817
13.756,0.9405527354765933
13.777,0.940439932318105
13.803,0.9403271291596165
13.811,0.940214326001128
13.819,0.9401015228426396
13.848,0.9399887196841512
13.856,0.9398759165256627
13.914,0.9397631133671743
13.915,0.9395375070501975
13.929,0.939424703891709
13.953,0.9393119007332206
13.955,0.9391990975747321
14.012,0.9390862944162437
14.035,0.9389734912577552
14.04,0.9388606880992668
14.047,0.9387478849407783
14.068,0.9386350817822899
14.069,0.9385222786238014
14.071,0.9384094754653131
14.086,0.9382966723068246
14.101,0.9381838691483362
14.121,0.9380710659898477
14.13,0.9379582628313593
14.131,0.9378454596728708
14.132,0.9377326565143824
14.149,0.9376198533558939
14.168,0.937394247038917
14.175,0.9372814438804287
14.182,0.9371686407219402
14.19,0.9370558375634518
14.217,0.9369430344049633
14.233,0.9368302312464749
14.241,0.9367174280879864
14.247,0.936604624929498
14.249,0.9364918217710096
14.26,0.9363790186125212
14.272,0.9362662154540327
14.328,0.9361534122955443
14.335,0.9360406091370559
14.381,0.9359278059785674
14.397,0.9358150028200789
14.409,0.9357021996615905
14.419,0.9355893965031021
14.425,0.9354765933446136
14.431,0.9353637901861253
14.434,0.9352509870276368
14.507,0.9351381838691484
14.512,0.9350253807106599
14.522,0.9349125775521715
14.528,0.934799774393683
14.571,0.9346869712351946
14.6,0.9345741680767061
14.64,0.9344613649182177
14.649,0.9343485617597292
14.657,0.9342357586012409
14.671,0.9341229554427524
14.735,0.934010152284264
14.749,0.9338973491257755
14.786,0.9337845459672871
14.789,0.9336717428087986
14.825,0.9335589396503102
14.833,0.9334461364918217
14.834,0.9333333333333333
14.848,0.9332205301748449
14.861,0.9331077270163565
14.873,0.932994923857868
14.882,0.9328821206993796
14.895,0.9327693175408911
14.913,0.9326565143824027
14.961,0.9325437112239143
14.966,0.9324309080654258
14.968,0.9323181049069373
15.007,0.932205301748449
15.036,0.9320924985899606
15.081,0.9319796954314721
15.1,0.9318668922729836
15.107,0.9317540891144952
15.119,0.9316412859560068
15.125,0.9315284827975183
15.14,0.9314156796390299
15.183,0.9313028764805414
15.213,0.9311900733220531
15.223,0.9310772701635646
15.262,0.9309644670050762
15.279,0.9308516638465877
15.309,0.9307388606880993
15.326,0.9306260575296108
15.33,0.9305132543711224
15.331,0.9304004512126339
15.342,0.9302876480541455
15.38,0.930174844895657
15.387,0.9300620417371687
15.394,0.9299492385786802
15.414,0.9298364354201918
15.417,0.9297236322617033
15.425,0.9296108291032149
15.427,0.9294980259447264
15.441,0.929385222786238
15.459,0.9292724196277495
15.461,0.9291596164692612
15.473,0.9289340101522843
15.477,0.9288212069937958
15.478,0.9287084038353074
15.487,0.928595600676819
15.49,0.9284827975183305
15.494,0.928369994359842
15.495,0.9282571912013536
15.504,0.9281443880428653
15.512,0.9280315848843768
15.533,0.9279187817258883
15.534,0.9278059785673999
15.548,0.9276931754089115
15.557,0.927580372250423
15.619,0.9274675690919346
15.636,0.9273547659334461
15.68,0.9272419627749577
15.696,0.9271291596164692
15.711,0.9270163564579809
15.712,0.9269035532994924
15.757,0.926790750141004
15.773,0.9266779469825155
15.792,0.9265651438240271
15.824,0.9264523406655386
15.834,0.9263395375070502
15.846,0.9262267343485617
15.867,0.9261139311900733
15.877,0.9260011280315849
15.879,0.9258883248730965
15.88,0.925775521714608
15.887,0.9256627185561196
15.913,0.9255499153976311
15.922,0.9254371122391427
15.945,0.9253243090806542
15.974,0.9252115059221658
15.987,0.9250987027636773
15.995,0.924985899605189
15.997,0.9248730964467005
16.013,0.9247602932882121
16.014,0.9246474901297237
16.023,0.9245346869712352
16.028,0.9244218838127467
16.042,0.9243090806542583
16.054,0.9241962774957699
16.067,0.9240834743372814
16.102,0.923970671178793
16.113,0.9238578680203046
16.116,0.9237450648618162
16.153,0.9236322617033277
16.158,0.9235194585448393
16.171,0.9234066553863508
16.191,0.9232938522278624
16.214,0.9231810490693739
16.216,0.9230682459108855
16.225,0.922955442752397
16.262,0.9228426395939087
16.265,0.9227298364354202
16.267,0.9226170332769318
16.272,0.9225042301184433
16.287,0.9223914269599549
16.299,0.9222786238014664
16.301,0.922165820642978
16.307,0.9220530174844895
16.313,0.9219402143260012
16.322,0.9218274111675127
16.336,0.9217146080090243
16.341,0.9216018048505358
16.377,0.9214890016920474
16.387,0.9213761985335589
16.396,0.9212633953750705
16.419,0.921150592216582
16.423,0.9210377890580936
16.438,0.9209249858996051
16.453,0.9208121827411168
16.468,0.9206993795826284
16.479,0.9205865764241399
16.492,0.9204737732656514
16.493,0.920360970107163
16.54,0.9202481669486746
16.559,0.9201353637901861
16.582,0.9200225606316976
16.583,0.9199097574732092
16.586,0.9197969543147209
16.588,0.9196841511562324
16.62,0.919571347997744
16.623,0.9194585448392555
16.631,0.9193457416807671
16.634,0.9192329385222786
16.637,0.9191201353637902
16.649,0.9190073322053017
16.654,0.9188945290468133
16.663,0.9187817258883249
16.665,0.9186689227298365
16.67,0.918556119571348
16.672,0.9184433164128596
16.698,0.9183305132543711
16.714,0.9182177100958827
16.722,0.9181049069373942
16.723,0.9179921037789058
16.725,0.9178793006204173
16.734,0.917766497461929
16.745,0.9176536943034405
16.776,0.9175408911449521
16.785,0.9174280879864636
16.797,0.9173152848279752
16.799,0.9170896785109983
16.803,0.9169768753525098
16.817,0.9168640721940214
16.822,0.9167512690355331
16.834,0.9166384658770446
16.836,0.9165256627185561
16.837,0.9164128595600677
16.842,0.9163000564015793
16.844,0.9161872532430908
16.848,0.9160744500846023
16.854,0.9158488437676255
16.857,0.915736040609137
16.87,0.9156232374506487
16.881,0.9155104342921602
16.886,0.9153976311336718
16.92,0.9152848279751833
16.942,0.9151720248166949
16.944,0.9150592216582064
16.984,0.914946418499718
16.997,0.9148336153412295
17.041,0.9147208121827411
17.047,0.9144952058657643
17.084,0.9143824027072758
17.122,0.9142695995487874
17.144,0.9141567963902989
17.148,0.9140439932318105
17.179,0.913931190073322
17.206,0.9138183869148336
17.213,0.9137055837563451
17.218,0.9135927805978568
17.235,0.9134799774393683
17.241,0.9133671742808799
17.254,0.913141567963903
17.264,0.9130287648054145
17.276,0.9129159616469261
17.278,0.9128031584884377
17.303,0.9126903553299492
17.321,0.9125775521714607
17.363,0.9124647490129724
17.365,0.912351945854484
17.405,0.9122391426959955
17.439,0.912126339537507
17.443,0.9119007332205302
17.47,0.9117879300620417
17.484,0.9116751269035533
17.489,0.9115623237450649
17.493,0.9114495205865765
17.507,0.911336717428088
17.526,0.9112239142695996
17.535,0.9111111111111111
17.559,0.9109983079526227
17.56,0.9108855047941342
17.561,0.9107727016356458
17.565,0.9106598984771573
17.588,0.910547095318669
17.589,0.9104342921601805
17.602,0.9103214890016921
17.63,0.9102086858432036
17.649,0.9100958826847152
17.676,0.9099830795262267
17.683,0.9097574732092498
17.685,0.9096446700507614
17.687,0.9095318668922729
17.692,0.9094190637337846
17.705,0.9093062605752961
17.715,0.9091934574168077
17.75,0.9090806542583192
17.757,0.9089678510998308
17.766,0.9088550479413424
17.767,0.9087422447828539
17.8,0.9086294416243654
17.832,0.908516638465877
17.835,0.9084038353073887
17.838,0.9082910321489002
17.852,0.9081782289904117
17.884,0.9080654258319233
17.893,0.9079526226734349
17.894,0.9078398195149464
17.896,0.907727016356458
17.914,0.9076142131979695
17.917,0.9075014100394811
17.938,0.9073886068809927
17.95,0.9072758037225043
17.968,0.9071630005640158
17.987,0.9069373942470389
18.001,0.9068245910885505
18.003,0.906711787930062
18.008,0.9065989847715736
18.012,0.9063733784545968
18.024,0.9061477721376199
18.029,0.9060349689791314
18.051,0.905922165820643
18.08,0.9058093626621545
18.09,0.9056965595036661
18.102,0.9055837563451776
18.117,0.9054709531866892
18.134,0.9053581500282007
18.135,0.9052453468697124
18.138,0.9051325437112239
18.14,0.9050197405527355
18.146,0.904906937394247
18.149,0.9046813310772701
18.152,0.9045685279187817
18.171,0.9044557247602933
18.183,0.9043429216018048
18.185,0.9042301184433164
18.193,0.904117315284828
18.213,0.9040045121263396
18.219,0.9038917089678511
18.246,0.9037789058093627
18.263,0.9036661026508742
18.284,0.9035532994923858
18.322,0.9034404963338973
18.355,0.903327693175409
18.377,0.9032148900169205
18.384,0.9031020868584321
18.391,0.9029892836999436
18.399,0.9028764805414552
18.402,0.9027636773829667
18.403,0.9026508742244783
18.411,0.9025380710659898
18.442,0.9024252679075014
18.458,0.9023124647490129
18.46,0.9021996615905246
18.464,0.9020868584320361
18.499,0.9019740552735477
18.502,0.9018612521150592
18.51,0.9017484489565708
18.523,0.9016356457980823
18.524,0.9015228426395939
18.527,0.9014100394811054
18.541,0.901297236322617
18.545,0.9011844331641286
18.553,0.9010716300056402
18.554,0.9009588268471517
18.562,0.9008460236886633
18.574,0.9007332205301748
18.583,0.9006204173716864
18.593,0.9003948110547095
18.632,0.900282007896221
18.65,0.9001692047377327
18.651,0.9000564015792443
18.666,0.8999435984207558
18.671,0.8998307952622674
18.691,0.8997179921037789
18.704,0.8996051889452905
18.716,0.899492385786802
18.721,0.8993795826283136
18.727,0.8992667794698251
18.735,0.8991539763113368
18.754,0.8990411731528483
18.764,0.8989283699943599
18.805,0.8988155668358714
18.837,0.898702763677383
18.852,0.8985899605188945
18.884,0.8984771573604061
18.89,0.8983643542019176
18.894,0.8982515510434292
18.913,0.8981387478849407
18.919,0.8980259447264524
18.927,0.8979131415679639
18.951,0.8978003384094755
18.953,0.897687535250987
18.962,0.8975747320924986
18.966,0.8974619289340101
18.992,0.8973491257755217
19.001,0.8972363226170332
19.05,0.8971235194585448
19.063,0.8970107163000564
19.078,0.896897913141568
19.08,0.8966723068245911
19.084,0.8965595036661027
19.09,0.8964467005076142
19.091,0.8963338973491257
19.094,0.8962210941906373
19.103,0.896108291032149
19.113,0.8959954878736605
19.12,0.8958826847151721
19.148,0.8957698815566836
19.162,0.8956570783981952
19.166,0.8955442752397067
19.168,0.8954314720812183
19.176,0.8953186689227298
19.196,0.8952058657642414
19.199,0.8950930626057529
19.206,0.8949802594472646
19.208,0.8948674562887761
19.264,0.8946418499717992
19.265,0.8945290468133108
19.266,0.8944162436548223
19.272,0.8943034404963339
19.289,0.8941906373378454
19.295,0.894077834179357
19.3,0.8939650310208686
19.34,0.8938522278623802
19.406,0.8937394247038917
19.434,0.8936266215454033
19.44,0.8935138183869148
19.454,0.8934010152284264
19.468,0.8932882120699379
19.47,0.8931754089114495
19.51,0.893062605752961
19.514,0.8929498025944727
19.583,0.8928369994359842
19.601,0.8927241962774958
19.602,0.8926113931190074
19.609,0.8924985899605189
19.615,0.8923857868020304
19.63,0.892272983643542
19.653,0.8921601804850536
19.657,0.8920473773265651
19.692,0.8919345741680766
19.698,0.8918217710095883
19.709,0.8917089678510999
19.746,0.8915961646926114
19.782,0.891483361534123
19.861,0.8913705583756345
19.872,0.8912577552171461
19.904,0.8911449520586576
19.917,0.8910321489001692
19.922,0.8909193457416807
19.936,0.8908065425831924
19.942,0.8906937394247039
19.955,0.8905809362662155
19.959,0.890468133107727
19.966,0.8903553299492386
19.977,0.8902425267907501
19.982,0.8901297236322617
19.984,0.8900169204737732
19.992,0.8899041173152848
20.004,0.8897913141567964
20.023,0.889678510998308
20.026,0.8895657078398195
20.069,0.8894529046813311
20.078,0.8893401015228426
20.079,0.8892272983643542
20.082,0.8891144952058657
20.091,0.8890016920473773
20.108,0.8888888888888888
20.14,0.8887760857304005
20.152,0.8886632825719121
20.165,0.8885504794134236
20.18,0.8884376762549351
20.182,0.8883248730964467
20.19,0.8882120699379583
20.206,0.8880992667794698
20.226,0.8879864636209813
20.277,0.8878736604624929
20.318,0.8877608573040046
20.32,0.8876480541455161
20.331,0.8875352509870277
20.343,0.8873096446700508
20.352,0.8871968415115623
20.364,0.8870840383530739
20.366,0.8869712351945854
20.37,0.886858432036097
20.421,0.8867456288776085
20.429,0.8866328257191202
20.458,0.8865200225606317
20.459,0.8864072194021433
20.467,0.8862944162436548
20.489,0.8861816130851664
20.491,0.8860688099266779
20.5,0.8859560067681895
20.519,0.885843203609701
20.544,0.8857304004512127
20.562,0.8856175972927242
20.58,0.8855047941342358
20.606,0.8853919909757473
20.652,0.8852791878172589
20.654,0.8851663846587704
20.659,0.885053581500282
20.695,0.8849407783417935
20.699,0.8848279751833051
20.743,0.8847151720248168
20.746,0.8846023688663283
20.749,0.8844895657078398
20.751,0.8843767625493514
20.757,0.884263959390863
20.785,0.884038353073886
20.806,0.8839255499153976
20.81,0.8838127467569092
20.815,0.8836999435984207
20.818,0.8835871404399324
20.823,0.8834743372814439
20.852,0.8833615341229555
20.854,0.883248730964467
20.891,0.8831359278059786
20.904,0.8830231246474901
20.941,0.8829103214890017
20.955,0.8827975183305132
20.956,0.8826847151720248
20.969,0.8825719120135364
20.974,0.882459108855048
21.079,0.8823463056965595
21.092,0.8822335025380711
21.097,0.8821206993795826
21.104,0.8820078962210942
21.111,0.8818950930626057
21.221,0.8817822899041173
21.239,0.8816694867456288
21.247,0.8815566835871405
21.249,0.881443880428652
21.281,0.8813310772701636
21.319,0.8812182741116751
21.339,0.8811054709531867
21.356,0.8809926677946982
21.36,0.8808798646362098
21.369,0.8807670614777214
21.381,0.8806542583192329
21.383,0.8805414551607444
21.396,0.8804286520022561
21.413,0.8803158488437677
21.414,0.8802030456852792
21.439,0.8800902425267907
21.516,0.8798646362098139
21.573,0.8797518330513254
21.608,0.879639029892837
21.612,0.8795262267343485
21.623,0.8794134235758602
21.66,0.8793006204173717
21.662,0.8791878172588833
21.68,0.8790750141003948
21.682,0.8789622109419064
21.689,0.8788494077834179
21.693,0.878623801466441
21.709,0.8785109983079527
21.724,0.8783981951494642
21.739,0.8782853919909758
21.741,0.8781725888324873
21.748,0.8780597856739989
21.757,0.8779469825155104
21.77,0.877834179357022
21.783,0.8777213761985335
21.796,0.8776085730400451
21.811,0.8774957698815566
21.814,0.8773829667230683
21.839,0.8772701635645798
21.84,0.8770445572476029
21.842,0.8769317540891145
21.872,0.8768189509306261
21.886,0.8767061477721376
21.918,0.8765933446136491
21.925,0.8764805414551607
21.928,0.8763677382966724
21.932,0.8762549351381839
21.941,0.8761421319796954
21.951,0.876029328821207
21.961,0.8759165256627186
21.979,0.8758037225042301
21.985,0.8756909193457417
21.995,0.8755781161872532
22.012,0.8754653130287648
22.018,0.8753525098702764
22.026,0.875239706711788
22.052,0.8751269035532995
22.076,0.8750141003948111
22.09,0.8749012972363226
22.094,0.8747884940778342
22.102,0.8746756909193457
22.108,0.8745628877608573
22.112,0.8744500846023688
22.123,0.8743372814438805
22.136,0.8741116751269036
22.139,0.8739988719684151
